siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215005943,00018,21500594300018,O,1983-03-01,11,2020,,2022-08-29T09:07:30,true,4,,1,,,LE BOURG,50690,TEURTHEVILLE-HAGUE,,,50594,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.728093,49.58295,0.95,housenumber,1 Le Bourg 50690 Teurthéville-Hague,50594_vf3o8r_00001,G,1 LE BOURG,
215005943,00026,21500594300026,O,1983-12-21,02,2020,,2022-08-29T09:07:30,false,5,,9,,,LE BOURG,50690,TEURTHEVILLE-HAGUE,,,50594,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,-1.727564,49.582572,0.95,housenumber,9 Le Bourg 50690 Teurthéville-Hague,50594_vf3o8r_00009,G,9 LE BOURG,
215005943,00034,21500594300034,O,1998-01-01,NN,,,2019-11-14T14:00:41,false,5,MAIRIE,1,,,LE BOURG,50690,TEURTHEVILLE-HAGUE,,,50594,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,-1.728093,49.58295,0.95,housenumber,1 Le Bourg 50690 Teurthéville-Hague,50594_vf3o8r_00001,G,1 LE BOURG,
215005943,00042,21500594300042,O,1999-09-01,02,2020,,2022-08-29T09:07:30,false,3,MAIRIE,1,,,LE BOURG,50690,TEURTHEVILLE-HAGUE,,,50594,,,,,,,,,,,,,,,,,,,2008-01-01,A,RESTAURANT SCOLAIRE,,,,56.29B,NAFRev2,N,-1.728093,49.58295,0.95,housenumber,1 Le Bourg 50690 Teurthéville-Hague,50594_vf3o8r_00001,G,1 LE BOURG,
265005405,00013,26500540500013,O,1995-12-25,,,,2019-11-14T14:00:41,true,4,MAIRIE,1,,,LE BOURG,50690,TEURTHEVILLE-HAGUE,,,50594,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.728093,49.58295,0.95,housenumber,1 Le Bourg 50690 Teurthéville-Hague,50594_vf3o8r_00001,G,1 LE BOURG,
295002315,00014,29500231500014,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,,50690,TEURTHEVILLE-HAGUE,,,50594,,,,,,,,,,,,,,,,,,,1991-11-13,F,,,,,90.12,NAP,N,,,0,,,,,,
309382901,00051,30938290100051,O,2010-06-01,03,2020,,2022-08-29T09:13:06,false,3,,,,,LA MOULINERIE,50690,TEURTHEVILLE-HAGUE,,,50594,,,,,,,,,,,,,,,,,,,2021-05-25,A,,,,,33.20A,NAFRev2,N,-1.741099,49.59816,0.94,street,La Moulinerie 50690 Teurthéville-Hague,50594_9byzk5,G,LA MOULINERIE,
313402604,00026,31340260400026,O,,,,,2019-11-14T14:00:41,true,1,,,,,LA MOULINERIE,50690,TEURTHEVILLE-HAGUE,,,50594,,,,,,,,,,,,,,,,,,,1993-09-13,F,,,,,28.3C,NAF1993,N,-1.741099,49.59816,0.94,street,La Moulinerie 50690 Teurthéville-Hague,50594_9byzk5,G,LA MOULINERIE,
314460700,00011,31446070000011,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LE BOURG,50690,TEURTHEVILLE-HAGUE,,,50594,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,-1.729662,49.583034,0.95,street,Le Bourg 50690 Teurthéville-Hague,50594_vf3o8r,G,LE BOURG,
317178481,00022,31717848100022,O,,,,,2019-11-14T14:00:41,true,1,,,,,LE PONT CHAUVIN,50690,TEURTHEVILLE-HAGUE,,,50594,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.06,NAP,N,-1.719574,49.581631,0.95,street,Le Pont Chauvin 50690 Teurthéville-Hague,50594_B698,G,LE PONT CHAUVIN,
319638839,00039,31963883900039,O,1999-05-15,,,,2019-11-14T14:00:41,true,4,,,,,LE PONT CHAUVIN,50690,TEURTHEVILLE-HAGUE,,,50594,,,,,,,,,,,,,,,,,,,2005-05-19,F,,,,,45.4C,NAFRev1,N,-1.719574,49.581631,0.95,street,Le Pont Chauvin 50690 Teurthéville-Hague,50594_B698,G,LE PONT CHAUVIN,
319702114,00020,31970211400020,O,,,,,2019-11-14T14:00:41,true,1,,,,,LE MOULIN DE LA VALLEE,50690,TEURTHEVILLE-HAGUE,,,50594,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,55.10,NAP,N,-1.733866,49.582774,0.94,street,Le Moulin de la Vallee 50690 Teurthéville-Hague,50594_B916,G,LE MOULIN DE LA VALLEE,
320525793,00016,32052579300016,O,,,,,2019-11-14T14:00:41,true,1,,,,,LE BOURG,50690,TEURTHEVILLE-HAGUE,,,50594,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,-1.729662,49.583034,0.95,street,Le Bourg 50690 Teurthéville-Hague,50594_vf3o8r,G,LE BOURG,
323628198,00026,32362819800026,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LA BELHERBE,50690,TEURTHEVILLE-HAGUE,,,50594,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,64.47,NAP,N,-1.738257,49.586765,0.79,street,La Belle Herbe 50690 Teurthéville-Hague,50594_B039,G,LA BELLE HERBE,
328785043,00014,32878504300014,O,1900-01-01,NN,,,2019-11-14T14:00:41,false,3,,,,,BOURG,50690,TEURTHEVILLE-HAGUE,,,50594,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,67.07,NAP,N,-1.729662,49.583034,0.93,street,Le Bourg 50690 Teurthéville-Hague,50594_vf3o8r,G,LE BOURG,
329028120,00015,32902812000015,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LAUNAY,50690,TEURTHEVILLE-HAGUE,,,50594,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,-1.708826,49.589074,0.95,street,Launay 50690 Teurthéville-Hague,50594_p7obsm,G,LAUNAY,
329176994,00013,32917699400013,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,BOURG,50690,TEURTHEVILLE-HAGUE,,,50594,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.50,NAP,N,-1.729662,49.583034,0.93,street,Le Bourg 50690 Teurthéville-Hague,50594_vf3o8r,G,LE BOURG,
329202360,00015,32920236000015,O,1975-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LE LIEU AU FRANC,50690,TEURTHEVILLE-HAGUE,,,50594,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,-1.740799,49.596629,0.94,street,Le Lieu au Franc 50690 Teurthéville-Hague,50594_B629,G,LE LIEU AU FRANC,
330290529,00016,33029052900016,O,1984-01-01,NN,,,2019-11-14T14:00:41,true,5,,,,,LE MANOIR,50690,TEURTHEVILLE-HAGUE,,,50594,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.41Z,NAFRev2,N,-1.717174,49.596237,0.94,street,Le Manoir 50690 Teurthéville-Hague,50594_se0ri8,G,LE MANOIR,
330290537,00019,33029053700019,O,1984-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,,50690,TEURTHEVILLE-HAGUE,,,50594,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
330545005,00010,33054500500010,O,1982-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,VILLAGE DE GRASVILLE,50690,TEURTHEVILLE-HAGUE,,,50594,,,,,,,,,,,,,,,,,,,2002-08-24,F,,,,,01.1A,NAF1993,N,-1.746607,49.567561,0.4,street,Crasville 50690 Teurthéville-Hague,50594_2ztcja,G,CRASVILLE,
332705821,00046,33270582100046,O,2010-02-01,,,,2019-11-14T14:00:41,false,3,,6,,,LA PLANCHE HOULBEC,50690,TEURTHEVILLE-HAGUE,,,50594,,,,,,,,,,,,,,,,,,,2018-09-05,F,,,,,90.03B,NAFRev2,N,,,0,,,,,,
333389898,00011,33338989800011,O,1985-08-12,NN,,,2021-11-17T16:01:57,true,5,,2,,LD,LA TOURELLE,50690,TEURTHEVILLE-HAGUE,,,50594,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.41Z,NAFRev2,N,-1.759401,49.570008,0.94,housenumber,2 La Tourelle 50690 Teurthéville-Hague,50594_yvh8bo_00002,G,2 LA TOURELLE,
338151533,00019,33815153300019,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,BOURG,50690,TEURTHEVILLE-HAGUE,,,50594,,,,,,,,,,,,,,,,,,,1994-03-15,F,,,,,55.4A,NAF1993,N,-1.729662,49.583034,0.93,street,Le Bourg 50690 Teurthéville-Hague,50594_vf3o8r,G,LE BOURG,
340140516,00030,34014051600030,O,2005-05-02,,,,2019-11-14T14:00:41,true,3,,19,,,LE BOURG,50690,TEURTHEVILLE-HAGUE,,,50594,,,,,,,,,,,,,,,,,,,2008-02-01,F,,,,,46.19B,NAFRev2,N,-1.729211,49.582732,0.95,housenumber,19 Le Bourg 50690 Teurthéville-Hague,50594_vf3o8r_00019,G,19 LE BOURG,
341973535,00014,34197353500014,O,1987-07-01,NN,,,2019-11-14T14:00:41,false,4,,,,,L'EGLISE,50690,TEURTHEVILLE-HAGUE,,,50594,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,15.8C,NAF1993,N,6.2430765,49.0957877,0.89,poi.park,Parc de l'Église Metz,https://osm.org/way/321579558,G,,
342263886,00018,34226388600018,O,1987-07-01,NN,,,2019-11-14T14:00:41,true,4,,,,,LE MARAIS,50690,TEURTHEVILLE-HAGUE,,,50594,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.734724,49.595556,0.94,street,Le Marais 50690 Teurthéville-Hague,50594_ie5r5c,G,LE MARAIS,
343812244,00014,34381224400014,O,1988-01-01,NN,,,2019-11-14T14:00:41,true,1,,,,,LA COUDERAIE,50690,TEURTHEVILLE-HAGUE,,,50594,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,01.2A,NAF1993,N,-1.744804,49.582,0.43,street,La Coudree 50690 Teurthéville-Hague,50594_0nvm4g,G,LA COUDREE,
343813721,00010,34381372100010,O,,NN,,,2019-11-14T14:00:41,true,1,,,,HAM,,50690,TEURTHEVILLE-HAGUE,,,50594,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
343816500,00015,34381650000015,O,1988-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,VILLAGE DE BEAUDIENVILLE,50690,TEURTHEVILLE-HAGUE,,,50594,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-1.720902,49.597958,0.43,street,Bas Baudienville 50690 Teurthéville-Hague,50594_B266,G,BAS BAUDIENVILLE,
344358650,00010,34435865000010,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LE PONT CHAUVIN,50690,TEURTHEVILLE-HAGUE,,,50594,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,92.3H,NAF1993,O,-1.719574,49.581631,0.95,street,Le Pont Chauvin 50690 Teurthéville-Hague,50594_B698,G,LE PONT CHAUVIN,
344973078,00019,34497307800019,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LE MARAIS,50690,TEURTHEVILLE-HAGUE,,,50594,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,01.2A,NAF1993,N,-1.734724,49.595556,0.94,street,Le Marais 50690 Teurthéville-Hague,50594_ie5r5c,G,LE MARAIS,
349516971,00018,34951697100018,O,1989-02-01,NN,,,2019-11-14T14:00:41,true,3,,12,,,HAMEAU BONNISSENT,50690,TEURTHEVILLE-HAGUE,,,50594,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,52.6D,NAFRev1,N,-1.733541,49.583697,0.95,housenumber,12 Hameau Bonnissent 50690 Teurthéville-Hague,50594_b005_00012,G,12 HAMEAU BONNISSENT,
349754010,00016,34975401000016,O,1989-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,BODIENVILLE,50690,TEURTHEVILLE-HAGUE,,,50594,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
381363985,00015,38136398500015,O,1991-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,BOURG,50690,TEURTHEVILLE-HAGUE,,,50594,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,-1.729662,49.583034,0.93,street,Le Bourg 50690 Teurthéville-Hague,50594_vf3o8r,G,LE BOURG,
381995190,00018,38199519000018,O,1991-05-01,NN,,,2019-11-14T14:00:41,false,4,,,,,LE MARAIS,50690,TEURTHEVILLE-HAGUE,,,50594,,,,,,,,,,,,,,,,,,,2002-09-01,F,,,,,01.2A,NAF1993,N,-1.734724,49.595556,0.94,street,Le Marais 50690 Teurthéville-Hague,50594_ie5r5c,G,LE MARAIS,
381995190,00026,38199519000026,O,2002-09-01,NN,,,2020-08-25T10:18:59,true,3,,,,,LE LIEU AU FRANC,50690,TEURTHEVILLE-HAGUE,,,50594,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.740799,49.596629,0.94,street,Le Lieu au Franc 50690 Teurthéville-Hague,50594_B629,G,LE LIEU AU FRANC,
382764116,00010,38276411600010,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LE MARAIS,50690,TEURTHEVILLE-HAGUE,,,50594,,,,,,,,,,,,,,,,,,,1991-05-01,F,,,,,01.2A,NAF1993,N,-1.734724,49.595556,0.94,street,Le Marais 50690 Teurthéville-Hague,50594_ie5r5c,G,LE MARAIS,
383143963,00015,38314396300015,O,1991-10-01,NN,,,2021-06-23T14:28:04,true,4,,,,,LE PONT-CHAUVIN,50690,TEURTHEVILLE-HAGUE,,,50594,,,,,,,,,,,,,,,,,,,2021-03-22,F,,,,,68.20B,NAFRev2,N,-1.719574,49.581631,0.95,street,Le Pont Chauvin 50690 Teurthéville-Hague,50594_B698,G,LE PONT CHAUVIN,
383233541,00010,38323354100010,O,,,,,2019-11-14T14:00:41,true,1,,,,LD,LA CROIX QUENTIN,50690,TEURTHEVILLE-HAGUE,,,50594,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,45.2V,NAF1993,N,-1.72345,49.585085,0.94,street,La Croix Quentin 50690 Teurthéville-Hague,50594_B912,G,LA CROIX QUENTIN,
384515441,00010,38451544100010,O,1992-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,LD,BAUDIENVILLE,50690,TEURTHEVILLE-HAGUE,,,50594,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.41Z,NAFRev2,N,-1.720902,49.597958,0.94,street,Bas Baudienville 50690 Teurthéville-Hague,50594_B266,G,BAS BAUDIENVILLE,
384972568,00024,38497256800024,O,2003-03-13,01,2020,4321AB,2022-08-29T09:11:57,true,6,,44,,,LE POUTREL,50690,TEURTHEVILLE-HAGUE,,,50594,,,,,,,,,,,,,,,,,,,2021-10-31,F,,,,,43.21A,NAFRev2,N,-1.712371,49.58889,0.95,housenumber,44 Le Poutrel 50690 Teurthéville-Hague,50594_hd4vqg_00044,G,44 LE POUTREL,
390501880,00012,39050188000012,O,1900-01-01,NN,,,2019-11-14T14:00:41,false,3,,,,,LA HURIE,50690,TEURTHEVILLE-HAGUE,,,50594,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,28.3C,NAF1993,N,-1.725529,49.583589,0.95,street,La Hurie 50690 Teurthéville-Hague,50594_4z7f9x,G,LA HURIE,
391150919,00010,39115091900010,O,1993-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LAUNAY,50690,TEURTHEVILLE-HAGUE,,,50594,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.708826,49.589074,0.95,street,Launay 50690 Teurthéville-Hague,50594_p7obsm,G,LAUNAY,
392688115,00022,39268811500022,O,1993-09-13,NN,,,2019-11-14T14:00:41,true,1,,,,,LA MOULINERIE,50690,TEURTHEVILLE-HAGUE,,,50594,,,,,,,,,,,,,,,,,,,2002-02-26,F,,,,,28.3C,NAF1993,O,-1.741099,49.59816,0.94,street,La Moulinerie 50690 Teurthéville-Hague,50594_9byzk5,G,LA MOULINERIE,
393811054,00013,39381105400013,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LA BELLE HERBE,50690,TEURTHEVILLE-HAGUE,,,50594,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,01.2A,NAF1993,N,-1.738257,49.586765,0.94,street,La Belle Herbe 50690 Teurthéville-Hague,50594_B039,G,LA BELLE HERBE,
394270706,00010,39427070600010,O,1993-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA PLUME,50690,TEURTHEVILLE-HAGUE,,,50594,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.751521,49.571227,0.92,street,Hameau la Plume 50690 Teurthéville-Hague,50594_B563,G,HAMEAU LA PLUME,
394481568,00019,39448156800019,O,1994-03-16,,,,2019-11-14T14:00:41,true,1,,,,,BOURG,50690,TEURTHEVILLE-HAGUE,,,50594,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,55.4A,NAF1993,N,-1.729662,49.583034,0.93,street,Le Bourg 50690 Teurthéville-Hague,50594_vf3o8r,G,LE BOURG,
394820807,00037,39482080700037,O,1997-04-25,,,,2019-11-14T14:00:41,false,3,,,,HAM,LA PLUME,50690,TEURTHEVILLE-HAGUE,,,50594,,,,,,,,,,,,,,,,,,,1998-01-01,F,ROTISSERIE DUVAL,,,,52.6D,NAF1993,N,-1.751521,49.571227,0.92,street,Hameau la Plume 50690 Teurthéville-Hague,50594_B563,G,HAMEAU LA PLUME,
394827653,00012,39482765300012,O,1994-04-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA BELLE HERBE,50690,TEURTHEVILLE-HAGUE,,,50594,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.738257,49.586765,0.94,street,La Belle Herbe 50690 Teurthéville-Hague,50594_B039,G,LA BELLE HERBE,
398124560,00010,39812456000010,O,1993-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,VILLAGE CRASVILLE,50690,TEURTHEVILLE-HAGUE,,,50594,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.746607,49.567561,0.5,street,Crasville 50690 Teurthéville-Hague,50594_2ztcja,G,CRASVILLE,
398188235,00012,39818823500012,O,1994-07-01,NN,,,2019-11-14T14:00:41,true,4,,,,,LE PONT CHAUVIN,50690,TEURTHEVILLE-HAGUE,,,50594,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,92.3H,NAF1993,O,-1.719574,49.581631,0.95,street,Le Pont Chauvin 50690 Teurthéville-Hague,50594_B698,G,LE PONT CHAUVIN,
400454484,00017,40045448400017,O,1994-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA LANDE D 'ETOUBLON,50690,TEURTHEVILLE-HAGUE,,,50594,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.755141,49.560793,0.95,street,La Lande d’Etoublon 50690 Teurthéville-Hague,50594_B149,G,LA LANDE D ETOUBLON,
404811002,00017,40481100200017,O,1976-12-31,NN,,,2019-11-14T14:00:41,true,3,,,,,GRISETOT,50690,TEURTHEVILLE-HAGUE,,,50594,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.751188,49.578984,0.95,street,Grisetot 50690 Teurthéville-Hague,50594_a47p92,G,GRISETOT,
404811010,00010,40481101000010,O,1990-07-01,NN,,,2019-11-14T14:00:41,true,4,,,,,CRASVILLE,50690,TEURTHEVILLE-HAGUE,,,50594,,,,,,,,,,,,,,,,,,,2018-10-14,F,,,,,01.42Z,NAFRev2,N,-1.746607,49.567561,0.95,street,Crasville 50690 Teurthéville-Hague,50594_2ztcja,G,CRASVILLE,
407512185,00031,40751218500031,O,2008-08-22,NN,,,2019-11-14T14:00:41,false,4,,,,,LA MOULINERIE,50690,TEURTHEVILLE-HAGUE,,,50594,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,33.20A,NAFRev2,N,-1.741099,49.59816,0.94,street,La Moulinerie 50690 Teurthéville-Hague,50594_9byzk5,G,LA MOULINERIE,
408329779,00016,40832977900016,O,1978-12-31,NN,,,2019-11-14T14:00:41,false,4,,,,,LA RAVENNELLERIE,50690,TEURTHEVILLE-HAGUE,,,50594,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,01.41Z,NAFRev2,N,-1.751658,49.58285,0.84,street,La Ravenellerie 50690 Teurthéville-Hague,50594_4k412m,G,LA RAVENELLERIE,
408329779,00024,40832977900024,O,2016-02-01,,,,2019-11-14T14:00:41,true,1,,8,,,LA RAVENELLERIE,50690,TEURTHEVILLE-HAGUE,,,50594,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,68.20B,NAFRev2,N,-1.751283,49.582785,0.94,housenumber,8 La Ravenellerie 50690 Teurthéville-Hague,50594_4k412m_00008,G,8 LA RAVENELLERIE,
410179378,00014,41017937800014,O,1991-07-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA JACQUETTERIE,50690,TEURTHEVILLE-HAGUE,,,50594,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.758328,49.55642,0.38,street,La Berquerie 50690 Teurthéville-Hague,50594_tklcgi,G,LA BERQUERIE,
414443291,00029,41444329100029,O,2011-12-01,NN,,,2021-02-23T11:36:50,true,1,,1,,,LE BAS MARAIS,50690,TEURTHEVILLE-HAGUE,,,50594,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,01.41Z,NAFRev2,N,-1.744755,49.593099,0.94,housenumber,1 Le Bas Marais 50690 Teurthéville-Hague,50594_b268_00001,G,1 LE BAS MARAIS,
414617282,00010,41461728200010,O,1997-11-01,NN,,,2020-02-11T08:57:31,false,5,,,,,L'EGLISE,50690,TEURTHEVILLE-HAGUE,,,50594,,,,,,,,,,,,,,,,,,,2008-02-04,F,,,,,10.71C,NAFRev2,O,6.2430765,49.0957877,0.89,poi.park,Parc de l'Église Metz,https://osm.org/way/321579558,G,,
418886693,00013,41888669300013,O,1998-05-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA COURDRAIE,50690,TEURTHEVILLE-HAGUE,,,50594,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.744804,49.582,0.43,street,La Coudree 50690 Teurthéville-Hague,50594_0nvm4g,G,LA COUDREE,
421800921,00023,42180092100023,O,1999-06-01,NN,,,2019-11-14T14:00:41,true,1,,5,,,LA PLUME,50690,TEURTHEVILLE-HAGUE,,,50594,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,80.4C,NAF1993,N,-1.751521,49.571227,0.85,housenumber,5 Hameau la Plume 50690 Teurthéville-Hague,50594_b563_00005,G,5 HAMEAU LA PLUME,
427843859,00013,42784385900013,O,1983-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,HAM,BROQUET,50690,TEURTHEVILLE-HAGUE,,,50594,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.42Z,NAFRev2,N,-1.735918,49.579303,0.93,street,Hameau Broquet 50690 Teurthéville-Hague,50594_B566,G,HAMEAU BROQUET,
427874854,00016,42787485400016,O,1968-01-01,NN,,,2019-11-14T14:00:41,true,3,,3,,,LE BOURG,50690,TEURTHEVILLE-HAGUE,,,50594,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-1.727906,49.583459,0.95,housenumber,3 Le Bourg 50690 Teurthéville-Hague,50594_vf3o8r_00003,G,3 LE BOURG,
429016363,00013,42901636300013,O,1999-09-01,NN,,,2019-11-14T14:00:41,true,5,MAIRIE,,,,,50690,TEURTHEVILLE-HAGUE,,,50594,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,,,0,,,,,,
430045666,00012,43004566600012,O,2000-03-06,NN,,,2019-11-14T14:00:41,true,4,LE PONT CHAUVIN,,,,,50690,TEURTHEVILLE-HAGUE,,,50594,,,,,,,,,,,,,,,,,,,2006-04-20,F,,,,,55.4C,NAFRev1,O,-1.719574,49.581631,0.95,street,Le Pont Chauvin 50690 Teurthéville-Hague,50594_B698,D,LE PONT CHAUVIN,
430952390,00010,43095239000010,O,1979-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,,50690,TEURTHEVILLE-HAGUE,,,50594,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,,,0,,,,,,
430952564,00010,43095256400010,O,1991-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA BELLE HERBE,50690,TEURTHEVILLE-HAGUE,,,50594,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.738257,49.586765,0.94,street,La Belle Herbe 50690 Teurthéville-Hague,50594_B039,G,LA BELLE HERBE,
431642404,00013,43164240400013,O,2000-04-19,NN,,,2019-11-14T14:00:41,false,4,,5,,,LE SAUSSEY,50690,TEURTHEVILLE-HAGUE,,,50594,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,85.1C,NAF1993,N,-1.729719,49.584029,0.95,housenumber,5 Le Saussey 50690 Teurthéville-Hague,50594_j6q0fr_00005,G,5 LE SAUSSEY,
431859024,00017,43185902400017,O,2000-03-06,NN,,,2019-11-14T14:00:41,false,3,,,,,LE PONT CHAUVIN,50690,TEURTHEVILLE-HAGUE,,,50594,,,,,,,,,,,,,,,,,,,2004-09-13,F,,,,,74.1J,NAFRev1,N,-1.719574,49.581631,0.95,street,Le Pont Chauvin 50690 Teurthéville-Hague,50594_B698,G,LE PONT CHAUVIN,
433233715,00013,43323371500013,O,2000-10-01,NN,,,2019-11-14T14:00:41,true,3,,17,,,BOURG,50690,TEURTHEVILLE-HAGUE,,,50594,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,55.4A,NAFRev1,O,-1.729052,49.582761,0.84,housenumber,17 Le Bourg 50690 Teurthéville-Hague,50594_vf3o8r_00017,G,17 LE BOURG,
433384708,00023,43338470800023,O,2006-10-01,,,,2021-02-23T13:14:53,true,2,,9,,,FERME DE LAUNAY,50690,TEURTHEVILLE-HAGUE,,,50594,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-1.708637,49.585215,0.84,locality,La Ferme de Launay 50690 Teurthéville-Hague,50594_B099,G,LA FERME DE LAUNAY,
434062394,00011,43406239400011,O,2001-01-08,NN,,1610AQ,2021-01-08T03:48:56,true,4,,1,,,LE MOTEL,50690,TEURTHEVILLE-HAGUE,,,50594,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,81.30Z,NAFRev2,N,-1.736934,49.601146,0.94,housenumber,1 Le Motel 50690 Teurthéville-Hague,50594_yy97os_00001,G,1 LE MOTEL,
434161519,00013,43416151900013,O,2001-01-05,NN,,,2019-11-14T14:00:41,true,4,,,,,LA MOULINERIE,50690,TEURTHEVILLE-HAGUE,,,50594,,,,,,,,,,,,,,,,,,,2008-08-22,F,,,,,33.20A,NAFRev2,O,-1.741099,49.59816,0.94,street,La Moulinerie 50690 Teurthéville-Hague,50594_9byzk5,G,LA MOULINERIE,
437620222,00012,43762022200012,O,2001-04-23,NN,,,2019-11-14T14:00:41,false,3,,18,,,HAMEAU LE HURIE,50690,TEURTHEVILLE-HAGUE,,,50594,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,85.1G,NAFRev1,N,-1.723858,49.584573,0.42,housenumber,18 La Hurie 50690 Teurthéville-Hague,50594_4z7f9x_00018,G,18 LA HURIE,
438000002,00016,43800000200016,O,2001-05-15,NN,,,2019-11-14T14:00:41,true,3,,5,,RUE,VINCENT,50690,TEURTHEVILLE-HAGUE,,,50594,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.730084,49.581714,0.95,housenumber,5 Rue Vincent 50690 Teurthéville-Hague,50594_0001_00005,G,5 RUE VINCENT,
439179052,00014,43917905200014,O,2001-09-05,NN,,,2019-11-14T14:00:41,true,3,,17,,,LE BOURG,50690,TEURTHEVILLE-HAGUE,,,50594,,,,,,,,,,,,,,,,,,,2005-11-08,F,,,,,70.2C,NAFRev1,N,-1.729052,49.582761,0.95,housenumber,17 Le Bourg 50690 Teurthéville-Hague,50594_vf3o8r_00017,G,17 LE BOURG,
450397187,00011,45039718700011,O,2003-10-01,NN,,,2019-11-14T14:00:41,false,3,,18,,,HAMEAU CRASVILLE,50690,TEURTHEVILLE-HAGUE,,,50594,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,51.1T,NAFRev1,N,-1.746528,49.567706,0.6,housenumber,18 Crasville 50690 Teurthéville-Hague,50594_2ztcja_00018,G,18 CRASVILLE,
450918008,00027,45091800800027,O,2004-10-20,,,,2019-11-14T14:00:41,true,3,,15,,,PONT CHAUVIN,50690,TEURTHEVILLE-HAGUE,,,50594,,,,,,,,,,,,,,,,,,,2007-07-24,F,,,,,74.2C,NAFRev1,N,-1.719673,49.582234,0.89,housenumber,15 Le Pont Chauvin 50690 Teurthéville-Hague,50594_b698_00015,G,15 LE PONT CHAUVIN,
477492300,00017,47749230000017,O,2004-01-01,NN,,,2019-11-14T14:00:41,true,3,,2,,,FERME DE NERETZ,50690,TEURTHEVILLE-HAGUE,,,50594,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,-1.743886,49.585056,0.88,housenumber,2 La Ferme de Neretz 50690 Teurthéville-Hague,50594_y90wm0_00002,G,2 LA FERME DE NERETZ,
477609408,00018,47760940800018,O,2004-06-07,NN,,,2019-11-14T14:00:41,false,3,,8,,HAM,LES MAGNENS,50690,TEURTHEVILLE-HAGUE,,,50594,,,,,,,,,,,,,,,,,,,2006-08-29,F,,,,,85.1G,NAFRev1,N,-1.728866,49.581042,0.94,housenumber,8 Les Magnens 50690 Teurthéville-Hague,50594_5hxgqu_00008,G,8 LES MAGNENS,
478606221,00016,47860622100016,O,2004-08-23,NN,,,2019-11-14T14:00:41,true,3,,,,,LE VILLAGE DE CRASVILLE,50690,TEURTHEVILLE-HAGUE,,,50594,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,-1.746607,49.567561,0.44,street,Crasville 50690 Teurthéville-Hague,50594_2ztcja,G,CRASVILLE,