siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217102102,00019,21710210200019,O,1983-03-01,02,2021,,2023-11-30T10:18:34,true,4,,,,,,71960,FUISSE,,,71210,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217102102,00027,21710210200027,O,1983-03-01,01,2021,,2023-11-30T10:18:34,false,4,LE BOURG,,,,,71960,FUISSE,,,71210,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
217102102,00035,21710210200035,O,1996-12-25,NN,,,2020-05-26T10:49:58,false,3,MAIRIE,,,,LE BOURG,71960,FUISSE,,,71210,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.743408,46.280108,0.37,street,Rue du Bourg 71960 Fuissé,71210_0020,D,RUE DU BOURG,
217102102,00043,21710210200043,O,2005-10-11,,,,2008-01-04T18:40:49,false,2,MAIRIE,,,,BOURG,71960,FUISSE,,,71210,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT BOIS DE LA ROCHE,,,,42.99Z,NAFRev2,N,4.743408,46.280108,0.91,street,Rue du Bourg 71960 Fuissé,71210_0020,G,RUE DU BOURG,
257100933,00015,25710093300015,O,1983-03-01,NN,,,,false,4,,,,,MAIRIE,71960,FUISSE,,,71210,,,,,,,,,,,,,,,,,,,1996-06-17,F,POUILLY FUISSE,,,,75.1C,NAF1993,N,4.740508,46.283262,0.51,street,Impasse Marie Camille 71960 Fuissé,71210_0050,G,IMPASSE MARIE CAMILLE,
257100933,00056,25710093300056,O,1996-12-31,02,2021,,2023-11-30T10:19:02,true,3,MAIRIE,,,,BOURG,71960,FUISSE,,,71210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,4.743408,46.280108,0.91,street,Rue du Bourg 71960 Fuissé,71210_0020,G,RUE DU BOURG,
267103109,00018,26710310900018,O,1986-01-01,NN,,,2018-09-24T14:11:30,true,4,,,,,MAIRIE,71960,FUISSE,,,71210,,,,,,,,,,,,,,,,,,,2018-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.740508,46.283262,0.51,street,Impasse Marie Camille 71960 Fuissé,71210_0050,G,IMPASSE MARIE CAMILLE,
277103362,00012,27710336200012,O,,,,,,true,1,,,,,,71960,FUISSE,,,71210,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
301755559,00012,30175555900012,O,,NN,,,,true,1,,,,,,71960,FUISSE,,,71210,,,,,,,,,,,,,,,,,,,1993-02-22,F,,,,,01.17,NAP,N,,,0,,,,,,
303886188,00018,30388618800018,O,,NN,,,,true,1,,,,,CHAMPRAY,71960,FUISSE,,,71210,,,,,,,,,,,,,,,,,,,1995-10-30,F,,,,,01.1G,NAF1993,N,4.74941,46.280902,0.31,street,Chemin des Vernay 71960 Fuissé,71210_0120,G,CHEMIN DES VERNAY,
303965354,00010,30396535400010,O,1900-01-01,NN,,,2023-05-05T20:21:33,true,4,,,,,ROMANIN,71960,FUISSE,,,71210,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,01.21Z,NAFRev2,N,4.74472,46.278595,0.92,street,Impasse Romanin 71960 Fuissé,71210_0100,G,IMPASSE ROMANIN,
304696909,00015,30469690900015,O,,NN,,,,true,1,,,,,,71960,FUISSE,,,71210,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
305317703,00018,30531770300018,O,1900-01-01,NN,,,2009-01-21T04:26:59,true,3,,,,,,71960,FUISSE,,,71210,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
309402618,00016,30940261800016,O,,,,,,true,1,,,,,,71960,FUISSE,,,71210,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
309854040,00016,30985404000016,O,1900-01-01,NN,,,2023-05-05T20:16:54,true,4,,,,,,71960,FUISSE,,,71210,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
310710041,00016,31071004100016,O,1977-01-01,11,2021,,2023-11-30T10:20:36,true,4,,,,,CHATEAU DE BEAUREGARD,71960,FUISSE,,,71210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,O,5.0427756,47.2712039,0.92,poi.castle,Château de Beauregard Longvic,https://osm.org/way/256194384,G,,
310710041,00024,31071004100024,O,2003-09-01,NN,,,2008-01-04T20:02:17,false,4,,,,,LE BOURG,71960,FUISSE,,,71210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
310997200,00012,31099720000012,O,1900-01-01,01,2021,,2023-11-30T10:20:39,true,4,,,,,,71960,FUISSE,,,71210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.11Z,NAFRev2,O,,,0,,,,,,
311311203,00013,31131120300013,O,,NN,,,,true,1,,,,,,71960,FUISSE,,,71210,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,51.1N,NAF1993,N,,,0,,,,,,
312081516,00022,31208151600022,O,,NN,,,,true,1,,,,,AU BOURG,71960,FUISSE,,,71210,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,01.4A,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
313652547,00016,31365254700016,O,1978-01-01,NN,,,,true,3,,,,,,71960,FUISSE,,,71210,,,,,,,,,,,,,,,,,,,2002-11-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
314052226,00011,31405222600011,O,,NN,,,,true,1,,,,,,71960,FUISSE,,,71210,,,,,,,,,,,,,,,,,,,1993-11-26,F,,,,,45.3F,NAF1993,N,,,0,,,,,,
315674473,00030,31567447300030,O,1991-01-01,NN,,,2012-12-18T08:20:45,true,4,,,,,LE BOURG,71960,FUISSE,,,71210,,,,,,,,,,,,,,,,,,,2012-11-11,F,,,,,01.21Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
316072958,00028,31607295800028,O,1993-01-01,NN,,,2010-12-22T06:29:32,true,4,,,,,,71960,FUISSE,,,71210,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
318470598,00018,31847059800018,O,1980-01-01,NN,,,,true,1,,,,,,71960,FUISSE,,,71210,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
324063189,00017,32406318900017,O,1977-11-11,NN,,,2019-06-24T13:22:31,true,5,,,,,LE BOURG,71960,FUISSE,,,71210,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,01.21Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
324933027,00017,32493302700017,O,1968-11-11,NN,,,2023-05-05T20:18:54,true,4,,,,,,71960,FUISSE,,,71210,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
326308186,00013,32630818600013,O,1983-01-01,00,2021,,2023-11-30T10:23:48,true,5,,,,HAM,LES MOLLARDS,71960,FUISSE,,,71210,,,,,,,,,,,,,,,,,,,2022-07-31,F,,,,,01.21Z,NAFRev2,O,4.753417,46.274486,0.78,street,Les Molards Hauts 71960 Fuissé,71210_0058,G,LES MOLARDS HAUTS,
326352671,00019,32635267100019,O,1983-01-01,NN,,,2007-01-18T09:17:09,true,3,,,,,,71960,FUISSE,,,71210,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
326488665,00018,32648866500018,O,,NN,,,,true,1,,,,,,71960,FUISSE,,,71210,,,,,,,,,,,,,,,,,,,1985-10-06,F,,,,,01.17,NAP,N,,,0,,,,,,
326488673,00012,32648867300012,O,,NN,,,,true,1,,,,,LES BRUYERES,71960,FUISSE,,,71210,,,,,,,,,,,,,,,,,,,1987-04-27,F,,,,,01.17,NAP,N,4.752182,46.267374,0.77,street,Chemin des Bruyeres 71960 Fuissé,71210_0023,G,CHEMIN DES BRUYERES,
326502465,00015,32650246500015,O,1983-01-01,NN,,,,true,1,,,,,,71960,FUISSE,,,71210,,,,,,,,,,,,,,,,,,,1999-04-29,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
326633542,00013,32663354200013,O,1983-01-01,NN,,,,true,1,,,,,,71960,FUISSE,,,71210,,,,,,,,,,,,,,,,,,,1995-08-18,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
326645629,00014,32664562900014,O,1983-01-01,NN,,,2007-01-18T09:17:31,true,3,,,,,,71960,FUISSE,,,71210,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
326645637,00017,32664563700017,O,1983-01-01,NN,,,,true,1,,,,,,71960,FUISSE,,,71210,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
326645645,00010,32664564500010,O,1983-01-01,NN,,,,true,1,,,,,LE BOURG,71960,FUISSE,,,71210,,,,,,,,,,,,,,,,,,,1998-08-20,F,,,,,01.1G,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
326645652,00016,32664565200016,O,,,,,,true,1,,,,,,71960,FUISSE,,,71210,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
327159059,00010,32715905900010,O,,NN,,,,true,1,,,,,,71960,FUISSE,,,71210,,,,,,,,,,,,,,,,,,,1994-09-20,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
327333092,00010,32733309200010,O,1983-01-01,NN,,,2008-01-04T19:26:42,true,3,,,,,,71960,FUISSE,,,71210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
327421970,00010,32742197000010,O,1983-02-25,NN,,,,false,3,,,,LD,POUILLY,71960,FUISSE,,,71210,,,,,,,,,,,,,,,,,,,1993-03-01,F,,,,,01.1A,NAF1993,N,4.740566,46.288787,0.92,locality,Vers Pouilly 71960 Fuissé,71210_B093,G,VERS POUILLY,
327534897,00019,32753489700019,O,1983-01-01,NN,,,2023-05-05T20:11:26,true,4,,,,,LE PLAN,71960,FUISSE,,,71210,,,,,,,,,,,,,,,,,,,2014-12-25,F,,,,,01.21Z,NAFRev2,N,4.741051,46.282692,0.58,street,Rue du Plan 71960 Fuissé,71210_0070,G,RUE DU PLAN,
327803706,00016,32780370600016,O,1983-06-01,NN,,,2011-04-23T05:27:27,true,4,,,,,,71960,FUISSE,,,71210,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
327803714,00010,32780371400010,O,1983-06-01,NN,,,2008-01-04T19:31:58,true,3,,,,,,71960,FUISSE,,,71210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
327803730,00016,32780373000016,O,1983-06-01,NN,,,2013-12-23T08:20:57,true,4,,,,LD,LES BRUYERES,71960,FUISSE,,,71210,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.21Z,NAFRev2,N,4.752182,46.267374,0.77,street,Chemin des Bruyeres 71960 Fuissé,71210_0023,G,CHEMIN DES BRUYERES,
327849808,00016,32784980800016,O,,NN,,,,true,1,,,,LD,LES BRUYERES,71960,FUISSE,,,71210,,,,,,,,,,,,,,,,,,,1994-09-19,F,,,,,01.1G,NAF1993,N,4.752182,46.267374,0.77,street,Chemin des Bruyeres 71960 Fuissé,71210_0023,G,CHEMIN DES BRUYERES,
327864344,00012,32786434400012,O,,NN,,,,true,1,,,,LD,LE PLAN CLOS DES VIEUX MUR,71960,FUISSE,,,71210,,,,,,,,,,,,,,,,,,,1994-09-19,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
327874285,00015,32787428500015,O,,NN,,,,true,1,,,,,,71960,FUISSE,,,71210,,,,,,,,,,,,,,,,,,,1994-09-19,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
327874293,00019,32787429300019,O,1983-08-01,NN,,,2008-01-04T19:32:41,true,3,,,,LD,LE PLAN,71960,FUISSE,,,71210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.741051,46.282692,0.58,street,Rue du Plan 71960 Fuissé,71210_0070,G,RUE DU PLAN,
327874301,00010,32787430100010,O,1983-06-01,NN,,,2009-06-27T04:42:17,true,3,,,,,,71960,FUISSE,,,71210,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
327874319,00012,32787431900012,O,1983-06-01,NN,,,2018-10-10T11:19:34,true,3,,,,,,71960,FUISSE,,,71210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
327874376,00012,32787437600012,O,1983-08-01,NN,,,,true,1,,,,,,71960,FUISSE,,,71210,,,,,,,,,,,,,,,,,,,2001-11-10,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
327874384,00016,32787438400016,O,1983-08-01,NN,,,2006-12-31T03:55:06,true,3,,,,,,71960,FUISSE,,,71210,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
327885505,00013,32788550500013,O,,NN,,,,true,1,,,,LD,VERS DIOUX,71960,FUISSE,,,71210,,,,,,,,,,,,,,,,,,,1990-11-11,F,,,,,01.1G,NAF1993,N,4.743369,46.279132,0.93,street,Rue Vers Dioux 71960 Fuissé,71210_0125,G,RUE VERS DIOUX,
327885513,00017,32788551300017,O,,NN,,,,true,1,,,,,,71960,FUISSE,,,71210,,,,,,,,,,,,,,,,,,,1986-02-03,F,,,,,01.17,NAP,N,,,0,,,,,,
327995643,00019,32799564300019,O,,,,,,true,1,,,,,,71960,FUISSE,,,71210,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.17,NAP,N,,,0,,,,,,
328003074,00015,32800307400015,O,1983-06-01,NN,,,2010-04-18T04:16:17,true,4,,,,,,71960,FUISSE,,,71210,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
328003082,00018,32800308200018,O,,NN,,,,true,1,,,,,,71960,FUISSE,,,71210,,,,,,,,,,,,,,,,,,,1985-09-08,F,,,,,01.17,NAP,N,,,0,,,,,,
328013149,00013,32801314900013,O,1983-08-29,NN,,,2016-02-12T03:29:00,true,5,,,,,,71960,FUISSE,,,71210,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
328401146,00035,32840114600035,O,2004-12-24,NN,,,2021-02-23T10:49:36,true,3,,,,,CHAMP POTARD,71960,FUISSE,,,71210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10A,NAFRev2,N,4.752587,46.276249,0.3,street,Chemin du Moulard Galli 71960 Fuissé,71210_0060,G,CHEMIN DU MOULARD GALLI,
328628342,00011,32862834200011,O,,NN,,,,true,1,,,,,,71960,FUISSE,,,71210,,,,,,,,,,,,,,,,,,,1999-07-05,F,,,,,01.17,NAP,N,,,0,,,,,,
328716295,00014,32871629500014,O,1983-11-24,NN,,,2013-05-27T02:58:52,true,3,,,,,,71960,FUISSE,,,71210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
328757968,00016,32875796800016,O,1984-01-01,NN,,,2012-07-28T09:28:37,true,4,,,,,,71960,FUISSE,,,71210,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
330710724,00031,33071072400031,O,2007-02-01,NN,,,2021-02-23T10:51:04,true,2,,,,,LE BOURG,71960,FUISSE,,,71210,,,,,,,,,,,,,,,,,,,2008-01-01,A,AU POUILLY FUISSE,,,,56.10A,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
331690339,00014,33169033900014,O,1985-01-10,11,2021,,2023-11-30T10:25:24,true,4,,,,,CHATEAU DE FUISSE,71960,FUISSE,,,71210,,,,,,,,,,,,,,,,,,,2007-06-30,A,,,,,46.34Z,NAFRev2,O,4.745216,46.271342,0.57,street,Chemin de la Grouillere 71960 Fuissé,71210_0045,G,CHEMIN DE LA GROUILLERE,
332726504,00019,33272650400019,O,1985-04-06,NN,,,2015-01-28T04:21:16,true,3,,,,LD,VERS CHANES,71960,FUISSE,,,71210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.745717,46.269686,0.93,locality,Vers Chânes 71960 Fuissé,71210_B089,G,VERS CHANES,
333359677,00023,33335967700023,O,2004-01-01,,,,2010-12-28T03:45:04,true,2,,,,RUE,DU PLAN,71960,FUISSE,,,71210,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,55.20Z,NAFRev2,N,4.741051,46.282692,0.95,street,Rue du Plan 71960 Fuissé,71210_0070,G,RUE DU PLAN,
334267630,00013,33426763000013,O,1985-12-18,NN,,,2017-09-12T04:23:21,true,6,,,,LD,AU BOURG,71960,FUISSE,,,71210,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,46.34Z,NAFRev2,O,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
334425584,00011,33442558400011,O,1986-01-01,NN,,,2009-06-27T05:06:41,true,3,,,,LD,LES BRUYERES,71960,FUISSE,,,71210,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,01.1G,NAFRev1,N,4.752182,46.267374,0.77,street,Chemin des Bruyeres 71960 Fuissé,71210_0023,G,CHEMIN DES BRUYERES,
334729365,00018,33472936500018,O,1986-01-01,00,2020,,2022-08-29T09:23:58,true,4,,,,,,71960,FUISSE,,,71210,,,,,,,,,,,,,,,,,,,2020-07-19,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
334729373,00012,33472937300012,O,1986-01-01,NN,,,2008-04-26T10:15:22,true,3,,,,LD,LE PLAN,71960,FUISSE,,,71210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.741051,46.282692,0.58,street,Rue du Plan 71960 Fuissé,71210_0070,G,RUE DU PLAN,
334729381,00015,33472938100015,O,1986-01-01,NN,,,2008-01-04T20:54:00,true,3,,,,,,71960,FUISSE,,,71210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
334783420,00014,33478342000014,O,1986-01-20,11,2021,,2023-11-30T10:26:20,true,4,,61,,RUE,DU PLAN,71960,FUISSE,,,71210,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.21Z,NAFRev2,O,4.741675,46.280803,0.95,housenumber,61 Rue du Plan 71960 Fuissé,71210_0070_00061,G,61 RUE DU PLAN,
334893450,00018,33489345000018,O,1986-01-01,NN,,,2011-10-25T14:55:24,true,3,,,,,,71960,FUISSE,,,71210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
340335710,00018,34033571000018,O,1986-01-01,NN,,,2013-02-02T12:21:02,true,4,,,,LD,LES MOLLARDS,71960,FUISSE,,,71210,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.21Z,NAFRev2,N,4.753417,46.274486,0.78,street,Les Molards Hauts 71960 Fuissé,71210_0058,G,LES MOLARDS HAUTS,
340335835,00013,34033583500013,O,1986-01-01,NN,,,,true,1,,,,,,71960,FUISSE,,,71210,,,,,,,,,,,,,,,,,,,1998-09-23,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
341142610,00011,34114261000011,O,1987-01-01,NN,,,,true,4,,,,,,71960,FUISSE,,,71210,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
342287687,00012,34228768700012,O,,,,,,true,1,,,,,,71960,FUISSE,,,71210,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,67.08,NAP,N,,,0,,,,,,
342361128,00016,34236112800016,O,1986-01-01,NN,,,2021-10-27T08:35:07,true,4,,524,,RUE,ADRIEN ARCELIN,71960,FUISSE,,,71210,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,01.21Z,NAFRev2,N,4.748798,46.283232,0.95,housenumber,524 Rue Adrien Arcelin 71960 Fuissé,71210_0010_00524,G,524 RUE ADRIEN ARCELIN,
342942141,00025,34294214100025,O,1994-10-05,NN,,,,true,1,,,,LD,EN CHAPAL,71960,FUISSE,,,71210,,,,,,,,,,,,,,,,,,,2001-11-11,F,,,,,01.1G,NAF1993,N,4.748135,46.280454,0.37,street,Rue En Collonge 71960 Fuissé,71210_0040,G,RUE EN COLLONGE,
342942448,00016,34294244800016,O,1986-01-01,NN,,,2018-10-11T15:43:26,true,3,,,,,,71960,FUISSE,,,71210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
342942513,00017,34294251300017,O,,NN,,,,true,1,,,,,LE BOURG,71960,FUISSE,,,71210,,,,,,,,,,,,,,,,,,,1994-09-15,F,,,,,01.1G,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
347621278,00014,34762127800014,O,1988-08-01,NN,,,2018-09-29T12:37:40,false,4,,,,RUE,VERS DIOUX,71960,FUISSE,,,71210,,,,,,,,,,,,,,,,,,,2016-11-01,F,,,,,01.21Z,NAFRev2,N,4.743369,46.279132,0.94,street,Rue Vers Dioux 71960 Fuissé,71210_0125,G,RUE VERS DIOUX,
347762395,00015,34776239500015,O,,NN,,,,true,1,,,,,,71960,FUISSE,,,71210,,,,,,,,,,,,,,,,,,,1994-09-15,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
350016903,00014,35001690300014,O,1989-03-06,02,2021,,2023-11-30T10:16:30,true,5,LES MOLARDS N 3,,,,,71960,FUISSE,,,71210,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,FAMILLE CORDIER,01.21Z,NAFRev2,O,,,0,,,,,,
353325376,00013,35332537600013,O,1990-01-01,NN,,,2009-06-27T06:06:28,false,4,,,,LD,POUILLY,71960,FUISSE,,,71210,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,55.3A,NAFRev1,O,4.740566,46.288787,0.92,locality,Vers Pouilly 71960 Fuissé,71210_B093,G,VERS POUILLY,
378337893,00036,37833789300036,O,2017-07-31,,,,2017-10-12T03:22:58,false,1,,100,,PL,SAINT GERMAIN,71960,FUISSE,,,71210,,,,,,,,,,,,,,,,,,,2017-07-31,A,,,,,01.21Z,NAFRev2,N,4.745268,46.279334,0.85,housenumber,100 Place Saint Germain 71960 Fuissé,71210_0110_00100,G,100 PLACE SAINT GERMAIN,
379782105,00017,37978210500017,O,1990-09-01,NN,,,2008-01-04T21:33:15,true,5,,,,,LES PETITES BRUYERES,71960,FUISSE,,,71210,,,,,,,,,,,,,,,,,,,2007-06-28,F,,,,,01.1G,NAFRev1,N,4.753694,46.265669,0.83,street,Chemin des Petites Bruyeres 71960 Fuissé,71210_0065,G,CHEMIN DES PETITES BRUYERES,
380112078,00015,38011207800015,O,1984-02-10,NN,,,,true,1,,,,,LE BOURG,71960,FUISSE,,,71210,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
380122291,00012,38012229100012,O,1990-11-17,NN,,,2021-09-04T11:56:24,true,3,,,,,AUX PREAUDS,71960,FUISSE,,,71210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.740339,46.288948,0.39,street,Rue des Coreaux 71960 Fuissé,71210_0041,G,RUE DES COREAUX,
380752683,00017,38075268300017,O,1984-01-01,01,2021,,2023-11-30T10:19:55,true,3,,,,,,71960,FUISSE,,,71210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
380756064,00016,38075606400016,O,1990-12-29,NN,,,2016-12-01T04:45:24,true,3,,,,,LE PLAN,71960,FUISSE,,,71210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.741051,46.282692,0.58,street,Rue du Plan 71960 Fuissé,71210_0070,G,RUE DU PLAN,
380770487,00029,38077048700029,O,,NN,,,,true,1,,,,,,71960,FUISSE,,,71210,,,,,,,,,,,,,,,,,,,1996-09-13,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
380878223,00011,38087822300011,O,1991-01-01,NN,,,,true,1,,,,,,71960,FUISSE,,,71210,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
381696541,00014,38169654100014,O,1991-03-26,NN,,,,false,4,,,,,LE BOURG,71960,FUISSE,,,71210,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.1G,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
382602654,00016,38260265400016,O,1991-05-13,NN,,,2008-01-04T22:12:19,true,3,,,,,,71960,FUISSE,,,71210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
382651388,00037,38265138800037,O,2020-11-19,11,2021,,2023-11-30T10:20:45,true,1,,,,,,71960,FUISSE,,,71210,,,,,,,,,,,,,,,,,,,2020-11-19,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
382895340,00018,38289534000018,O,1991-08-24,NN,,,2019-03-20T16:41:50,true,3,LD LE BOURG,10,,CHE,DES PROUGES,71960,FUISSE,,,71210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.745024,46.280109,0.84,housenumber,10 Chemin des Prouges 71960 Fuissé,71210_0085_00010,G,10 CHEMIN DES PROUGES,
382907202,00016,38290720200016,O,1991-09-01,11,2021,,2023-11-30T10:20:51,true,5,LE BOURG,,,RUE,ADRIEN ARCELIN,71960,FUISSE,,,71210,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.21Z,NAFRev2,O,4.746884,46.280923,0.95,street,Rue Adrien Arcelin 71960 Fuissé,71210_0010,G,RUE ADRIEN ARCELIN,
383047974,00019,38304797400019,O,1991-09-03,NN,,,,true,4,,,,,LE BOURG,71960,FUISSE,,,71210,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.4N,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
383516200,00011,38351620000011,O,1991-10-01,02,2021,,2023-11-30T10:21:06,true,4,,462,,,ROUETTE DU CLOS,71960,FUISSE,,,71210,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.21Z,NAFRev2,O,4.746182,46.281583,0.94,housenumber,462 Rouette du Clos 71960 Fuissé,71210_0105_00462,G,462 ROUETTE DU CLOS,
383789674,00017,38378967400017,O,1991-11-23,NN,,,2014-01-24T13:18:04,false,4,,,,LD,AU PLAN,71960,FUISSE,,,71210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,4.741051,46.282692,0.69,street,Rue du Plan 71960 Fuissé,71210_0070,G,RUE DU PLAN,
383789674,00025,38378967400025,O,2014-01-01,,,,2019-03-26T14:19:09,true,1,10 CHEMIN DES PROUGES,,,LD,LE BOURG,71960,FUISSE,,,71210,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,64.20Z,NAFRev2,N,4.745024,46.280109,0.7,housenumber,10 Chemin des Prouges 71960 Fuissé,71210_0085_00010,D,10 CHEMIN DES PROUGES,
384201158,00027,38420115800027,O,1997-11-01,NN,,,2008-01-05T19:56:20,true,3,,,,,VERS CHANES,71960,FUISSE,,,71210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.745717,46.269686,0.93,locality,Vers Chânes 71960 Fuissé,71210_B089,G,VERS CHANES,
384926143,00015,38492614300015,O,1991-12-01,NN,,,2007-08-07T08:42:58,false,3,,,,,VERS CHANE,71960,FUISSE,,,71210,,,,,,,,,,,,,,,,,,,2007-08-01,F,,,,,01.1G,NAFRev1,N,4.745717,46.269686,0.85,locality,Vers Chânes 71960 Fuissé,71210_B089,G,VERS CHANES,
385248380,00011,38524838000011,O,1973-01-01,NN,,,2021-02-23T11:13:20,true,4,,,,,LES MOLARDS,71960,FUISSE,,,71210,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,68.20B,NAFRev2,N,4.753417,46.274486,0.93,street,Les Molards Hauts 71960 Fuissé,71210_0058,G,LES MOLARDS HAUTS,
388484859,00029,38848485900029,O,1989-01-01,NN,,,,false,3,,,,,,71960,FUISSE,,,71210,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
388544033,00011,38854403300011,O,1992-07-01,NN,,,2014-02-25T05:12:41,true,4,,,,LD,CHAMPRUY,71960,FUISSE,,,71210,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.8D,NAF1993,O,,,0,,,,,,
389896176,00010,38989617600010,O,1964-11-11,NN,,,2007-01-18T09:32:04,true,3,,,,LOT,LES MOLARDS,71960,FUISSE,,,71210,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1G,NAFRev1,N,4.753417,46.274486,0.68,street,Les Molards Hauts 71960 Fuissé,71210_0058,G,LES MOLARDS HAUTS,
389950718,00012,38995071800012,O,1988-09-01,NN,,,2010-04-18T06:17:10,true,4,,,,LD,LE PLAN,71960,FUISSE,,,71210,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,01.21Z,NAFRev2,N,4.741051,46.282692,0.58,street,Rue du Plan 71960 Fuissé,71210_0070,G,RUE DU PLAN,
390263226,00016,39026322600016,O,1987-01-01,03,2021,,2023-11-30T10:23:08,true,5,,,,,,71960,FUISSE,,,71210,,,,,,,,,,,,,,,,,,,2022-03-01,F,,,,,01.21Z,NAFRev2,O,,,0,,,,,,