siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217102680,00014,21710268000014,O,1983-03-01,NN,,,2021-10-27T08:10:12,true,3,,,,,,71120,LUGNY-LES-CHAROLLES,,,71268,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
217102680,00022,21710268000022,O,1983-12-21,02,2020,,2022-08-29T09:08:39,false,4,,,,,LE BOURG,71120,LUGNY-LES-CHAROLLES,,,71268,,,,,,,,,,,,,,,,,,,2021-09-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.19014,46.401883,0.41,street,Route des Boulays 71120 Lugny-lès-Charolles,71268_3f4ehq,G,ROUTE DES BOULAYS,
217102680,00030,21710268000030,O,1999-01-01,NN,,,2019-11-14T14:00:55,false,3,MAIRIE,,,,,71120,LUGNY-LES-CHAROLLES,,,71268,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.191167,46.404756,0.37,locality,Bois à la Main 71120 Lugny-lès-Charolles,71268_B008,D,BOIS A LA MAIN,
267103588,00013,26710358800013,O,1986-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,MAIRIE,71120,LUGNY-LES-CHAROLLES,,,71268,,,,,,,,,,,,,,,,,,,2017-12-08,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301090627,00029,30109062700029,O,1992-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,ORCILLY,71120,LUGNY-LES-CHAROLLES,,,71268,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,85.1H,NAFRev1,N,4.191991,46.4007,0.91,locality,Pce d’Orcilly 71120 Lugny-lès-Charolles,71268_B150,G,PCE D ORCILLY,
305399602,00013,30539960200013,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LE BOURG,71120,LUGNY-LES-CHAROLLES,,,71268,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,38.40,NAP,N,4.19014,46.401883,0.41,street,Route des Boulays 71120 Lugny-lès-Charolles,71268_3f4ehq,G,ROUTE DES BOULAYS,
309513950,00019,30951395000019,P,1977-01-01,NN,,8219ZP,2023-01-06T10:47:47,false,7,[ND],[ND],[ND],[ND],[ND],[ND],LUGNY-LES-CHAROLLES,,[ND],71268,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-06-24,F,[ND],[ND],[ND],[ND],02.40Z,NAFRev2,N,,,0,,,,,,
309513950,00027,30951395000027,P,2021-01-01,,,,2023-01-07T06:16:12,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LUGNY-LES-CHAROLLES,,[ND],71268,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-01-01,A,[ND],[ND],[ND],[ND],02.10Z,NAFRev2,N,,,0,,,,,,
310989611,00036,31098961100036,O,1981-09-01,NN,,,2019-11-14T14:00:55,false,3,,,,,LE VERNAY,71120,LUGNY-LES-CHAROLLES,,,71268,,,,,,,,,,,,,,,,,,,1994-09-06,F,,,,,74.1J,NAF1993,,4.20467,46.41069,0.73,street,Route du Vernay 71120 Lugny-lès-Charolles,71268_6edvy5,G,ROUTE DU VERNAY,
314838582,00018,31483858200018,O,1979-01-01,,,,2019-11-14T14:00:55,true,5,,,,,,71120,LUGNY-LES-CHAROLLES,,,71268,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,71.12A,NAFRev2,N,,,0,,,,,,
316146471,00032,31614647100032,O,1997-01-01,NN,,,2022-06-01T05:15:15,true,4,,,,,LUCENAY,71120,LUGNY-LES-CHAROLLES,,,71268,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,01.43Z,NAFRev2,N,4.198093,46.39093,0.91,street,Route de Lucenay 71120 Lugny-lès-Charolles,71268_533r2l,G,ROUTE DE LUCENAY,
320530884,00016,32053088400016,O,1980-12-04,NN,,,2019-11-14T14:00:55,true,3,,,,,ORCILLY,71120,LUGNY-LES-CHAROLLES,,,71268,,,,,,,,,,,,,,,,,,,1992-01-15,F,,,,,01.2A,NAF1993,N,4.191991,46.4007,0.91,locality,Pce d’Orcilly 71120 Lugny-lès-Charolles,71268_B150,G,PCE D ORCILLY,
321697328,00029,32169732800029,O,1984-01-01,NN,,,2019-11-14T14:00:55,false,4,,,,,ROUSSY,71120,LUGNY-LES-CHAROLLES,,,71268,,,,,,,,,,,,,,,,,,,2014-12-26,F,,,,,01.42Z,NAFRev2,N,4.214469,46.396889,0.92,street,Route de Roussy 71120 Lugny-lès-Charolles,71268_sjmxvq,G,ROUTE DE ROUSSY,
322072885,00021,32207288500021,O,2015-12-01,NN,,,2021-10-27T08:22:38,true,1,,,,,ORCILLY,71120,LUGNY-LES-CHAROLLES,,,71268,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,01.42Z,NAFRev2,O,4.191991,46.4007,0.91,locality,Pce d’Orcilly 71120 Lugny-lès-Charolles,71268_B150,G,PCE D ORCILLY,
326184157,00013,32618415700013,O,,NN,,,2019-11-14T14:00:55,true,1,,,,LD,ROUSSY,71120,LUGNY-LES-CHAROLLES,,,71268,,,,,,,,,,,,,,,,,,,1983-01-01,F,,,,,01.2A,NAF1993,N,4.214469,46.396889,0.92,street,Route de Roussy 71120 Lugny-lès-Charolles,71268_sjmxvq,G,ROUTE DE ROUSSY,
326502481,00012,32650248100012,O,1983-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LE VERNAY,71120,LUGNY-LES-CHAROLLES,,,71268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.20467,46.41069,0.73,street,Route du Vernay 71120 Lugny-lès-Charolles,71268_6edvy5,G,ROUTE DU VERNAY,
328496138,00020,32849613800020,O,1975-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LES CADOLLES,71120,LUGNY-LES-CHAROLLES,,,71268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.186934,46.395519,0.91,street,Route des Cadolles 71120 Lugny-lès-Charolles,71268_j8apxy,G,ROUTE DES CADOLLES,
329345243,00029,32934524300029,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LE BOURG,71120,LUGNY-LES-CHAROLLES,,,71268,,,,,,,,,,,,,,,,,,,1996-03-05,F,,,,,51.4S,NAF1993,N,4.19014,46.401883,0.41,street,Route des Boulays 71120 Lugny-lès-Charolles,71268_3f4ehq,G,ROUTE DES BOULAYS,
329653950,00025,32965395000025,O,,NN,,,2019-11-20T03:47:59,true,1,,,,LD,ORCILLY,71120,LUGNY-LES-CHAROLLES,,,71268,,,,,,,,,,,,,,,,,,,1987-02-02,F,,,,,01.2J,NAF1993,N,4.191991,46.4007,0.91,locality,Pce d’Orcilly 71120 Lugny-lès-Charolles,71268_B150,G,PCE D ORCILLY,
332897891,00013,33289789100013,O,1985-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,LD,ORCILLY,71120,LUGNY-LES-CHAROLLES,,,71268,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,4.191991,46.4007,0.91,locality,Pce d’Orcilly 71120 Lugny-lès-Charolles,71268_B150,G,PCE D ORCILLY,
334536752,00028,33453675200028,O,2003-01-01,01,2020,,2022-08-29T09:23:51,true,2,,,,,VALSERIN LE BOURG,71120,LUGNY-LES-CHAROLLES,,,71268,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,02.10Z,NAFRev2,O,,,0,,,,,,
338424674,00012,33842467400012,O,1986-07-11,NN,,,2019-11-14T14:00:55,false,3,,,,,,71120,LUGNY-LES-CHAROLLES,,,71268,,,,,,,,,,,,,,,,,,,1994-06-08,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
343660247,00010,34366024700010,O,,NN,,,2019-11-14T14:00:55,true,1,,,,LD,L ARFEUILLES,71120,LUGNY-LES-CHAROLLES,,,71268,,,,,,,,,,,,,,,,,,,1992-11-11,F,,,,,01.3Z,NAF1993,N,4.209425,46.414834,0.9,street,Bretelle de l’Arfeuille 71120 Lugny-lès-Charolles,71268_qq8lue,G,BRETELLE DE L ARFEUILLE,
345077531,00035,34507753100035,O,2017-10-17,,,,2022-07-01T14:29:00,true,1,,242,B,RTE,DU BREUIL,71120,LUGNY-LES-CHAROLLES,,,71268,,,,,,,,,,,,,,,,,,,2017-10-17,A,,,,,68.20B,NAFRev2,N,4.178375,46.412418,0.76,housenumber,242bis Route du Breuil 71120 Lugny-lès-Charolles,71268_w3gtyg_00242_bis,G,242BIS ROUTE DU BREUIL,
351021464,00026,35102146400026,O,2012-07-26,,,,2022-06-16T16:03:42,true,1,,242,B,RTE,DU BREUIL,71120,LUGNY-LES-CHAROLLES,,,71268,,,,,,,,,,,,,,,,,,,2012-07-26,A,,,,,68.20B,NAFRev2,N,4.178375,46.412418,0.76,housenumber,242bis Route du Breuil 71120 Lugny-lès-Charolles,71268_w3gtyg_00242_bis,G,242BIS ROUTE DU BREUIL,
351021530,00024,35102153000024,O,2012-07-26,,,,2021-02-23T11:03:41,true,1,DOMAINE DE FONTENAY,,,LD,LE BREUIL,71120,LUGNY-LES-CHAROLLES,,,71268,,,,,,,,,,,,,,,,,,,2012-07-26,A,,,,,68.20B,NAFRev2,N,4.189138,46.412528,0.74,street,Route du Breuil 71120 Lugny-lès-Charolles,71268_w3gtyg,G,ROUTE DU BREUIL,
380899567,00016,38089956700016,O,1991-01-01,NN,,,2019-11-14T14:00:55,true,5,,,,LD,ORCILLY,71120,LUGNY-LES-CHAROLLES,,,71268,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,01.42Z,NAFRev2,O,4.191991,46.4007,0.91,locality,Pce d’Orcilly 71120 Lugny-lès-Charolles,71268_B150,G,PCE D ORCILLY,
381126051,00022,38112605100022,O,1993-01-01,NN,,,2019-11-14T14:00:55,false,3,,,,,ARFEUILLE,71120,LUGNY-LES-CHAROLLES,,,71268,,,,,,,,,,,,,,,,,,,2007-11-10,F,,,,,01.2A,NAFRev1,N,4.209425,46.414834,0.91,street,Bretelle de l’Arfeuille 71120 Lugny-lès-Charolles,71268_qq8lue,G,BRETELLE DE L ARFEUILLE,
382187318,00045,38218731800045,O,2011-02-01,,,,2021-10-07T13:45:33,true,1,,,,,LE BOURG,71120,LUGNY-LES-CHAROLLES,,,71268,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,01.49Z,NAFRev2,N,4.19014,46.401883,0.41,street,Route des Boulays 71120 Lugny-lès-Charolles,71268_3f4ehq,G,ROUTE DES BOULAYS,
382187318,00052,38218731800052,O,2011-10-01,,,,2021-07-16T17:10:16,false,2,,,,,LE BOURG,71120,LUGNY-LES-CHAROLLES,,,71268,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,96.09Z,NAFRev2,N,4.19014,46.401883,0.41,street,Route des Boulays 71120 Lugny-lès-Charolles,71268_3f4ehq,G,ROUTE DES BOULAYS,
382358273,00045,38235827300045,O,2017-01-31,02,2020,,2022-08-29T09:09:27,true,1,,,,,BIZY,71120,LUGNY-LES-CHAROLLES,,,71268,,,,,,,,,,,,,,,,,,,2017-01-31,A,,,,,43.29A,NAFRev2,O,4.222314,46.402082,0.91,street,Route de Bizy 71120 Lugny-lès-Charolles,71268_bse4hr,G,ROUTE DE BIZY,
383855780,00029,38385578000029,O,2005-09-17,NN,,,2019-11-14T14:00:55,false,3,,,,HAM,ROUSSY,71120,LUGNY-LES-CHAROLLES,,,71268,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,47.99A,NAFRev2,N,4.214469,46.396889,0.92,street,Route de Roussy 71120 Lugny-lès-Charolles,71268_sjmxvq,G,ROUTE DE ROUSSY,
384506010,00014,38450601000014,O,1992-01-01,NN,,,2022-06-17T14:13:49,true,3,,242,,RTE,DU BREUIL,71120,LUGNY-LES-CHAROLLES,,,71268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.178376,46.412616,0.85,housenumber,242 Route du Breuil 71120 Lugny-lès-Charolles,71268_w3gtyg_00242,G,242 ROUTE DU BREUIL,
385159801,00013,38515980100013,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LE BOURG,71120,LUGNY-LES-CHAROLLES,,,71268,,,,,,,,,,,,,,,,,,,1995-03-07,F,,,,,51.4S,NAF1993,N,4.19014,46.401883,0.41,street,Route des Boulays 71120 Lugny-lès-Charolles,71268_3f4ehq,G,ROUTE DES BOULAYS,
388778136,00027,38877813600027,O,2004-06-17,,,,2019-11-14T14:00:55,false,4,LA FONTAINE,,,,,71120,LUGNY-LES-CHAROLLES,,,71268,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,86.90D,NAFRev2,N,4.21612,46.411312,0.92,locality,Pre de la Fontaine 71120 Lugny-lès-Charolles,71268_B173,D,PRE DE LA FONTAINE,
392284071,00017,39228407100017,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,BIZY,71120,LUGNY-LES-CHAROLLES,,,71268,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2A,NAF1993,N,4.222314,46.402082,0.91,street,Route de Bizy 71120 Lugny-lès-Charolles,71268_bse4hr,G,ROUTE DE BIZY,
392284147,00015,39228414700015,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,AU BOURG,71120,LUGNY-LES-CHAROLLES,,,71268,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2A,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
392284261,00014,39228426100014,O,1982-01-01,NN,,,2019-11-14T14:00:55,true,5,,,,,ROUSSY,71120,LUGNY-LES-CHAROLLES,,,71268,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,4.214469,46.396889,0.92,street,Route de Roussy 71120 Lugny-lès-Charolles,71268_sjmxvq,G,ROUTE DE ROUSSY,
392284444,00016,39228444400016,O,1980-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,ROUSSY,71120,LUGNY-LES-CHAROLLES,,,71268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.214469,46.396889,0.92,street,Route de Roussy 71120 Lugny-lès-Charolles,71268_sjmxvq,G,ROUTE DE ROUSSY,
392300935,00021,39230093500021,O,2015-01-01,,,,2019-11-14T14:00:55,true,2,,,,,ROUSSY,71120,LUGNY-LES-CHAROLLES,,,71268,,,,,,,,,,,,,,,,,,,2015-03-01,F,,,,,01.42Z,NAFRev2,N,4.214469,46.396889,0.92,street,Route de Roussy 71120 Lugny-lès-Charolles,71268_sjmxvq,G,ROUTE DE ROUSSY,
394517361,00017,39451736100017,O,1992-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,AU BOURG,71120,LUGNY-LES-CHAROLLES,,,71268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
395110067,00018,39511006700018,O,1993-01-01,NN,,,2019-11-14T14:00:55,true,3,BOIS DE GRAZY,,,,,71120,LUGNY-LES-CHAROLLES,,,71268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.211374,46.421398,0.6,street,Route de Grazy 71120 Lugny-lès-Charolles,71268_azru4s,D,ROUTE DE GRAZY,
398923946,00014,39892394600014,O,1994-11-11,NN,,,2019-11-14T14:00:55,false,3,,,,,GRAZY,71120,LUGNY-LES-CHAROLLES,,,71268,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,01.3Z,NAFRev1,N,4.211447,46.42148,0.92,locality,En Grazy 71120 Lugny-lès-Charolles,71268_B098,G,EN GRAZY,
398923946,00022,39892394600022,O,2007-10-31,,,,2021-02-23T11:22:42,true,2,,,,,AU BOURG,71120,LUGNY-LES-CHAROLLES,,,71268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
400715843,00019,40071584300019,O,1995-01-02,NN,,,2022-06-15T15:06:38,true,4,,242,B,RTE,DU BREUIL,71120,LUGNY-LES-CHAROLLES,,,71268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.178375,46.412418,0.76,housenumber,242bis Route du Breuil 71120 Lugny-lès-Charolles,71268_w3gtyg_00242_bis,G,242BIS ROUTE DU BREUIL,
401208186,00015,40120818600015,O,1993-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,,71120,LUGNY-LES-CHAROLLES,,,71268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
402726715,00053,40272671500053,O,2020-07-01,,,,2021-02-23T11:26:55,true,1,ORCILLY,1,,RTE,DU HAMEL,71120,LUGNY-LES-CHAROLLES,,,71268,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,70.22Z,NAFRev2,N,4.193134,46.3992,0.82,housenumber,1 Route du Hamel 71120 Lugny-lès-Charolles,71268_gjlkg4_00001,G,1 ROUTE DU HAMEL,
403144868,00011,40314486800011,O,1995-09-01,NN,,,2019-11-14T14:00:55,false,4,,,,,LES BOULAYS,71120,LUGNY-LES-CHAROLLES,,,71268,,,,,,,,,,,,,,,,,,,2017-10-17,F,,,,,68.20B,NAFRev2,N,4.19014,46.401883,0.91,street,Route des Boulays 71120 Lugny-lès-Charolles,71268_3f4ehq,G,ROUTE DES BOULAYS,
403144868,00029,40314486800029,O,2017-10-17,,,,2022-07-11T14:09:54,true,1,,242,B,RTE,DU BREUIL,71120,LUGNY-LES-CHAROLLES,,,71268,,,,,,,,,,,,,,,,,,,2017-10-17,A,,,,,68.20B,NAFRev2,N,4.178375,46.412418,0.76,housenumber,242bis Route du Breuil 71120 Lugny-lès-Charolles,71268_w3gtyg_00242_bis,G,242BIS ROUTE DU BREUIL,
403900699,00014,40390069900014,O,1996-02-20,NN,,,2022-09-23T10:00:47,true,3,,,,,MAIRIE,71120,LUGNY-LES-CHAROLLES,,,71268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
407910496,00014,40791049600014,O,1995-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,LD,ORCILLY,71120,LUGNY-LES-CHAROLLES,,,71268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.191991,46.4007,0.91,locality,Pce d’Orcilly 71120 Lugny-lès-Charolles,71268_B150,G,PCE D ORCILLY,
409815917,00029,40981591700029,O,2008-12-31,,,,2019-11-14T14:00:55,true,1,,,,,LE BREUIL,71120,LUGNY-LES-CHAROLLES,,,71268,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.42Z,NAFRev2,N,4.189138,46.412528,0.74,street,Route du Breuil 71120 Lugny-lès-Charolles,71268_w3gtyg,G,ROUTE DU BREUIL,
409817129,00011,40981712900011,O,1982-12-31,NN,,,2019-11-14T14:00:55,true,3,,,,,CHATEAU DE LUGNY,71120,LUGNY-LES-CHAROLLES,,,71268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.211117,46.411551,0.93,locality,Chateau de Lugny 71120 Lugny-lès-Charolles,71268_B066,G,CHATEAU DE LUGNY,
409817137,00014,40981713700014,O,1982-12-31,NN,,,2019-11-14T14:00:55,true,1,,,,,LE BREUIL,71120,LUGNY-LES-CHAROLLES,,,71268,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,4.189138,46.412528,0.74,street,Route du Breuil 71120 Lugny-lès-Charolles,71268_w3gtyg,G,ROUTE DU BREUIL,
409817145,00017,40981714500017,O,1984-12-31,NN,,,2019-11-14T14:00:55,true,1,,,,,ROUSSY,71120,LUGNY-LES-CHAROLLES,,,71268,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,4.214469,46.396889,0.92,street,Route de Roussy 71120 Lugny-lès-Charolles,71268_sjmxvq,G,ROUTE DE ROUSSY,
411893043,00017,41189304300017,O,,,,,2019-11-14T14:00:55,true,1,,,,,LUCENAY,71120,LUGNY-LES-CHAROLLES,,,71268,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,01.2C,NAF1993,N,4.198093,46.39093,0.91,street,Route de Lucenay 71120 Lugny-lès-Charolles,71268_533r2l,G,ROUTE DE LUCENAY,
412291049,00010,41229104900010,O,1982-12-31,NN,,,2023-05-05T20:42:20,true,4,,,,,LES PERRICHONS,71120,LUGNY-LES-CHAROLLES,,,71268,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,01.42Z,NAFRev2,N,4.216136,46.426561,0.79,street,Route des Perichons 71120 Lugny-lès-Charolles,71268_d4zq7z,G,ROUTE DES PERICHONS,
412291056,00015,41229105600015,O,1987-12-31,NN,,,2019-11-14T14:00:55,true,1,,,,,,71120,LUGNY-LES-CHAROLLES,,,71268,,,,,,,,,,,,,,,,,,,1999-12-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412291064,00019,41229106400019,O,1982-12-31,NN,,,2019-11-14T14:00:55,true,3,,,,,BIZY,71120,LUGNY-LES-CHAROLLES,,,71268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,4.222314,46.402082,0.91,street,Route de Bizy 71120 Lugny-lès-Charolles,71268_bse4hr,G,ROUTE DE BIZY,
412291072,00012,41229107200012,O,1977-09-30,NN,,,2019-11-14T14:00:55,true,4,,,,,PAR LAUVERNIER DANIEL,71120,LUGNY-LES-CHAROLLES,,,71268,,,,,,,,,,,,,,,,,,,1998-04-27,F,,,,,02.0A,NAF1993,N,,,0,,,,,,
412291080,00015,41229108000015,O,1982-12-31,NN,,,2019-11-14T14:00:55,true,1,,,,,LES DAVOTS,71120,LUGNY-LES-CHAROLLES,,,71268,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1G,NAF1993,N,4.202426,46.404448,0.9,locality,Brosse des Davots 71120 Lugny-lès-Charolles,71268_B027,G,BROSSE DES DAVOTS,
412904948,00012,41290494800012,O,1997-06-30,NN,,,2019-11-14T14:00:55,true,1,,,,,,71120,LUGNY-LES-CHAROLLES,,,71268,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
415147099,00022,41514709900022,O,2003-05-01,NN,,,2019-11-14T14:00:55,true,3,DOMAINE DE FONTENAY,,,LD,LE BREUIL,71120,LUGNY-LES-CHAROLLES,,,71268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.189138,46.412528,0.74,street,Route du Breuil 71120 Lugny-lès-Charolles,71268_w3gtyg,G,ROUTE DU BREUIL,
421829300,00019,42182930000019,O,1999-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LES DAVOTS,71120,LUGNY-LES-CHAROLLES,,,71268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.202426,46.404448,0.9,locality,Brosse des Davots 71120 Lugny-lès-Charolles,71268_B027,G,BROSSE DES DAVOTS,
421829318,00011,42182931800011,O,1999-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LES DAVOTS,71120,LUGNY-LES-CHAROLLES,,,71268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.202426,46.404448,0.9,locality,Brosse des Davots 71120 Lugny-lès-Charolles,71268_B027,G,BROSSE DES DAVOTS,
423171180,00015,42317118000015,O,1996-01-01,01,2020,,2022-08-29T09:04:30,true,4,PAR LAUVERNIER DANIEL,,,,LE CHATEAU,71120,LUGNY-LES-CHAROLLES,,,71268,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,02.40Z,NAFRev2,O,4.211117,46.411551,0.74,locality,Chateau de Lugny 71120 Lugny-lès-Charolles,71268_B066,G,CHATEAU DE LUGNY,
424215150,00014,42421515000014,O,1998-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,GRAZY,71120,LUGNY-LES-CHAROLLES,,,71268,,,,,,,,,,,,,,,,,,,2014-11-07,F,,,,,02.10Z,NAFRev2,N,4.211447,46.42148,0.92,locality,En Grazy 71120 Lugny-lès-Charolles,71268_B098,G,EN GRAZY,
424367522,00010,42436752200010,O,1984-09-01,NN,,,2019-11-14T14:00:55,true,4,,,,,LE BOURG,71120,LUGNY-LES-CHAROLLES,,,71268,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,02.40Z,NAFRev2,N,4.19014,46.401883,0.41,street,Route des Boulays 71120 Lugny-lès-Charolles,71268_3f4ehq,G,ROUTE DES BOULAYS,
427481361,00017,42748136100017,O,1968-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,AU PALAIS,71120,LUGNY-LES-CHAROLLES,,,71268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.207907,46.430554,0.74,street,Route du Palais 71120 Lugny-lès-Charolles,71268_x1tf3l,G,ROUTE DU PALAIS,
427481379,00019,42748137900019,O,1978-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LES CADOLLES,71120,LUGNY-LES-CHAROLLES,,,71268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.186934,46.395519,0.91,street,Route des Cadolles 71120 Lugny-lès-Charolles,71268_j8apxy,G,ROUTE DES CADOLLES,
427481387,00012,42748138700012,O,1968-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,BREUIL,71120,LUGNY-LES-CHAROLLES,,,71268,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,4.189138,46.412528,0.92,street,Route du Breuil 71120 Lugny-lès-Charolles,71268_w3gtyg,G,ROUTE DU BREUIL,
428873152,00014,42887315200014,O,1999-12-30,,,,2019-11-14T14:00:55,true,1,,,,,,71120,LUGNY-LES-CHAROLLES,,,71268,,,,,,,,,,,,,,,,,,,2000-11-11,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
429031354,00021,42903135400021,O,2007-11-20,NN,,,2019-11-14T14:00:55,true,3,,,,,LES CHASSIGNOTS,71120,LUGNY-LES-CHAROLLES,,,71268,,,,,,,,,,,,,,,,,,,2018-11-30,A,,,,,68.20B,NAFRev2,N,4.19448,46.409424,0.91,street,Route des Chassignots 71120 Lugny-lès-Charolles,71268_nt99il,G,ROUTE DES CHASSIGNOTS,
429880230,00025,42988023000025,O,2000-11-11,NN,,,2019-11-14T14:00:55,true,3,,,,,LES TARDES,71120,LUGNY-LES-CHAROLLES,,,71268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.4624869,46.1903772,0.79,poi,Viaduc de la Tardes (Pont) Évaux-les-Bains,https://osm.org/way/49419566,G,,
432373355,00028,43237335500028,O,2002-01-01,NN,,,2019-11-14T14:00:55,false,4,MR DANIEL LAUVERNIER,,,,VAL SERAIN,71120,LUGNY-LES-CHAROLLES,,,71268,,,,,,,,,,,,,,,,,,,2010-07-18,F,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
434394524,00020,43439452400020,O,2004-07-01,NN,,,2019-11-14T14:00:55,true,4,,,,,BAS D'ORCILLY,71120,LUGNY-LES-CHAROLLES,,,71268,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.99C,NAFRev2,N,4.194284,46.40126,0.67,street,Route du Haut d’Orcilly 71120 Lugny-lès-Charolles,71268_tyhu6w,G,ROUTE DU HAUT D ORCILLY,
437901143,00010,43790114300010,O,2000-01-01,NN,,,2019-11-14T14:00:55,true,6,,,,,ROUSSY,71120,LUGNY-LES-CHAROLLES,,,71268,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.42Z,NAFRev2,N,4.214469,46.396889,0.92,street,Route de Roussy 71120 Lugny-lès-Charolles,71268_sjmxvq,G,ROUTE DE ROUSSY,
439227117,00017,43922711700017,O,2001-09-01,02,2020,3109BA,2022-08-29T09:15:18,true,4,,,,,LE BOURG,71120,LUGNY-LES-CHAROLLES,,,71268,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,31.02Z,NAFRev2,O,4.19014,46.401883,0.41,street,Route des Boulays 71120 Lugny-lès-Charolles,71268_3f4ehq,G,ROUTE DES BOULAYS,
443908207,00014,44390820700014,O,1957-12-30,NN,,,2021-03-02T10:02:25,false,4,,,,,,71120,LUGNY-LES-CHAROLLES,,,71268,,,,,,,,,,,,,,,,,,,2020-03-09,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
444528046,00014,44452804600014,O,2002-12-01,NN,,,2019-11-14T14:00:55,true,4,ROUSSY,,,,ROUSSY,71120,LUGNY-LES-CHAROLLES,,,71268,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,01.42Z,NAFRev2,N,4.214469,46.396889,0.92,street,Route de Roussy 71120 Lugny-lès-Charolles,71268_sjmxvq,G,ROUTE DE ROUSSY,
448399253,00021,44839925300021,O,2011-08-01,,,3109BA,2021-02-23T13:30:02,true,2,,,,,LUCENAY,71120,LUGNY-LES-CHAROLLES,,,71268,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,L'ARMATURE,31.09B,NAFRev2,N,4.198093,46.39093,0.91,street,Route de Lucenay 71120 Lugny-lès-Charolles,71268_533r2l,G,ROUTE DE LUCENAY,
448399253,00039,44839925300039,O,2019-02-01,,,,2021-02-23T13:30:02,false,1,,,,LD,LUCENAY,71120,LUGNY-LES-CHAROLLES,,,71268,,,,,,,,,,,,,,,,,,,2019-02-01,A,LES 1000 BARRIQUES,,,,01.13Z,NAFRev2,N,4.198093,46.39093,0.91,street,Route de Lucenay 71120 Lugny-lès-Charolles,71268_533r2l,G,ROUTE DE LUCENAY,
451798359,00019,45179835900019,O,2003-11-11,NN,,,2019-11-14T14:00:55,true,3,ARFEUILLE,,,,,71120,LUGNY-LES-CHAROLLES,,,71268,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,01.2A,NAFRev1,N,4.209425,46.414834,0.91,street,Bretelle de l’Arfeuille 71120 Lugny-lès-Charolles,71268_qq8lue,D,BRETELLE DE L ARFEUILLE,