siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
038776845,00018,03877684500018,O,1995-12-25,01,2020,,2022-08-29T09:01:00,true,2,RESIDENCE COMPOSTELLE,1,,RUE,DE BALZAC,91410,DOURDAN,,,91200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.009389,48.525003,0.8,housenumber,1 Rue Balzac 91410 Dourdan,91200_0150_00001,G,1 RUE BALZAC,
038776852,00014,03877685200014,O,1995-12-25,,,,2008-01-04T17:56:47,true,2,REP PAR,8,,RUE,DE L'OUYE,91410,DOURDAN,,,91200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.00878,48.525411,0.96,housenumber,8 Rue de l’Ouye 91410 Dourdan,91200_1420_00008,G,8 RUE DE L OUYE,
038776860,00017,03877686000017,O,1995-12-25,NN,,,2008-01-04T17:56:47,true,2,OSTELLE 91 DOURDAN,8,,RUE,DE BALZAC,91410,DOURDAN,,,91200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.010858,48.524693,0.8,housenumber,8 Rue Balzac 91410 Dourdan,91200_0150_00008,G,8 RUE BALZAC,
038880134,00010,03888013400010,O,1995-12-25,01,2020,,2022-08-29T09:01:11,true,2,,9,,RUE,DEBERTRAND,91410,DOURDAN,,,91200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.013011,48.53004,0.96,housenumber,9 Rue Debertrand 91410 Dourdan,91200_0570_00009,G,9 RUE DEBERTRAND,
038903191,00013,03890319100013,O,1995-12-25,NN,,,2008-01-04T17:57:33,true,2,91 DOURDAN,15,,RUE,DEBERTRAND,91410,DOURDAN,,,91200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.012674,48.530189,0.96,housenumber,15 Rue Debertrand 91410 Dourdan,91200_0570_00015,G,15 RUE DEBERTRAND,
039372669,00018,03937266900018,O,,,,,,true,1,,20,,RUE,DEBERTRAND,91410,DOURDAN,,,91200,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.012392,48.530387,0.96,housenumber,20 Rue Debertrand 91410 Dourdan,91200_0570_00020,G,20 RUE DEBERTRAND,
043841691,00017,04384169100017,O,1995-12-25,NN,,,2008-01-04T18:05:23,true,2,ETANG 91 DOURDAN RE,15,,RUE,DEBERTRAND,91410,DOURDAN,,,91200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.012674,48.530189,0.96,housenumber,15 Rue Debertrand 91410 Dourdan,91200_0570_00015,G,15 RUE DEBERTRAND,
043898584,00016,04389858400016,O,1995-12-25,NN,,,2008-01-04T18:06:00,true,2,REP PAR,15,,RUE,DEBERTRAND,91410,DOURDAN,,,91200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.012674,48.530189,0.96,housenumber,15 Rue Debertrand 91410 Dourdan,91200_0570_00015,G,15 RUE DEBERTRAND,
063200885,00653,06320088500653,O,2003-02-01,NN,,,2006-11-25T09:05:37,false,3,,24,,RUE,DEBERTRAND,91410,DOURDAN,,,91200,,,,,,,,,,,,,,,,,,,2004-12-21,F,,,,,74.1C,NAFRev1,O,2.012319,48.530694,0.96,housenumber,24 Rue Debertrand 91410 Dourdan,91200_0570_00024,G,24 RUE DEBERTRAND,
063200885,00729,06320088500729,O,2004-12-21,03,2020,,2022-08-29T09:03:01,false,5,LE CASTILLAN,1,,RUE,DE LA BELETTE,91410,DOURDAN,,,91200,91416,DOURDAN CEDEX,,,,,,,,,,,,,,,,,2020-04-30,A,,,,BAKERTILLY STREGO,69.20Z,NAFRev2,O,2.00179,48.523583,0.95,housenumber,1 Rue de la Belette 91410 Dourdan,91200_0260_00001,G,1 RUE DE LA BELETTE,
086080397,00713,08608039700713,O,2000-12-01,00,2020,,2022-08-29T09:03:10,false,7,ZI DE LA GOUDRAIE,3,,RUE,POUSSEPIN,91410,DOURDAN,,,91200,,,,,,,,,,,,,,,,,,,2020-07-01,F,,,,,46.71Z,NAFRev2,O,2.023795,48.523596,0.94,housenumber,3 Rue Marie Poussepin 91410 Dourdan,91200_1905_00003,G,3 RUE MARIE POUSSEPIN,
130005481,16842,13000548116842,O,2009-10-01,NN,,,2016-04-26T01:10:07,false,3,,4,,RUE,MICHEL,91410,DOURDAN,,,91200,,,,,,,,,,,,,,,,,,,2015-06-01,F,ALE DE DOURDAN,,,,84.13Z,NAFRev2,O,2.012745,48.530592,0.96,housenumber,4 Rue Michel 91410 Dourdan,91200_1310_00004,G,4 RUE MICHEL,
130005481,22113,13000548122113,O,2014-01-01,12,2020,,2022-08-29T09:03:23,false,1,,3,,AV,EUGENE VERNHOLES,91410,DOURDAN,,,91200,,,,,,,,,,,,,,,,,,,2014-01-01,A,POLE EMPLOI DOURDAN,,,,84.13Z,NAFRev2,O,2.011227,48.533795,0.86,housenumber,3 Avenue Eugene Vernholes 91410 Dourdan,91200_0735_00003,G,3 AVENUE EUGENE VERNHOLES,
130008451,00382,13000845100382,O,2009-12-21,03,2020,,2022-12-06T20:02:08,false,2,,22,,RUE,DEBERTRAND,91410,DOURDAN,,,91200,,,,,,,,,,,,,,,,,,,2023-01-01,A,SERVICE DE GESTION COMPTABLE DOURDAN,,,,84.11Z,NAFRev2,N,2.012276,48.530427,0.96,housenumber,22 Rue Debertrand 91410 Dourdan,91200_0570_00022,G,22 RUE DEBERTRAND,
177501111,00914,17750111100914,O,1968-01-01,NN,,,,false,3,,,,PL,DU GENERAL DE GAULLE,91410,DOURDAN,,,91200,91416,DOURDAN CEDEX,,,,,,,,,,,,,,,,,2003-12-25,F,TRIBUNAL D'INSTANCE DE DOURDAN,,,,75.2E,NAFRev1,N,2.011608,48.529372,0.91,street,Place du General de Gaulle 91410 Dourdan,91200_0920,G,PLACE DU GENERAL DE GAULLE,
179102116,00136,17910211600136,O,1983-04-22,,,,2013-04-29T22:36:51,false,4,,22,,RUE,DEBERTRAND,91410,DOURDAN,,,91200,91416,DOURDAN CEDEX,,,,,,,,,,,,,,,,,2009-12-21,F,TRESORERIE DE DOURDAN,,,,84.11Z,NAFRev2,N,2.012276,48.530427,0.96,housenumber,22 Rue Debertrand 91410 Dourdan,91200_0570_00022,G,22 RUE DEBERTRAND,
179102215,00102,17910221500102,O,1983-04-22,NN,,,,false,3,,1,,RUE,AMEDEE GUENEE,91410,DOURDAN,,,91200,,,,,,,,,,,,,,,,,,,1993-12-01,F,RECETTE LOCALE C E DOURDAN,,,,75.1A,NAF1993,,2.009314,48.532354,0.96,housenumber,1 Rue Amedee Guenee 91410 Dourdan,91200_0100_00001,G,1 RUE AMEDEE GUENEE,
179104310,00596,17910431000596,O,2001-09-01,12,2020,,2022-08-29T09:04:02,false,3,,28,,RUE,FORTIN,91410,DOURDAN,,,91200,,,,,,,,,,,,,,,,,,,2008-01-01,A,CIRCONSCRIPTION 1ER DEGRE IEN DOURDAN,,,,84.12Z,NAFRev2,N,2.015807,48.53401,0.96,housenumber,28 Rue Fortin 91410 Dourdan,91200_0810_00028,G,28 RUE FORTIN,
180036063,00857,18003606300857,O,2022-02-01,,,,2023-04-21T07:15:19,false,1,,3,,RUE,DAUVIGNY,91410,DOURDAN,,,91200,,,,,,,,,,,,,,,,,,,2022-02-01,A,LIEU DE VIE,,,,88.91A,NAFRev2,N,2.015828,48.52997,0.96,housenumber,3 Rue Dauvigny 91410 Dourdan,91200_0550_00003,G,3 RUE DAUVIGNY,
180038028,08521,18003802808521,O,1984-05-21,NN,,,,false,3,,5,,RUE,RAYMOND LAUBIER,91410,DOURDAN,,,91200,,,,,,,,,,,,,,,,,,,1995-09-01,F,AGENCE LOCALE DE DOURDAN,,,,75.1E,NAF1993,,2.016052,48.528355,0.96,housenumber,5 Rue Raymond Laubier 91410 Dourdan,91200_1930_00005,G,5 RUE RAYMOND LAUBIER,
180038028,16623,18003802816623,O,1995-09-01,NN,,,2010-04-18T03:07:51,false,4,,4,,RUE,MICHEL,91410,DOURDAN,,,91200,91416,DOURDAN CEDEX,,,,,,,,,,,,,,,,,2008-09-01,F,AGENCE LOCALE DE DOURDAN,,,,84.13Z,NAFRev2,N,2.012745,48.530592,0.96,housenumber,4 Rue Michel 91410 Dourdan,91200_1310_00004,G,4 RUE MICHEL,
199106212,00012,19910621200012,O,1983-03-01,NN,,,2019-06-24T13:08:17,true,5,,,,CHE,DE L ANC CHP DE COURSE,91410,DOURDAN,,BP 104,91200,91415,DOURDAN CEDEX,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,85.31Z,NAFRev2,O,1.994287,48.53448,0.5,street,Chemin du Champ de Courses 91410 Dourdan,91200_0370,G,CHEMIN DU CHAMP DE COURSES,
199110438,00025,19911043800025,O,1990-02-14,NN,,,2019-06-24T13:08:18,true,4,,,,CHE,DE L ANC CHP DE COURSE,91410,DOURDAN,,,91200,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,85.31Z,NAFRev2,N,1.994287,48.53448,0.5,street,Chemin du Champ de Courses 91410 Dourdan,91200_0370,G,CHEMIN DU CHAMP DE COURSES,
199114919,00012,19911491900012,O,1983-03-01,21,2020,,2022-08-29T09:04:48,true,3,,,,CHE,DE L ANC CHP DE COURSE,91410,DOURDAN,,BP 100,91200,91415,DOURDAN CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,1.994287,48.53448,0.5,street,Chemin du Champ de Courses 91410 Dourdan,91200_0370,G,CHEMIN DU CHAMP DE COURSES,
199119405,00017,19911940500017,O,1989-09-01,12,2020,,2022-08-29T09:04:48,true,4,,12,,AV,DE PARIS,91410,DOURDAN,,,91200,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,85.31Z,NAFRev2,O,2.01907,48.53002,0.84,housenumber,12 Avenue de Paris 91410 Dourdan,91200_1670_00012,G,12 AVENUE DE PARIS,
200005510,00017,20000551000017,O,2007-01-01,NN,,,2014-06-13T23:21:08,false,3,MAIRIE,,,,ESPLANADE JEAN MOULIN,91410,DOURDAN,,BP 107,91200,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,88.99B,NAFRev2,O,2.016309,48.529345,0.95,street,Esplanade Jean Moulin 91410 Dourdan,91200_58i9me,G,ESPLANADE JEAN MOULIN,
200005510,00041,20000551000041,O,2013-01-01,03,2020,,2022-08-29T09:04:54,true,1,,17,,RUE,PIERRE CECCALDI,91410,DOURDAN,,,91200,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,88.99B,NAFRev2,O,2.016149,48.530006,0.85,street,Rue Pierre Ceccaldi 91410 Dourdan,91200_1760,G,RUE PIERRE CECCALDI,
200005510,00058,20000551000058,O,2013-01-01,12,2020,,2022-08-29T09:04:54,false,2,,17,,RUE,PIERRE CECCALDI,91410,DOURDAN,,,91200,,,,,,,,,,,,,,,,,,,2015-01-01,A,SERVICE D'AIDE A DOMICILE,,,,88.10A,NAFRev2,O,2.016149,48.530006,0.85,street,Rue Pierre Ceccaldi 91410 Dourdan,91200_1760,G,RUE PIERRE CECCALDI,
200005510,00066,20000551000066,O,2013-01-01,11,2020,,2022-08-29T09:04:54,false,2,,17,,RUE,PIERRE CECCALDI,91410,DOURDAN,,,91200,,,,,,,,,,,,,,,,,,,2015-01-01,A,SSIAD,,,,86.90D,NAFRev2,O,2.016149,48.530006,0.85,street,Rue Pierre Ceccaldi 91410 Dourdan,91200_1760,G,RUE PIERRE CECCALDI,
200026433,00058,20002643300058,O,2011-01-01,NN,,,2020-08-25T10:14:44,false,3,,1,,RUE,SAINT PIERRE,91410,DOURDAN,,BP 102,91200,91415,DOURDAN CEDEX,,,,,,,,,,,,,,,,,2018-03-26,F,EHPAD,,,,87.10A,NAFRev2,O,2.012922,48.529226,0.96,housenumber,1 Rue Saint Pierre 91410 Dourdan,91200_2100_00001,G,1 RUE SAINT PIERRE,
200026433,00066,20002643300066,O,2011-01-01,32,2020,,2022-08-29T09:05:00,false,2,,2,,RUE,DU POTELET,91410,DOURDAN,,,91200,91415,DOURDAN CEDEX,,,,,,,,,,,,,,,,,2012-02-26,A,CENTRE HOSPITALIER,,,,86.10Z,NAFRev2,O,2.001306,48.533504,0.96,housenumber,2 Rue du Potelet 91410 Dourdan,91200_1890_00002,G,2 RUE DU POTELET,
200026433,00074,20002643300074,O,2011-01-01,21,2020,,2022-08-29T09:05:00,false,2,,2,,RUE,DU POTELET,91410,DOURDAN,,BP 102,91200,91415,DOURDAN CEDEX,,,,,,,,,,,,,,,,,2012-02-26,A,USLD,,,,86.10Z,NAFRev2,O,2.001306,48.533504,0.96,housenumber,2 Rue du Potelet 91410 Dourdan,91200_1890_00002,G,2 RUE DU POTELET,
200034460,00085,20003446000085,O,2018-03-26,21,2020,,2022-08-29T09:05:03,false,2,,15,,RUE,DE L ERMITAGE,91410,DOURDAN,,,91200,,,,,,,,,,,,,,,,,,,2020-08-01,A,EHPAD JEAN SARRAN,,,,87.10A,NAFRev2,O,2.024672,48.526286,0.96,housenumber,15 Rue de l’Ermitage 91410 Dourdan,91200_0686_00015,G,15 RUE DE L ERMITAGE,
200034460,00119,20003446000119,O,2021-07-01,,,,2021-10-06T15:54:30,false,1,,15,,RUE,DE L ERMITAGE,91410,DOURDAN,,,91200,,,,,,,,,,,,,,,,,,,2021-07-01,A,UNITE POUR PERSONNES HANDICAPEES VIEILLISSANTES,,,,87.10A,NAFRev2,N,2.024672,48.526286,0.96,housenumber,15 Rue de l’Ermitage 91410 Dourdan,91200_0686_00015,G,15 RUE DE L ERMITAGE,
200075158,00010,20007515800010,O,2017-09-01,31,2020,,2023-03-01T20:04:22,true,1,,21,,CHE,DU CHAMP DE COURSES,91410,DOURDAN,,,91200,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,85.31Z,NAFRev2,N,1.990103,48.534301,0.89,housenumber,21 Chemin du Champ de Courses 91410 Dourdan,91200_0370_00021,G,21 CHEMIN DU CHAMP DE COURSES,
219102001,00019,21910200100019,O,1983-03-01,31,2020,,2022-08-29T09:09:28,true,4,,,,,ESPLANADE JEAN MOULIN,91410,DOURDAN,,,91200,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.016309,48.529345,0.95,street,Esplanade Jean Moulin 91410 Dourdan,91200_58i9me,G,ESPLANADE JEAN MOULIN,
219102001,00027,21910200100027,O,1983-12-21,03,2020,,2022-08-29T09:09:28,false,3,,12,,BD,DES ALLIES,91410,DOURDAN,,,91200,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LES ALLIES,,,,85.10Z,NAFRev2,N,2.01229,48.5317,0.84,housenumber,12 Boulevard des Alliés 91410 Dourdan,91200_0080_00012,G,12 BOULEVARD DES ALLIES,
219102001,00035,21910200100035,O,1983-12-21,11,2020,,2023-03-01T20:03:56,false,4,,8,,RUE,JULES FERRY,91410,DOURDAN,,,91200,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE ELEMENTAIRE JEAN-FRANCOIS REGNARD,,,,85.20Z,NAFRev2,N,2.011157,48.525282,0.96,housenumber,8 Rue Jules Ferry 91410 Dourdan,91200_1120_00008,G,8 RUE JULES FERRY,
219102001,00043,21910200100043,O,1983-12-21,02,2020,,2022-08-29T09:09:28,false,3,,6,,RUE,JULES FERRY,91410,DOURDAN,,,91200,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE JEAN-FRANCOIS REGNAR,,,,85.10Z,NAFRev2,N,2.010763,48.525422,0.96,housenumber,6 Rue Jules Ferry 91410 Dourdan,91200_1120_00006,G,6 RUE JULES FERRY,
219102001,00050,21910200100050,O,1983-12-21,11,2020,,2023-03-01T20:03:56,false,4,,28,,RUE,FORTIN,91410,DOURDAN,,,91200,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE ELEMENTAIRE CHARLES PEGUY,,,,85.20Z,NAFRev2,N,2.015807,48.53401,0.96,housenumber,28 Rue Fortin 91410 Dourdan,91200_0810_00028,G,28 RUE FORTIN,
219102001,00068,21910200100068,O,1983-12-21,03,2020,,2022-08-29T09:09:28,false,3,,,,RUE,JUBE DE LA PERELLE,91410,DOURDAN,,,91200,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUB GEORGES LEPLATRE,,,,85.20Z,NAFRev2,N,2.01114,48.528147,0.96,street,Rue Jubé de la Perelle 91410 Dourdan,91200_1110,G,RUE JUBE DE LA PERELLE,
219102001,00076,21910200100076,O,1995-01-01,NN,,,2022-01-14T15:51:03,false,4,MAIRIE,,,RUE,SAINT PIERRE,91410,DOURDAN,,,91200,,,,,,,,,,,,,,,,,,,2021-12-31,F,SERVICE D'EAU DE DOURDAN,,,,36.00Z,NAFRev2,N,2.01426,48.528914,0.96,street,Rue Saint Pierre 91410 Dourdan,91200_2100,G,RUE SAINT PIERRE,
219102001,00084,21910200100084,O,1996-12-25,NN,,,2008-01-04T18:45:18,false,2,MAIRIE,,,,ESPLANADE JEAN MOULIN,91410,DOURDAN,,,91200,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.016309,48.529345,0.95,street,Esplanade Jean Moulin 91410 Dourdan,91200_58i9me,G,ESPLANADE JEAN MOULIN,
229102280,00133,22910228000133,O,1998-01-30,NN,,,2006-10-26T23:42:05,false,3,,14,,AV,DE PARIS,91410,DOURDAN,,,91200,,,,,,,,,,,,,,,,,,,2005-05-23,F,DISPENSAIRE ANTITUBERCULEUX,,,,85.1C,NAFRev1,N,2.019167,48.530022,0.84,housenumber,14 Avenue de Paris 91410 Dourdan,91200_1670_00014,G,14 AVENUE DE PARIS,
249100454,00027,24910045400027,O,1998-11-03,NN,,,2009-06-27T03:27:57,true,3,MAIRIE,,,,ESPLANADE JEAN MOULIN,91410,DOURDAN,,,91200,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,75.1A,NAFRev1,O,2.016309,48.529345,0.95,street,Esplanade Jean Moulin 91410 Dourdan,91200_58i9me,G,ESPLANADE JEAN MOULIN,
249100595,00019,24910059500019,O,2005-11-22,NN,,,2009-06-27T03:27:57,false,3,,5,,RUE,RAYMOND LAUBIER,91410,DOURDAN,,,91200,,,,,,,,,,,,,,,,,,,2008-10-27,F,,,,,84.11Z,NAFRev2,N,2.016052,48.528355,0.96,housenumber,5 Rue Raymond Laubier 91410 Dourdan,91200_1930_00005,G,5 RUE RAYMOND LAUBIER,
249100595,00027,24910059500027,O,2008-10-27,22,2020,,2022-08-29T09:09:51,true,1,,17,,RUE,PIERRE CECCALDI,91410,DOURDAN,,,91200,,,,,,,,,,,,,,,,,,,2008-10-27,A,,,,,84.11Z,NAFRev2,O,2.016149,48.530006,0.85,street,Rue Pierre Ceccaldi 91410 Dourdan,91200_1760,G,RUE PIERRE CECCALDI,
252803341,00293,25280334100293,O,2018-01-01,02,2020,,2022-08-29T09:09:57,false,1,ZONE D'ACTIVITÃ,,,,LA GAUDREE,91410,DOURDAN,,,91200,,,,,,,,,,,,,,,,,,,2018-01-01,A,DECHETERIE DE DOURDAN,,,,38.21Z,NAFRev2,O,2.023594,48.524299,0.94,street,Rue de la Gaudrée 91410 Dourdan,91200_0900,G,RUE DE LA GAUDREE,
259100253,00014,25910025300014,O,1983-03-01,01,2020,,2023-04-12T08:43:19,true,4,MAIRIE,,,,ESPLANADE JEAN MOULIN,91410,DOURDAN,,BP 10107,91200,91415,DOURDAN CEDEX,,,,,,,,,,,,,,,,,2012-02-05,A,,,,,84.12Z,NAFRev2,O,2.016309,48.529345,0.95,street,Esplanade Jean Moulin 91410 Dourdan,91200_58i9me,G,ESPLANADE JEAN MOULIN,
259100279,00019,25910027900019,O,,,,,2006-11-25T09:09:26,true,1,,,,,,91410,DOURDAN,,,91200,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
259100329,00012,25910032900012,O,1983-03-01,NN,,,,true,4,MAIRIE,,,RUE,SAINT PIERRE,91410,DOURDAN,,,91200,,,,,,,,,,,,,,,,,,,1997-12-25,F,DE DOURDAN,,,,92.6A,NAF1993,O,2.01426,48.528914,0.96,street,Rue Saint Pierre 91410 Dourdan,91200_2100,G,RUE SAINT PIERRE,
259101186,00015,25910118600015,O,,,,,2006-11-25T09:09:26,true,1,,,,,,91410,DOURDAN,,,91200,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,,,0,,,,,,
259101665,00018,25910166500018,O,1983-03-01,NN,,,,false,4,ESPLANADE JEAN MOULIN MAIR,,,RUE,SAINT PIERRE,91410,DOURDAN,,,91200,,,,,,,,,,,,,,,,,,,1996-05-17,F,,,,,90.0B,NAF1993,N,2.01426,48.528914,0.96,street,Rue Saint Pierre 91410 Dourdan,91200_2100,G,RUE SAINT PIERRE,
259101665,00026,25910166500026,O,1996-05-17,NN,,,,false,4,,5,,RUE,RAYMOND LAUBIER,91410,DOURDAN,,,91200,,,,,,,,,,,,,,,,,,,2001-09-26,F,,,,,90.0B,NAF1993,N,2.016052,48.528355,0.96,housenumber,5 Rue Raymond Laubier 91410 Dourdan,91200_1930_00005,G,5 RUE RAYMOND LAUBIER,
259101756,00015,25910175600015,O,1985-07-30,NN,,,2006-11-25T09:09:26,false,4,MAIRIE,,,RUE,SAINT PIERRE,91410,DOURDAN,,,91200,,,,,,,,,,,,,,,,,,,1997-10-09,F,,,,,70.1C,NAF1993,O,2.01426,48.528914,0.96,street,Rue Saint Pierre 91410 Dourdan,91200_2100,G,RUE SAINT PIERRE,
259101756,00023,25910175600023,O,1997-10-09,NN,,,2007-05-19T08:25:09,false,3,,5,,RUE,RAYMOND LAUBIER,91410,DOURDAN,,,91200,,,,,,,,,,,,,,,,,,,2005-12-14,F,,,,,70.1C,NAFRev1,O,2.016052,48.528355,0.96,housenumber,5 Rue Raymond Laubier 91410 Dourdan,91200_1930_00005,G,5 RUE RAYMOND LAUBIER,
259102077,00015,25910207700015,O,1991-04-24,NN,,,2008-03-05T09:55:13,true,4,MAIRIE,,,,ESPLANADE JEAN MOULIN,91410,DOURDAN,,BP 107,91200,91412,DOURDAN CEDEX,,,,1,,RUE,SAINT PIERRE,91410,DOURDAN,,,91200,,,,,2008-02-29,F,,,,,84.12Z,NAFRev2,N,2.016309,48.529345,0.95,street,Esplanade Jean Moulin 91410 Dourdan,91200_58i9me,G,ESPLANADE JEAN MOULIN,
269100079,00038,26910007900038,O,1988-03-23,NN,,,2012-05-05T00:39:35,true,5,,2,,RUE,DU POTELET,91410,DOURDAN,,,91200,91416,DOURDAN CEDEX,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,86.10Z,NAFRev2,O,2.001306,48.533504,0.96,housenumber,2 Rue du Potelet 91410 Dourdan,91200_1890_00002,G,2 RUE DU POTELET,
269100079,00046,26910007900046,O,1978-11-04,NN,,,2008-01-04T19:04:56,false,3,,2,,RUE,DU POTELET,91410,DOURDAN,,BP 102,91200,91415,DOURDAN CEDEX,,,,,,,,,,,,,,,,,2007-11-29,F,UNITE DE LONG SEJOUR,,,,85.1A,NAFRev1,N,2.001306,48.533504,0.96,housenumber,2 Rue du Potelet 91410 Dourdan,91200_1890_00002,G,2 RUE DU POTELET,
269100079,00053,26910007900053,O,1988-03-23,NN,,,2012-05-05T00:39:35,false,6,,1,,RUE,SAINT PIERRE,91410,DOURDAN,,BP 102,91200,91415,DOURDAN CEDEX,,,,,,,,,,,,,,,,,2011-01-01,F,EHPAD DU CH JEAN SARRAN,,,,87.10A,NAFRev2,N,2.012922,48.529226,0.96,housenumber,1 Rue Saint Pierre 91410 Dourdan,91200_2100_00001,G,1 RUE SAINT PIERRE,
269100079,00061,26910007900061,O,2002-12-25,NN,,,2010-11-17T10:59:43,false,3,,2,,RUE,DU POTELET,91410,DOURDAN,,,91200,91416,DOURDAN CEDEX,,,,,,,,,,,,,,,,,2011-01-01,F,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,2.001306,48.533504,0.96,housenumber,2 Rue du Potelet 91410 Dourdan,91200_1890_00002,G,2 RUE DU POTELET,
269100095,00349,26910009500349,O,1983-03-01,,,,2017-11-09T09:55:47,false,5,,22,,RUE,DEBERTRAND,91410,DOURDAN,,,91200,,,,,,,,,,,,,,,,,,,2017-10-25,A,CMP 91I01 DOURDAN,,,,88.99B,NAFRev2,N,2.012276,48.530427,0.96,housenumber,22 Rue Debertrand 91410 Dourdan,91200_0570_00022,G,22 RUE DEBERTRAND,
269100095,00679,26910009500679,O,2017-10-25,,,,2019-05-06T15:02:57,false,2,,39,,RUE,DU FAUBOURG DE CHARTRES,91410,DOURDAN,,,91200,,,,,,,,,,,,,,,,,,,2019-05-06,A,CMP CATTP LES TERRASSES 91G02 DOURDAN,,,,88.99B,NAFRev2,N,2.008102,48.532831,0.97,housenumber,39 Rue du Faubourg de Chartres 91410 Dourdan,91200_0760_00039,G,39 RUE DU FAUBOURG DE CHARTRES,
269100459,00016,26910045900016,O,1983-03-01,01,2020,,2022-08-29T09:10:48,true,5,,,,,ESPLANADE JEAN MOULIN,91410,DOURDAN,,BP 107,91200,,,,,,1,,RUE,SAINT PIERRE,91410,DOURDAN,,,91200,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,2.016309,48.529345,0.95,street,Esplanade Jean Moulin 91410 Dourdan,91200_58i9me,G,ESPLANADE JEAN MOULIN,
269100459,00024,26910045900024,O,1998-01-30,NN,,,2008-01-04T19:04:56,false,3,RES CROIX SAINT JACQUES,1,,RUE,SAINT PIERRE,91410,DOURDAN,,,91200,,,,,,,,,,,,,,,,,,,2008-01-01,A,CRECHE FAMILIALE,,,,88.91A,NAFRev2,N,2.012922,48.529226,0.96,housenumber,1 Rue Saint Pierre 91410 Dourdan,91200_2100_00001,G,1 RUE SAINT PIERRE,
269100459,00032,26910045900032,O,1998-01-30,NN,,,2008-01-04T19:04:56,false,3,,6,,ESP,BAD WIESSEE,91410,DOURDAN,,,91200,,,,,,,,,,,,,,,,,,,2008-01-01,A,HALTE GARDERIE MUNICIPALE,,,,88.91A,NAFRev2,N,2.010627,48.527025,0.7,housenumber,6 Place Bad Wiessee 91410 Dourdan,91200_qbpizt_00006,G,6 PLACE BAD WIESSEE,
269100459,00040,26910045900040,O,1998-01-30,NN,,,2008-01-04T19:04:56,false,3,MAIRIE,,,,ESPLANADE JEAN MOULIN,91410,DOURDAN,,,91200,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'AIDE MENAGERE,,,,88.10A,NAFRev2,N,2.016309,48.529345,0.95,street,Esplanade Jean Moulin 91410 Dourdan,91200_58i9me,G,ESPLANADE JEAN MOULIN,
269100459,00057,26910045900057,O,1982-11-29,NN,,,2021-10-01T08:48:49,false,4,,1,,RUE,SAINT PIERRE,91410,DOURDAN,,,91200,,,,,,,,,,,,,,,,,,,2020-12-25,A,CENTRE DE PMI & PLANIF FAMILIALE,,,,86.22C,NAFRev2,N,2.012922,48.529226,0.96,housenumber,1 Rue Saint Pierre 91410 Dourdan,91200_2100_00001,G,1 RUE SAINT PIERRE,
269100459,00065,26910045900065,O,1985-04-01,NN,,,2006-11-25T09:10:10,false,3,,2,,RUE,ST JACQUES,91410,DOURDAN,,,91200,,,,,,,,,,,,,,,,,,,2007-01-01,F,S.S.I.D DE DOURDAN,,,,85.3J,NAFRev1,N,2.011833,48.526687,0.85,housenumber,2 Rue Saint-Jacques 91410 Dourdan,91200_2080_00002,G,2 RUE SAINT JACQUES,
269100459,00073,26910045900073,O,2003-12-18,NN,,,2006-11-25T09:10:10,false,3,MAIRIE,,,,ESPLANADE JEAN MOULIN,91410,DOURDAN,,,91200,,,,,,,,,,,,,,,,,,,2007-01-01,F,SERVICE D'AIDE A DOMICILE,,,,85.3J,NAFRev1,N,2.016309,48.529345,0.95,street,Esplanade Jean Moulin 91410 Dourdan,91200_58i9me,G,ESPLANADE JEAN MOULIN,
269100459,00081,26910045900081,O,2007-11-15,,,,2008-01-04T19:04:56,false,1,,1,,RUE,DE LA BELETTE,91410,DOURDAN,,,91200,,,,,,,,,,,,,,,,,,,2007-11-15,F,SSIAD ADULTES HANDICAPES DOURDAN,,,,85.1G,NAFRev1,N,2.00179,48.523583,0.95,housenumber,1 Rue de la Belette 91410 Dourdan,91200_0260_00001,G,1 RUE DE LA BELETTE,
269101481,00019,26910148100019,O,1983-03-01,NN,,,2007-04-02T14:52:39,true,3,,,,RUE,SAINT PIERRE,91410,DOURDAN,,,91200,,,,,,,,,,,,,,,,,,,2006-12-21,F,CDE,,,,85.3K,NAFRev1,N,2.01426,48.528914,0.96,street,Rue Saint Pierre 91410 Dourdan,91200_2100,G,RUE SAINT PIERRE,
269102026,00011,26910202600011,O,,,,,2006-11-25T09:10:10,true,1,,,,RUE,DU POTELET,91410,DOURDAN,,,91200,,,,,,,,,,,,,,,,,,,,F,,,,,85.04,NAP,N,2.001501,48.533821,0.96,street,Rue du Potelet 91410 Dourdan,91200_1890,G,RUE DU POTELET,
300092160,00021,30009216000021,O,1991-07-01,NN,,4322BA,2019-06-24T13:14:37,true,6,,3,,BD,EMILE ZOLA,91410,DOURDAN,,,91200,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,43.22A,NAFRev2,N,2.009443,48.531289,0.84,housenumber,3 Boulevard Emile Zola 91410 Dourdan,91200_0660_00003,G,3 BOULEVARD EMILE ZOLA,
300195641,00018,30019564100018,O,,NN,,,,true,1,,18,,RUE,SAINT PIERRE,91410,DOURDAN,,,91200,,,,,,,,,,,,,,,,,,,1997-08-20,F,,,,,15.8C,NAF1993,O,2.013358,48.529024,0.96,housenumber,18 Rue Saint Pierre 91410 Dourdan,91200_2100_00018,G,18 RUE SAINT PIERRE,
300247244,00035,30024724400035,O,1991-01-01,NN,,,,false,4,,4,,IMP,DES MOINES,91410,DOURDAN,,,91200,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2P,NAF1993,O,2.017636,48.530566,0.84,housenumber,4 Impasse des Moines 91410 Dourdan,91200_1335_00004,G,4 IMPASSE DES MOINES,