siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200079283,00012,20007928300012,O,2018-01-01,01,2018,,2021-07-17T03:36:43,true,1,MAIRIE,,,,GRANDE RUE,71310,SAINT-BONNET-EN-BRESSE,,,71396,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,84.13Z,NAFRev2,O,5.176666,46.853364,0.94,street,Grande Rue 71310 Saint-Bonnet-en-Bresse,71396_b092,G,GRANDE RUE,
217103969,00010,21710396900010,O,1983-03-01,02,2018,,2020-08-25T10:18:49,true,4,,,,,,71310,SAINT-BONNET-EN-BRESSE,,,71396,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217103969,00028,21710396900028,O,1983-12-21,00,2018,,2020-08-25T10:18:49,false,5,LE BOURG,22,,,GRANDE RUE,71310,SAINT-BONNET-EN-BRESSE,,,71396,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.173969,46.853831,0.94,housenumber,22 Grande Rue 71310 Saint-Bonnet-en-Bresse,71396_b092_00022,G,22 GRANDE RUE,
257101717,00011,25710171700011,O,1983-03-01,NN,,,2019-11-14T14:00:55,true,4,,,,,,71310,SAINT-BONNET-EN-BRESSE,,,71396,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,84.12Z,NAFRev2,N,,,0,,,,,,
257102632,00011,25710263200011,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,MAIRIE,71310,SAINT-BONNET-EN-BRESSE,,,71396,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
267104644,00013,26710464400013,O,1986-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,MAIRIE,71310,SAINT-BONNET-EN-BRESSE,,,71396,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
309550598,00010,30955059800010,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LE BOURG,71310,SAINT-BONNET-EN-BRESSE,,,71396,,,,,,,,,,,,,,,,,,,1989-06-15,F,,,,,64.11,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
311075428,00020,31107542800020,O,2010-06-01,,,,2021-07-16T09:38:02,true,4,,3,B,RUE,3BIS DES VERNES,71310,SAINT-BONNET-EN-BRESSE,,,71396,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,73.11Z,NAFRev2,N,5.20332,46.854644,0.7,interpolation,3 Rue des Vernes 71310 Saint-Bonnet-en-Bresse,,G,1 RUE DES VERNES,
311788681,00014,31178868100014,O,1977-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LES FLAIS,71310,SAINT-BONNET-EN-BRESSE,,,71396,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,02.0B,NAFRev1,N,5.163275,46.87185,0.74,street,Rue des Flais 71310 Saint-Bonnet-en-Bresse,71396_0115,G,RUE DES FLAIS,
317913721,00021,31791372100021,O,1991-07-02,NN,,,2019-11-14T14:00:55,true,4,,,,,LES FLAIS,71310,SAINT-BONNET-EN-BRESSE,,,71396,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.3E,NAF1993,O,5.163275,46.87185,0.74,street,Rue des Flais 71310 Saint-Bonnet-en-Bresse,71396_0115,G,RUE DES FLAIS,
321089955,00017,32108995500017,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LES VERNES GUYOTTE,71310,SAINT-BONNET-EN-BRESSE,,,71396,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,5.194935,46.867657,0.78,street,Impasse des Vernes Guyottes 71310 Saint-Bonnet-en-Bresse,71396_0345,G,IMPASSE DES VERNES GUYOTTES,
326545670,00019,32654567000019,O,1983-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,HAM,GONTHIER,71310,SAINT-BONNET-EN-BRESSE,,,71396,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.4C,NAFRev1,O,5.9133678,45.6901475,0.89,poi.pharmacy,Pharmacie Internationale Aix-les-Bains,https://osm.org/node/2670426281,G,,
328810809,00025,32881080900025,O,2010-11-01,,,,2021-02-23T10:49:52,true,1,,22,,,GRANDE RUE,71310,SAINT-BONNET-EN-BRESSE,,,71396,,,,,,,,,,,,,,,,,,,2010-11-01,A,,,,ARC,47.89Z,NAFRev2,N,5.173969,46.853831,0.94,housenumber,22 Grande Rue 71310 Saint-Bonnet-en-Bresse,71396_b092_00022,G,22 GRANDE RUE,
332661610,00011,33266161000011,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71310,SAINT-BONNET-EN-BRESSE,,,71396,,,,,,,,,,,,,,,,,,,1994-09-27,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
332769793,00016,33276979300016,O,1985-05-01,NN,,,2019-11-14T14:00:55,true,4,,,,,LE GRAND TAPEREY,71310,SAINT-BONNET-EN-BRESSE,,,71396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.186067,46.852372,0.77,street,Rue du Grand Taperey 71310 Saint-Bonnet-en-Bresse,71396_0130,G,RUE DU GRAND TAPEREY,
333887362,00072,33388736200072,O,2020-10-01,,,,2021-04-01T08:31:27,false,1,,,,,BOIS DE LA VARENNE,71310,SAINT-BONNET-EN-BRESSE,,,71396,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,02.10Z,NAFRev2,N,5.175733,46.854119,0.72,street,Rue de la Varenne 71310 Saint-Bonnet-en-Bresse,71396_0315,G,RUE DE LA VARENNE,
339915969,00010,33991596900010,O,1986-11-11,NN,,,2019-11-14T14:00:55,true,4,,,,LD,LES FRAIS,71310,SAINT-BONNET-EN-BRESSE,,,71396,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,6.131824,49.0930765,0.88,poi.greengrocer,Fruits & Légumes Frais (Marchand de fruits et légumes) Moulins-lès-Metz,https://osm.org/way/109802868,G,,
343813549,00015,34381354900015,O,1988-02-10,NN,,,2019-11-14T14:00:55,true,3,RATTACHEMENT MAIRIE,,,,MAIRIE,71310,SAINT-BONNET-EN-BRESSE,,,71396,,,,,,,,,,,,,,,,,,,1992-09-11,F,,,,,92.7C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
348242835,00026,34824283500026,O,1998-12-31,,,,2019-11-14T14:00:55,true,2,,,,,,71310,SAINT-BONNET-EN-BRESSE,,,71396,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
348405531,00016,34840553100016,O,1988-09-01,NN,,,2019-11-14T14:00:55,false,4,,,,,GRANDE RUE,71310,SAINT-BONNET-EN-BRESSE,,,71396,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.1B,NAF1993,N,5.176666,46.853364,0.94,street,Grande Rue 71310 Saint-Bonnet-en-Bresse,71396_b092,G,GRANDE RUE,
356000265,02688,35600026502688,O,1991-01-01,NN,,,2019-11-14T14:00:55,false,4,,,,RTE,DE VERDUN,71310,SAINT-BONNET-EN-BRESSE,,,71396,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,5.159143,46.865078,0.8,street,Route de Verdun 71310 Saint-Bonnet-en-Bresse,71396_0320,G,ROUTE DE VERDUN,
378182497,00016,37818249700016,O,1990-07-01,NN,,,2019-11-14T14:00:55,true,4,,,,RUE,DE LA POSTE,71310,SAINT-BONNET-EN-BRESSE,,,71396,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,68.20B,NAFRev2,N,5.309478,45.9724725,0.9,poi,Rue de la Poste (Pont) Château-Gaillard,https://osm.org/way/137391330,G,,
379036825,00014,37903682500014,O,1990-08-03,NN,,,2021-02-23T11:07:41,true,3,MIRBEL,1,,IMP,DES FERMES,71310,SAINT-BONNET-EN-BRESSE,,,71396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.181483,46.850521,0.82,housenumber,1 Impasse des Fermes 71310 Saint-Bonnet-en-Bresse,71396_0110_00001,G,1 IMPASSE DES FERMES,
379410277,00014,37941027700014,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71310,SAINT-BONNET-EN-BRESSE,,,71396,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,50.2Z,NAF1993,O,,,0,,,,,,
380184226,00013,38018422600013,O,1991-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,LD,LE GRAND TAPEREY,71310,SAINT-BONNET-EN-BRESSE,,,71396,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.6E,NAF1993,N,5.186067,46.852372,0.77,street,Rue du Grand Taperey 71310 Saint-Bonnet-en-Bresse,71396_0130,G,RUE DU GRAND TAPEREY,
381636646,00014,38163664600014,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LE PETIT TAPEREY,71310,SAINT-BONNET-EN-BRESSE,,,71396,,,,,,,,,,,,,,,,,,,1993-02-24,F,,,,,60.2L,NAF1993,N,5.191078,46.857594,0.77,street,Rue du Petit Taperey 71310 Saint-Bonnet-en-Bresse,71396_0240,G,RUE DU PETIT TAPEREY,
383695715,00011,38369571500011,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,MIREBEL,71310,SAINT-BONNET-EN-BRESSE,,,71396,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,01.2A,NAF1993,N,5.9558929,45.143743,0.89,poi.peak,Pic de Mirebel Revel,https://osm.org/node/2956909780,G,,
384163010,00026,38416301000026,O,2019-07-03,,,,2019-11-14T14:00:55,true,1,,,,IMP,DES ETANGS,71310,SAINT-BONNET-EN-BRESSE,,,71396,,,,,,,,,,,,,,,,,,,2019-07-03,A,PISCICULTURE DU PETIT TAPEREY,,,,03.22Z,NAFRev2,N,5.191293,46.857982,0.81,street,Impasse des Etangs 71310 Saint-Bonnet-en-Bresse,71396_0095,G,IMPASSE DES ETANGS,
385211255,00034,38521125500034,O,2010-11-01,,,,2019-11-14T14:00:55,true,2,,4,,RTE,DE DIJON,71310,SAINT-BONNET-EN-BRESSE,,,71396,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,47.99A,NAFRev2,N,5.165718,46.855879,0.8,housenumber,4 Route de Dijon 71310 Saint-Bonnet-en-Bresse,71396_0070_00004,G,4 ROUTE DE DIJON,
388193468,00013,38819346800013,O,1992-07-10,NN,,,2019-11-14T14:00:55,true,3,,,,,LES FLAIS,71310,SAINT-BONNET-EN-BRESSE,,,71396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.163275,46.87185,0.74,street,Rue des Flais 71310 Saint-Bonnet-en-Bresse,71396_0115,G,RUE DES FLAIS,
390825644,00011,39082564400011,O,1993-04-01,NN,,,2019-11-14T14:00:55,false,4,,,,,LES VERNES GUYOTTE,71310,SAINT-BONNET-EN-BRESSE,,,71396,,,,,,,,,,,,,,,,,,,2001-05-25,F,,,,,70.2C,NAF1993,N,5.194935,46.867657,0.78,street,Impasse des Vernes Guyottes 71310 Saint-Bonnet-en-Bresse,71396_0345,G,IMPASSE DES VERNES GUYOTTES,
394630636,00014,39463063600014,O,1994-02-26,NN,,,2019-11-14T14:00:55,true,4,LE PETIT TAPEREY,,,,,71310,SAINT-BONNET-EN-BRESSE,,,71396,,,,,,,,,,,,,,,,,,,2003-05-22,F,,,,,70.2B,NAFRev1,N,5.191078,46.857594,0.77,street,Rue du Petit Taperey 71310 Saint-Bonnet-en-Bresse,71396_0240,D,RUE DU PETIT TAPEREY,
394648968,00011,39464896800011,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,GRANDE RUE,71310,SAINT-BONNET-EN-BRESSE,,,71396,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,45.3A,NAF1993,N,5.176666,46.853364,0.94,street,Grande Rue 71310 Saint-Bonnet-en-Bresse,71396_b092,G,GRANDE RUE,
397858630,00023,39785863000023,O,1999-01-05,NN,,,2019-11-14T14:00:55,false,5,,2,,IMP,DE LA PRAIRIE,71310,SAINT-BONNET-EN-BRESSE,,,71396,,,,,,,,,,,,,,,,,,,2003-03-10,F,,,,,74.2B,NAFRev1,N,5.186643,46.858962,0.84,housenumber,2 Impasse de la Prairie 71310 Saint-Bonnet-en-Bresse,71396_0265_00002,G,2 IMPASSE DE LA PRAIRIE,
397999574,00015,39799957400015,O,1994-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,,71310,SAINT-BONNET-EN-BRESSE,,,71396,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,50.2Z,NAFRev1,O,,,0,,,,,,
400626669,00016,40062666900016,O,1995-03-30,NN,,,2021-07-16T08:54:41,true,4,RATTACHEMENT MAIRIE,,,,MAIRIE,71310,SAINT-BONNET-EN-BRESSE,,,71396,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.89Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
401034509,00026,40103450900026,O,1997-03-02,,,,2019-11-14T14:00:55,true,1,,1,,RUE,DU BOURG,71310,SAINT-BONNET-EN-BRESSE,,,71396,,,,,,,,,,,,,,,,,,,1998-02-09,F,,,,,15.3A,NAF1993,N,3.1357852,47.0434684,0.9,poi,Rue du Bourg (Pont) Varennes-Vauzelles,https://osm.org/way/37389007,G,,
403835747,00011,40383574700011,O,1973-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,,71310,SAINT-BONNET-EN-BRESSE,,,71396,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
403835994,00019,40383599400019,O,,,,,2019-11-14T14:00:55,true,1,,,,,,71310,SAINT-BONNET-EN-BRESSE,,,71396,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
403840762,00013,40384076200013,O,1982-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,,71310,SAINT-BONNET-EN-BRESSE,,,71396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
403841208,00016,40384120800016,O,1974-01-01,NN,,,2019-11-14T14:00:55,true,1,,,,,,71310,SAINT-BONNET-EN-BRESSE,,,71396,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408578144,00011,40857814400011,O,1994-09-09,NN,,,2019-11-14T14:00:55,true,3,,,,,LE PETIT TAPEREY,71310,SAINT-BONNET-EN-BRESSE,,,71396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.191078,46.857594,0.77,street,Rue du Petit Taperey 71310 Saint-Bonnet-en-Bresse,71396_0240,G,RUE DU PETIT TAPEREY,
409822061,00019,40982206100019,O,1982-12-31,NN,,,2019-11-14T14:00:55,true,4,,,,,MIREBELLE,71310,SAINT-BONNET-EN-BRESSE,,,71396,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.11Z,NAFRev2,N,-0.0418732,49.089261,0.88,poi.place_of_worship,Église de Mirebel et son ancien cimetière (Lieu de culte) Belle Vie en Auge,https://osm.org/relation/6728059,G,,
409822079,00011,40982207900011,O,1982-12-31,NN,,,2019-11-14T14:00:55,true,1,,,,,MIREBELLE,71310,SAINT-BONNET-EN-BRESSE,,,71396,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,-0.0418732,49.089261,0.88,poi.place_of_worship,Église de Mirebel et son ancien cimetière (Lieu de culte) Belle Vie en Auge,https://osm.org/relation/6728059,G,,
409822087,00014,40982208700014,O,1982-12-31,NN,,,2019-11-14T14:00:55,true,3,,,,,GRANDE RUE,71310,SAINT-BONNET-EN-BRESSE,,,71396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.176666,46.853364,0.94,street,Grande Rue 71310 Saint-Bonnet-en-Bresse,71396_b092,G,GRANDE RUE,
409822095,00017,40982209500017,O,1982-12-31,NN,,,2020-12-28T15:03:58,true,4,,,,,LES DONZEAUX,71310,SAINT-BONNET-EN-BRESSE,,,71396,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.42Z,NAFRev2,N,5.176497,46.852159,0.78,street,Rue des Donzeaux 71310 Saint-Bonnet-en-Bresse,71396_0075,G,RUE DES DONZEAUX,
409822103,00019,40982210300019,O,1982-12-31,NN,,,2019-11-14T14:00:55,true,3,,,,,,71310,SAINT-BONNET-EN-BRESSE,,,71396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
411553340,00026,41155334000026,O,2009-10-01,,,,2021-02-23T11:33:50,true,1,,6,,IMP,DES PARATS,71310,SAINT-BONNET-EN-BRESSE,,,71396,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,81.30Z,NAFRev2,N,5.170204,46.854779,0.83,housenumber,6 Impasse des Parats 71310 Saint-Bonnet-en-Bresse,71396_0235_00006,G,6 IMPASSE DES PARATS,
411888654,00018,41188865400018,O,1997-04-25,,,,2019-11-14T14:00:55,true,1,,,,,,71310,SAINT-BONNET-EN-BRESSE,,,71396,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
412293797,00012,41229379700012,O,1991-12-31,NN,,,2019-11-14T14:00:55,true,4,,,,,,71310,SAINT-BONNET-EN-BRESSE,,,71396,,,,,,,,,,,,,,,,,,,2006-10-05,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
412293797,00020,41229379700020,O,2002-09-01,NN,,,2019-11-14T14:00:55,false,3,,2,,IMP,LES VERNES GUYOTTES,71310,SAINT-BONNET-EN-BRESSE,,,71396,,,,,,,,,,,,,,,,,,,2006-10-05,F,ECOBOIS,,,,52.4Y,NAFRev1,N,5.195151,46.868109,0.78,housenumber,2 Impasse des Vernes Guyottes 71310 Saint-Bonnet-en-Bresse,71396_0345_00002,G,2 IMPASSE DES VERNES GUYOTTES,
412293805,00013,41229380500013,O,1988-12-31,NN,,,2019-11-14T14:00:55,true,3,,,,,LE GRAND TAPEREY,71310,SAINT-BONNET-EN-BRESSE,,,71396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.186067,46.852372,0.77,street,Rue du Grand Taperey 71310 Saint-Bonnet-en-Bresse,71396_0130,G,RUE DU GRAND TAPEREY,
412293813,00017,41229381300017,O,1987-12-31,NN,,,2019-11-14T14:00:55,true,3,PAR MUZEAU BERNARD,,,,LE GRAND TAPE,71310,SAINT-BONNET-EN-BRESSE,,,71396,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,01.1G,NAFRev1,N,5.186067,46.852372,0.67,street,Rue du Grand Taperey 71310 Saint-Bonnet-en-Bresse,71396_0130,G,RUE DU GRAND TAPEREY,
412575441,00016,41257544100016,O,1997-07-07,NN,,,2019-11-14T14:00:55,false,6,,,,,LE BOURG,71310,SAINT-BONNET-EN-BRESSE,,,71396,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.3F,NAFRev1,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
412575441,00032,41257544100032,O,2009-03-01,,,4322BC,2019-11-14T14:00:55,true,1,,,,,LES VERNES GUYOTTES,71310,SAINT-BONNET-EN-BRESSE,,,71396,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,43.22B,NAFRev2,N,5.194935,46.867657,0.82,street,Impasse des Vernes Guyottes 71310 Saint-Bonnet-en-Bresse,71396_0345,G,IMPASSE DES VERNES GUYOTTES,
413399254,00015,41339925400015,O,1997-07-01,NN,,,2019-11-14T14:00:55,true,5,SAINT-BONNET-EN-BRESSE,,,RUE,DE LA POSTE,71310,SAINT-BONNET-EN-BRESSE,,,71396,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,49.41B,NAFRev2,N,5.309478,45.9724725,0.9,poi,Rue de la Poste (Pont) Château-Gaillard,https://osm.org/way/137391330,G,,
414871111,00012,41487111100012,O,1997-12-08,NN,,,2019-11-14T14:00:55,true,3,,,,,LE BOURG,71310,SAINT-BONNET-EN-BRESSE,,,71396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
419634522,00017,41963452200017,O,1998-07-01,NN,,,2019-11-14T14:00:55,true,3,,,,,MIRBEL,71310,SAINT-BONNET-EN-BRESSE,,,71396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.185256,46.850025,0.91,street,Rue de Mirbel 71310 Saint-Bonnet-en-Bresse,71396_0205,G,RUE DE MIRBEL,
423397470,00042,42339747000042,O,2012-09-01,,,,2021-02-23T11:45:19,true,1,,,,,BOIS DE LA VARENNE,71310,SAINT-BONNET-EN-BRESSE,,,71396,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,02.10Z,NAFRev2,N,5.175733,46.854119,0.72,street,Rue de la Varenne 71310 Saint-Bonnet-en-Bresse,71396_0315,G,RUE DE LA VARENNE,
423942887,00021,42394288700021,O,2013-06-01,,,,2019-11-14T14:00:55,true,2,,6,,RTE,DE PIERRE,71310,SAINT-BONNET-EN-BRESSE,,,71396,,,,,,,,,,,,,,,,,,,2014-10-06,F,,,,,47.91B,NAFRev2,N,5.166944,46.866396,0.82,housenumber,6 Route de Pierre 71310 Saint-Bonnet-en-Bresse,71396_0255_00006,G,6 ROUTE DE PIERRE,
431128560,00015,43112856000015,O,1988-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LES FLAIS,71310,SAINT-BONNET-EN-BRESSE,,,71396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.163275,46.87185,0.74,street,Rue des Flais 71310 Saint-Bonnet-en-Bresse,71396_0115,G,RUE DES FLAIS,
431357862,00017,43135786200017,O,2000-05-11,,,,2019-11-14T14:00:55,true,1,,8,,RUE,DE LA VARENNE,71310,SAINT-BONNET-EN-BRESSE,,,71396,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,20.1A,NAF1993,N,5.178067,46.863108,0.94,housenumber,8 Rue de la Varenne 71310 Saint-Bonnet-en-Bresse,71396_0315_00008,G,8 RUE DE LA VARENNE,
432150829,00021,43215082900021,O,2008-04-01,,,,2021-02-23T13:13:16,true,1,,2,,RTE,DE LOUHANS,71310,SAINT-BONNET-EN-BRESSE,,,71396,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,46.19B,NAFRev2,N,5.166096,46.854098,0.83,housenumber,2 Route de Louhans 71310 Saint-Bonnet-en-Bresse,71396_0180_00002,G,2 ROUTE DE LOUHANS,
439644634,00016,43964463400016,O,2001-10-17,NN,,,2019-11-14T14:00:55,true,1,,1,,RUE,DU PETIT TAPEREY,71310,SAINT-BONNET-EN-BRESSE,,,71396,,,,,,,,,,,,,,,,,,,2001-10-17,F,,,,,85.1H,NAF1993,N,5.191078,46.857594,0.94,housenumber,1 Rue du Petit Taperey 71310 Saint-Bonnet-en-Bresse,71396_0240_00001,G,1 RUE DU PETIT TAPEREY,
442062873,00025,44206287300025,O,2015-01-22,,,,2021-01-15T14:37:15,true,3,,4,B,RUE,DE LA VARENNE,71310,SAINT-BONNET-EN-BRESSE,,,71396,,,,,,,,,,,,,,,,,,,2019-04-13,A,,,,,46.19B,NAFRev2,N,5.177919,46.863388,0.82,housenumber,4 bis Rue de la Varenne 71310 Saint-Bonnet-en-Bresse,71396_0315_00004_bis,G,4 BIS RUE DE LA VARENNE,
443198882,00013,44319888200013,O,2002-08-10,NN,,,2019-11-14T14:00:55,true,3,,7,,RUE,DE LA VARENNE,71310,SAINT-BONNET-EN-BRESSE,,,71396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.177961,46.861293,0.94,housenumber,7 Rue de la Varenne 71310 Saint-Bonnet-en-Bresse,71396_0315_00007,G,7 RUE DE LA VARENNE,
443364120,00016,44336412000016,O,2002-08-05,NN,,,2021-07-29T03:37:00,true,4,,7,,IMP,DES VERNES GUYOTTE,71310,SAINT-BONNET-EN-BRESSE,,,71396,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20B,NAFRev2,N,5.195221,46.869677,0.82,housenumber,7 Impasse des Vernes Guyottes 71310 Saint-Bonnet-en-Bresse,71396_0345_00007,G,7 IMPASSE DES VERNES GUYOTTES,
444509897,00013,44450989700013,O,2002-11-11,NN,,,2019-11-14T14:00:55,false,3,,2,,,LE BOURG,71310,SAINT-BONNET-EN-BRESSE,,,71396,,,,,,,,,,,,,,,,,,,2003-11-01,F,,,,,01.1A,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
448378869,00011,44837886900011,O,2000-05-17,NN,,,2019-11-14T14:00:55,true,4,,18,,RTE,DE PIERRE,71310,SAINT-BONNET-EN-BRESSE,,,71396,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.49Z,NAFRev2,N,5.203587,46.865482,0.83,housenumber,18 Route de Pierre 71310 Saint-Bonnet-en-Bresse,71396_0255_00018,G,18 ROUTE DE PIERRE,
449314475,00012,44931447500012,O,2003-07-01,NN,,,2019-11-14T14:00:55,true,4,,,,,LE COMPTOIR,71310,SAINT-BONNET-EN-BRESSE,,,71396,,,,,,,,,,,,,,,,,,,2009-11-12,F,,,,,46.90Z,NAFRev2,N,6.9334226,46.0322512,0.9,poi.cafe,Le Café Comptoir Vallorcine,https://osm.org/way/376650279,G,,
449358241,00031,44935824100031,O,2016-07-01,,,,2019-11-14T14:00:55,true,1,,2,,RTE,DE LOUHANS,71310,SAINT-BONNET-EN-BRESSE,,,71396,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,46.13Z,NAFRev2,N,5.166096,46.854098,0.83,housenumber,2 Route de Louhans 71310 Saint-Bonnet-en-Bresse,71396_0180_00002,G,2 ROUTE DE LOUHANS,
449800507,00047,44980050700047,O,2014-09-01,,,,2019-11-14T14:00:55,true,2,,,,,6 RUE LES FLAIS,71310,SAINT-BONNET-EN-BRESSE,,,71396,,,,,,,,,,,,,,,,,,,2015-11-15,F,,,,,43.32A,NAFRev2,N,5.166197,46.872105,0.77,housenumber,6 Rue des Flais 71310 Saint-Bonnet-en-Bresse,71396_0115_00006,G,6 RUE DES FLAIS,
450943857,00018,45094385700018,O,2004-02-01,NN,,,2021-02-23T13:34:01,true,4,LE PETIT TAPEREY,1,,RUE,DES VERNES,71310,SAINT-BONNET-EN-BRESSE,,,71396,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,68.20B,NAFRev2,N,5.199664,46.853602,0.94,housenumber,1 Rue des Vernes 71310 Saint-Bonnet-en-Bresse,71396_0335_00001,G,1 RUE DES VERNES,
451199434,00015,45119943400015,O,2004-01-01,NN,,,2019-11-14T14:00:55,true,3,,2,,IMP,DES ETANGS,71310,SAINT-BONNET-EN-BRESSE,,,71396,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,70.3A,NAFRev1,N,5.191293,46.857982,0.83,housenumber,2 Impasse des Etangs 71310 Saint-Bonnet-en-Bresse,71396_0095_00002,G,2 IMPASSE DES ETANGS,
451581417,00024,45158141700024,O,2011-05-14,,,,2019-11-14T14:00:55,false,2,,1,,RTE,DE DIJON,71310,SAINT-BONNET-EN-BRESSE,,,71396,,,,,,,,,,,,,,,,,,,2011-06-28,F,,,,,56.10C,NAFRev2,N,5.165839,46.855194,0.8,housenumber,1 Route de Dijon 71310 Saint-Bonnet-en-Bresse,71396_0070_00001,G,1 ROUTE DE DIJON,
451669303,00013,45166930300013,O,2003-10-01,NN,,,2019-11-14T14:00:55,true,4,,20,,GR,MAIRIE,71310,SAINT-BONNET-EN-BRESSE,,,71396,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,93.12Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
451746788,00012,45174678800012,O,2003-12-30,NN,,,2019-11-14T14:00:55,false,4,,7,,RUE,DE LA VARENNE,71310,SAINT-BONNET-EN-BRESSE,,,71396,,,,,,,,,,,,,,,,,,,2013-12-10,F,,,,,68.10Z,NAFRev2,N,5.177961,46.861293,0.94,housenumber,7 Rue de la Varenne 71310 Saint-Bonnet-en-Bresse,71396_0315_00007,G,7 RUE DE LA VARENNE,
452118821,00019,45211882100019,O,2003-11-11,NN,,,2019-11-14T14:00:55,true,4,LES FLAIS,,,,,71310,SAINT-BONNET-EN-BRESSE,,,71396,,,,,,,,,,,,,,,,,,,2008-04-14,F,,,,,01.11Z,NAFRev2,N,5.163275,46.87185,0.74,street,Rue des Flais 71310 Saint-Bonnet-en-Bresse,71396_0115,D,RUE DES FLAIS,
452251242,00015,45225124200015,O,2004-03-01,NN,,,2019-11-14T14:00:55,true,3,,4,,,LE GRAND TAPEREY,71310,SAINT-BONNET-EN-BRESSE,,,71396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.189538,46.858423,0.74,housenumber,4 Rue du Grand Taperey 71310 Saint-Bonnet-en-Bresse,71396_0130_00004,G,4 RUE DU GRAND TAPEREY,
478386071,00078,47838607100078,O,2021-06-09,,,,2021-06-19T11:52:25,true,1,,5,,RUE,DU PETIT TAPEREY,71310,SAINT-BONNET-EN-BRESSE,,,71396,,,,,,,,,,,,,,,,,,,2021-06-09,A,,,,MMS MONSIEUR MULTI SERVICES,81.21Z,NAFRev2,N,5.194872,46.85674,0.94,housenumber,5 Rue du Petit Taperey 71310 Saint-Bonnet-en-Bresse,71396_0240_00005,G,5 RUE DU PETIT TAPEREY,