id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-804535,2019-01-19,000001,Vente,85000,1,,GR GRANDE RUE,0030,55170,55261,Juvigny-en-Perthois,55,,,552610000B0765,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,465,5.153931,48.598057
2019-804535,2019-01-19,000001,Vente,85000,,,LE VILLAGE,B124,55170,55261,Juvigny-en-Perthois,55,,,552610000B0766,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,474,5.153537,48.598255
2019-804911,2019-04-15,000001,Vente,48000,7,,RUE DE SAVONNIERES,0035,55170,55261,Juvigny-en-Perthois,55,,,552610000B0746,,,,,,,,,,,,,0,1,Maison,84,2,S,sols,,,825,5.152015,48.597642
2019-804976,2019-04-30,000002,Vente,500,3,,PL DE L EGLISE,0025,55170,55261,Juvigny-en-Perthois,55,,,552610000B1284,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,88,5.152878,48.596871
2019-805086,2019-05-24,000001,Vente,3780,,,LE VILLAGE,B124,55170,55261,Juvigny-en-Perthois,55,,,552610000B1174,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,248,5.155695,48.59775
2019-805176,2019-06-18,000001,Vente,700,,,A CHARDANNE,B031,55170,55261,Juvigny-en-Perthois,55,,,552610000B0458,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1035,5.161617,48.585425
2019-805176,2019-06-18,000001,Vente,700,,,A CHARDANNE,B031,55170,55261,Juvigny-en-Perthois,55,,,552610000B0458,,,,,,,,,,,,,0,,,,,B,bois,,,345,5.161617,48.585425
2019-805176,2019-06-18,000001,Vente,700,,,A CHARDANNE,B031,55170,55261,Juvigny-en-Perthois,55,,,552610000B0459,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2130,5.161576,48.585563
2019-805176,2019-06-18,000001,Vente,700,,,A CHARDANNE,B031,55170,55261,Juvigny-en-Perthois,55,,,552610000B0459,,,,,,,,,,,,,0,,,,,B,bois,,,710,5.161576,48.585563
2019-805430,2019-09-05,000002,Vente,121816,,,A JUGEE,B079,55170,55261,Juvigny-en-Perthois,55,,,55261000ZA0033,,,,,,,,,,,,,0,,,,,B,bois,,,1068,5.157799,48.605619
2019-805430,2019-09-05,000002,Vente,121816,,,A JUGEE,B079,55170,55261,Juvigny-en-Perthois,55,,,55261000ZA0033,,,,,,,,,,,,,0,,,,,T,terres,,,33763,5.157799,48.605619
2019-805430,2019-09-05,000002,Vente,121816,,,A JUGEE,B079,55170,55261,Juvigny-en-Perthois,55,,,55261000ZA0033,,,,,,,,,,,,,0,,,,,T,terres,,,22509,5.157799,48.605619
2019-805430,2019-09-05,000002,Vente,121816,,,A JUGEE,B079,55170,55261,Juvigny-en-Perthois,55,,,55261000ZA0033,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1361,5.157799,48.605619
2019-805430,2019-09-05,000002,Vente,121816,,,A JUGEE,B079,55170,55261,Juvigny-en-Perthois,55,,,55261000ZA0034,,,,,,,,,,,,,0,,,,,B,bois,,,3202,5.158973,48.605742
2019-805430,2019-09-05,000002,Vente,121816,,,A JUGEE,B079,55170,55261,Juvigny-en-Perthois,55,,,55261000ZA0034,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4077,5.158973,48.605742
2019-805430,2019-09-05,000002,Vente,121816,,,A JUGEE,B079,55170,55261,Juvigny-en-Perthois,55,,,55261000ZA0034,,,,,,,,,,,,,0,,,,,T,terres,,,124607,5.158973,48.605742
2019-805430,2019-09-05,000002,Vente,121816,,,A JUGEE,B079,55170,55261,Juvigny-en-Perthois,55,,,55261000ZA0034,,,,,,,,,,,,,0,,,,,T,terres,,,124607,5.158973,48.605742
2019-805593,2019-10-08,000001,Vente,19000,7,,PLE DE LA MAIRIE,0032,55170,55261,Juvigny-en-Perthois,55,,,552610000B0756,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,191,5.153851,48.597557
2019-805593,2019-10-08,000001,Vente,19000,,,LE VILLAGE,B124,55170,55261,Juvigny-en-Perthois,55,,,552610000B0759,,,,,,,,,,,,,0,,,,,S,sols,,,62,5.153627,48.597719
