id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-840718,2023-02-21,000001,Vente,74000,,,CAMEIX ET LANNES DE BAGER,B033,64660,64360,Lurbe-Saint-Christau,64,,,643600000A0188,,,,,,,,,,,,,0,,,,,T,terres,,,7355,-0.607056,43.116773
2023-840720,2023-02-21,000001,Vente,60000,,,CAMEIX ET LANNES DE BAGER,B033,64660,64360,Lurbe-Saint-Christau,64,,,643600000A0514,,,,,,,,,,,,,0,,,,,P,prés,,,5413,-0.606243,43.116069
2023-840772,2023-02-21,000001,Vente,30000,,,CAMEIX ET LANNES DE BAGER,B033,64660,64360,Lurbe-Saint-Christau,64,,,643600000A0443,,,,,,,,,,,,,0,,,,,T,terres,,,2705,-0.607104,43.11596
2023-842328,2023-04-20,000001,Vente,1999.2,,,CAMEIX ET LANNES DE BAGER,B033,64660,64360,Lurbe-Saint-Christau,64,,,643600000A0496,,,,,,,,,,,,,0,,,,,T,terres,,,294,-0.60558,43.116512
2023-842517,2023-05-04,000001,Vente,126000,14,,RTE D ESCOT,0130,64660,64360,Lurbe-Saint-Christau,64,,,643600000B0640,,,,,,,,,,,,,0,1,Maison,160,8,S,sols,,,114,-0.607256,43.11245
2023-842517,2023-05-04,000001,Vente,126000,14,,RTE D ESCOT,0130,64660,64360,Lurbe-Saint-Christau,64,,,643600000B0640,,,,,,,,,,,,,0,1,Maison,160,8,AG,terrains d'agrément,,,936,-0.607256,43.11245
2023-843240,2023-04-26,000001,Vente,288910,555,,RTE DES THERMES,0230,64660,64360,Lurbe-Saint-Christau,64,,,643600000A0118,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,419,0,S,sols,,,1432,-0.605958,43.114961
2023-843240,2023-04-26,000001,Vente,288910,555,,RTE DES THERMES,0230,64660,64360,Lurbe-Saint-Christau,64,,,643600000A0118,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,392,0,S,sols,,,1432,-0.605958,43.114961
2023-843240,2023-04-26,000001,Vente,288910,605,,RTE DES THERMES,0230,64660,64360,Lurbe-Saint-Christau,64,,,643600000A0119,,,,,,,,,,,,,0,,,,,J,jardins,,,3104,-0.605234,43.114845
2023-843240,2023-04-26,000001,Vente,288910,605,,RTE DES THERMES,0230,64660,64360,Lurbe-Saint-Christau,64,,,643600000A0119,,,,,,,,,,,,,0,,,,,S,sols,,,1000,-0.605234,43.114845
2023-843240,2023-04-26,000001,Vente,288910,,,BOUCHET,B028,64660,64360,Lurbe-Saint-Christau,64,,,643600000A0120,,,,,,,,,,,,,0,,,,,S,sols,,,1340,-0.605668,43.115171
2023-844886,2023-07-28,000001,Vente,82580,,,LASBARQUES ET LA BIGUE,B135,64660,64360,Lurbe-Saint-Christau,64,,,643600000A0222,,,,,,,,,,,,,0,,,,,S,sols,,,682,-0.605236,43.120131
2023-844886,2023-07-28,000001,Vente,82580,5,,IMP DE LA GARE,0140,64660,64360,Lurbe-Saint-Christau,64,,,643600000A0223,,,,,,,,,,,,,0,1,Maison,272,8,S,sols,,,451,-0.605725,43.119882
2023-844886,2023-07-28,000001,Vente,82580,,,LASBARQUES ET LA BIGUE,B135,64660,64360,Lurbe-Saint-Christau,64,,,643600000A0335,,,,,,,,,,,,,0,,,,,S,sols,,,101,-0.605891,43.119848
2023-844886,2023-07-28,000001,Vente,82580,,,LASBARQUES ET LA BIGUE,B135,64660,64360,Lurbe-Saint-Christau,64,,,643600000A0335,,,,,,,,,,,,,0,,,,,J,jardins,,,403,-0.605891,43.119848
2023-844886,2023-07-28,000001,Vente,82580,,,VILLAGE,B199,64660,64360,Lurbe-Saint-Christau,64,,,643600000A0379,,,,,,,,,,,,,0,,,,,S,sols,,,1028,-0.605556,43.119905
2023-844886,2023-07-28,000001,Vente,82580,,,LASBARQUES ET LA BIGUE,B135,64660,64360,Lurbe-Saint-Christau,64,,,643600000A0499,,,,,,,,,,,,,0,,,,,S,sols,,,797,-0.605576,43.120202
2023-845927,2023-08-16,000001,Vente,65000,36,,RTE D ESCOT,0130,64660,64360,Lurbe-Saint-Christau,64,,,643600000B0818,,,,,,,,,,,,,0,,,,,S,sols,,,108,-0.610895,43.110734
2023-845927,2023-08-16,000001,Vente,65000,,,VILLAGE,B199,64660,64360,Lurbe-Saint-Christau,64,,,643600000B0820,,,,,,,,,,,,,0,,,,,S,sols,,,93,-0.610847,43.110806
2023-847581,2023-12-12,000001,Vente,79000,36,,RTE D ESCOT,0130,64660,64360,Lurbe-Saint-Christau,64,,,643600000B0817,,,,,,,,,,,,,0,2,Appartement,118,4,S,sols,,,149,-0.610961,43.110647
2023-847581,2023-12-12,000001,Vente,79000,36,,RTE D ESCOT,0130,64660,64360,Lurbe-Saint-Christau,64,,,643600000B0817,,,,,,,,,,,,,0,2,Appartement,101,3,S,sols,,,149,-0.610961,43.110647
2023-847581,2023-12-12,000001,Vente,79000,36,,RTE D ESCOT,0130,64660,64360,Lurbe-Saint-Christau,64,,,643600000B0817,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,149,-0.610961,43.110647
2023-847581,2023-12-12,000001,Vente,79000,36,,RTE D ESCOT,0130,64660,64360,Lurbe-Saint-Christau,64,,,643600000B0817,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,149,-0.610961,43.110647
2023-847581,2023-12-12,000001,Vente,79000,,,VILLAGE,B199,64660,64360,Lurbe-Saint-Christau,64,,,643600000B0822,,,,,,,,,,,,,0,,,,,S,sols,,,156,-0.610827,43.110887
