id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-295789,2020-01-10,000001,Vente,40800,,,LES CONDAMINES,B015,26600,26156,Larnage,26,,,261560000C0507,,,,,,,,,,,,,0,,,,,T,terres,,,10118,4.856361,45.081703
2020-295789,2020-01-10,000001,Vente,40800,,,LES CONDAMINES,B015,26600,26156,Larnage,26,,,261560000C0529,,,,,,,,,,,,,0,,,,,VE,vergers,,,7112,4.854798,45.085507
2020-295789,2020-01-10,000001,Vente,40800,,,L HOMME,B029,26600,26156,Larnage,26,,,261560000C0870,,,,,,,,,,,,,0,,,,,T,terres,,,6395,4.858191,45.081703
2020-295789,2020-01-10,000001,Vente,40800,,,L HOMME,B029,26600,26156,Larnage,26,,,261560000C0870,,,,,,,,,,,,,0,,,,,VE,vergers,,,12615,4.858191,45.081703
2020-295789,2020-01-10,000001,Vente,40800,,,L HOMME,B029,26600,26156,Larnage,26,,,261560000C0872,,,,,,,,,,,,,0,,,,,T,terres,,,4175,4.858394,45.081179
2020-295789,2020-01-10,000001,Vente,40800,,,L HOMME,B029,26600,26156,Larnage,26,,,261560000C0874,,,,,,,,,,,,,0,,,,,T,terres,,,12465,4.858335,45.080798
2020-295789,2020-01-10,000001,Vente,40800,,,L HOMME,B029,26600,26156,Larnage,26,,,261560000C0874,,,,,,,,,,,,,0,,,,,VE,vergers,,,734,4.858335,45.080798
2020-295887,2020-01-08,000001,Vente,90100,5067,,LE VILLAGE,B055,26600,26156,Larnage,26,,,261560000B0854,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,28,4.86328,45.097226
2020-297760,2020-02-28,000001,Vente,200,,,LES MASSONIERES,B031,26600,26156,Larnage,26,,,261560000B0130,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1000,4.863546,45.10516
2020-298529,2020-04-30,000001,Vente,215000,,,TAREL,B051,26600,26156,Larnage,26,,,261560000A0198,,,,,,,,,,,,,0,,,,,VE,vergers,,,960,4.858706,45.121848
2020-298529,2020-04-30,000001,Vente,215000,,,TAREL,B051,26600,26156,Larnage,26,,,261560000A0198,,,,,,,,,,,,,0,,,,,P,prés,,,2480,4.858706,45.121848
2020-298529,2020-04-30,000001,Vente,215000,5008,,TAREL,B051,26600,26156,Larnage,26,,,261560000A0199,,,,,,,,,,,,,0,1,Maison,178,4,S,sols,,,700,4.858581,45.121926
2020-298529,2020-04-30,000001,Vente,215000,,,TAREL,B051,26600,26156,Larnage,26,,,261560000A0425,,,,,,,,,,,,,0,,,,,T,terres,,,380,4.858693,45.122212
2020-298529,2020-04-30,000001,Vente,215000,,,TAREL,B051,26600,26156,Larnage,26,,,261560000A0425,,,,,,,,,,,,,0,,,,,T,terres,,,1450,4.858693,45.122212
2020-298529,2020-04-30,000001,Vente,215000,,,TAREL,B051,26600,26156,Larnage,26,,,261560000A0425,,,,,,,,,,,,,0,,,,,P,prés,,,1402,4.858693,45.122212
2020-298911,2020-02-26,000001,Vente,105000,5158,,LA GARDE,B025,26600,26156,Larnage,26,,,261560000C0362,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,280,4.859698,45.085834
2020-300226,2020-06-05,000001,Vente,236649,,,LES BATIES,B001,26600,26156,Larnage,26,,,261560000B0814,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3040,4.853212,45.093631
2020-300226,2020-06-05,000001,Vente,236649,,,LES BATIES,B001,26600,26156,Larnage,26,,,261560000B0815,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,12,4.853461,45.093532
2020-300401,2020-07-06,000001,Vente,97000,,,MORTIERS ET LES CHAUX,B037,26600,26156,Larnage,26,,,261560000D0895,,,,,,,,,,,,,0,,,,,T,terres,,,960,4.870522,45.080794
2020-300401,2020-07-06,000001,Vente,97000,,,MORTIERS ET LES CHAUX,B037,26600,26156,Larnage,26,,,261560000D0895,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,40,4.870522,45.080794
2020-301565,2020-08-03,000001,Vente,70000,5704,,RUE DES NOBLES,0029,26600,26156,Larnage,26,,,261560000B1028,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,154,0,S,sols,,,94,4.862329,45.097198
2020-301707,2020-08-04,000001,Vente,101066,,,LES GARENNES,B026,26600,26156,Larnage,26,,,261560000D0246,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1320,4.862923,45.08127
2020-301707,2020-08-04,000001,Vente,101066,,,LES GARENNES,B026,26600,26156,Larnage,26,,,261560000D0247,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,7400,4.86407,45.081106
2020-301707,2020-08-04,000001,Vente,101066,,,LES GARENNES,B026,26600,26156,Larnage,26,,,261560000D0247,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5260,4.86407,45.081106
2020-301839,2020-08-04,000001,Vente,18934,,,TORRAS ET LES GARENNES,B053,26600,26156,Larnage,26,,,261560000D0434,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1720,4.863139,45.080915
2020-301839,2020-08-04,000001,Vente,18934,,,TORRAS ET LES GARENNES,B053,26600,26156,Larnage,26,,,261560000D0435,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5960,4.863246,45.0805
2020-302676,2020-09-04,000002,Vente,265030,,,LES MARAIS,B030,26600,26156,Larnage,26,,,261560000A0340,,,,,,,,,,,,,0,,,,,S,sols,,,72,4.86953,45.103696
2020-302676,2020-09-04,000002,Vente,265030,160,,IMP DES MARAIS,0024,26600,26156,Larnage,26,,,261560000A0583,,,,,,,,,,,,,0,1,Maison,115,4,,,,,,4.869814,45.103553
2020-302676,2020-09-04,000002,Vente,265030,160,,IMP DES MARAIS,0024,26600,26156,Larnage,26,,,261560000A0583,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,4.869814,45.103553
2020-303046,2020-09-21,000002,Vente,1100,,,L HOMME,B029,26600,26156,Larnage,26,,,261560000C1079,,,,,,,,,,,,,0,,,,,T,terres,,,221,4.856925,45.081042
2020-303391,2020-10-01,000001,Vente,230000,5161,A,TORRAS,B052,26600,26156,Larnage,26,,,261560000C0849,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,2265,4.858634,45.07954
2020-303578,2020-09-19,000002,Vente,150,,,TORRAS,B052,26600,26156,Larnage,26,,,261560000C1072,,,,,,,,,,,,,0,,,,,S,sols,,,79,4.862114,45.079028
2020-303578,2020-09-19,000002,Vente,150,,,TORRAS,B052,26600,26156,Larnage,26,,,261560000C1078,,,,,,,,,,,,,0,,,,,T,terres,,,11,4.862139,45.078984
2020-303579,2020-09-17,000001,Vente,156000,5189,,MORTIERS ET LES CHAUX,B037,26600,26156,Larnage,26,,,261560000D0877,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,340,4.870996,45.081193
2020-303579,2020-09-17,000001,Vente,156000,,,MORTIERS ET LES CHAUX,B037,26600,26156,Larnage,26,,,261560000D0885,,,,,,,,,,,,,0,,,,,T,terres,,,123,4.870523,45.081362
2020-303579,2020-09-17,000001,Vente,156000,,,MORTIERS ET LES CHAUX,B037,26600,26156,Larnage,26,,,261560000D0887,,,,,,,,,,,,,0,,,,,T,terres,,,740,4.870878,45.081233
2020-304067,2020-10-23,000001,Vente,1,,,LA BOUVATE ET LES RENNES,B005,26600,26156,Larnage,26,,,261560000B0497,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,400,4.858112,45.098207
2020-304452,2020-10-30,000001,Vente,70000,5070,,LE VILLAGE,B055,26600,26156,Larnage,26,,,261560000B0856,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,40,4.863399,45.097313
2020-304473,2020-10-14,000001,Vente,1800,,,FOURNACHE,B024,26600,26156,Larnage,26,,,261560000C0673,,,,,,,,,,,,,0,,,,,T,terres,,,21,4.868104,45.09199
2020-304473,2020-10-14,000001,Vente,1800,,,FOURNACHE,B024,26600,26156,Larnage,26,,,261560000C0675,,,,,,,,,,,,,0,,,,,T,terres,,,213,4.868049,45.091828
2020-304473,2020-10-14,000001,Vente,1800,,,FOURNACHE,B024,26600,26156,Larnage,26,,,261560000C0676,,,,,,,,,,,,,0,,,,,T,terres,,,2154,4.867648,45.091992
2020-305815,2020-11-26,000001,Vente,272000,5122,A,LA BOUVATE ET LES RENNES,B005,26600,26156,Larnage,26,,,261560000B1485,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,1976,4.8592,45.099392
2020-305815,2020-11-26,000001,Vente,272000,,,LA BOUVATE ET LES RENNES,B005,26600,26156,Larnage,26,,,261560000B1488,,,,,,,,,,,,,0,,,,,S,sols,,,95,4.859179,45.0993
2020-305815,2020-11-26,000001,Vente,272000,,,LA BOUVATE ET LES RENNES,B005,26600,26156,Larnage,26,,,261560000B1506,,,,,,,,,,,,,0,,,,,CA,carrières,,,119,4.858748,45.099123
2020-305815,2020-11-26,000001,Vente,272000,,,LA BOUVATE ET LES RENNES,B005,26600,26156,Larnage,26,,,261560000B1507,,,,,,,,,,,,,0,,,,,CA,carrières,,,38,4.858502,45.099324
2020-305815,2020-11-26,000001,Vente,272000,,,LA BOUVATE ET LES RENNES,B005,26600,26156,Larnage,26,,,261560000B1508,,,,,,,,,,,,,0,,,,,CA,carrières,,,61,4.858818,45.099075
