id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1283627,2020-01-03,000001,Vente,20000,7,,RUE DE BUSSY,0005,89330,89353,Saint-Martin-d'Ordon,89,,,89353000AB0025,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,64,3.176093,48.023745
2020-1283736,2020-01-23,000001,Vente,25000,,,LES PETITES VIGNES,B053,89330,89353,Saint-Martin-d'Ordon,89,,,89353000ZD0069,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4118,3.176975,48.026626
2020-1283768,2020-02-08,000001,Vente,128000,1,,LA RAGOTERIE,B058,89330,89353,Saint-Martin-d'Ordon,89,,,89353000ZH0010,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1370,3.203306,48.022109
2020-1283982,2020-03-25,000001,Vente,71500,23,,RUE DE BUSSY,0005,89330,89353,Saint-Martin-d'Ordon,89,,,89353000AB0023,,,,,,,,,,,,,0,1,Maison,116,3,S,sols,,,83,3.175948,48.023666
2020-1283982,2020-03-25,000001,Vente,71500,,,LE BOURG,B010,89330,89353,Saint-Martin-d'Ordon,89,,,89353000AB0063,,,,,,,,,,,,,0,,,,,J,jardins,,,112,3.176552,48.02349
2020-1284481,2020-07-23,000001,Vente,147000,17,,RUE DU FOURNEAU,0094,89330,89353,Saint-Martin-d'Ordon,89,,,89353000ZD0172,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,1034,3.174807,48.026274
2020-1284612,2020-07-21,000001,Vente,80000,5,,LES ROUSSEAUX,B064,89330,89353,Saint-Martin-d'Ordon,89,,,89353000ZI0104,,,,,,,,,,,,,0,1,Maison,147,5,S,sols,,,500,3.189519,48.013158
2020-1284612,2020-07-21,000001,Vente,80000,5,,LES ROUSSEAUX,B064,89330,89353,Saint-Martin-d'Ordon,89,,,89353000ZI0104,,,,,,,,,,,,,0,1,Maison,147,5,J,jardins,,,2675,3.189519,48.013158
2020-1284964,2020-10-15,000001,Vente,22000,,,LE BOURG,B010,89330,89353,Saint-Martin-d'Ordon,89,,,89353000AB0254,,,,,,,,,,,,,0,,,,,S,sols,,,94,3.176002,48.022997
2020-1285089,2020-10-16,000001,Vente,187000,5,,LES GOGLINS,B034,89330,89353,Saint-Martin-d'Ordon,89,,,89353000ZK0066,,,,,,,,,,,,,0,1,Maison,120,5,J,jardins,,,1638,3.182365,48.016825
2020-1285089,2020-10-16,000001,Vente,187000,5,,LES GOGLINS,B034,89330,89353,Saint-Martin-d'Ordon,89,,,89353000ZK0066,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,500,3.182365,48.016825
2020-1285232,2020-11-26,000001,Vente,62000,33,,LES FAVEREAUX,B028,89330,89353,Saint-Martin-d'Ordon,89,,,89353000ZA0002,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,530,3.19847,48.034956
2020-1285232,2020-11-26,000001,Vente,62000,33,,LES FAVEREAUX,B028,89330,89353,Saint-Martin-d'Ordon,89,,,89353000ZA0002,,,,,,,,,,,,,0,1,Maison,115,5,J,jardins,,,530,3.19847,48.034956
2020-1285298,2020-11-26,000001,Vente,280000,2,,RUE DES PETITES VIGNES,0088,89330,89353,Saint-Martin-d'Ordon,89,,,89353000ZD0181,,,,,,,,,,,,,0,1,Maison,137,6,AG,terrains d'agrément,,,2378,3.177458,48.025942
2020-1285298,2020-11-26,000001,Vente,280000,2,,RUE DES PETITES VIGNES,0088,89330,89353,Saint-Martin-d'Ordon,89,,,89353000ZD0181,,,,,,,,,,,,,0,1,Maison,137,6,S,sols,,,2500,3.177458,48.025942
2020-1285308,2020-11-26,000002,Vente,56000,16,,RUE DE ST LOUP,0105,89330,89353,Saint-Martin-d'Ordon,89,,,89353000AB0278,,,,,,,,,,,,,0,,,,,S,sols,,,629,3.173715,48.022656
2020-1285366,2020-10-20,000001,Vente,82000,92,A,LES CHAPIERS,B016,89330,89353,Saint-Martin-d'Ordon,89,,,89353000ZE0113,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,307,3.187877,48.031253
2020-1285366,2020-10-20,000001,Vente,82000,9,,LES CHAPIERS,B016,89330,89353,Saint-Martin-d'Ordon,89,,,89353000ZE0115,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,635,,
2020-1285366,2020-10-20,000001,Vente,82000,,,LES CHAPIERS,B016,89330,89353,Saint-Martin-d'Ordon,89,,,89353000ZE0117,,,,,,,,,,,,,0,,,,,S,sols,,,92,,
2020-1285400,2020-11-28,000001,Vente,65400,8,,RUE DE VERLIN,0110,89330,89353,Saint-Martin-d'Ordon,89,,,89353000AB0184,,,,,,,,,,,,,0,1,Maison,39,2,J,jardins,,,532,3.178868,48.024447
2020-1285400,2020-11-28,000001,Vente,65400,8,,RUE DE VERLIN,0110,89330,89353,Saint-Martin-d'Ordon,89,,,89353000AB0184,,,,,,,,,,,,,0,1,Maison,39,2,S,sols,,,500,3.178868,48.024447
