id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-611,2023-01-26,000001,Vente,14000,692,,RTE DE SAINT DENIS,0018,01500,01041,Bettant,01,,,01041000AC0250,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,55,5.354348,45.944992
2023-677,2023-01-26,000001,Vente,268000,15,,RUE DU GUE,0046,01500,01041,Bettant,01,,,01041000AE0236,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,300,5.369315,45.942438
2023-677,2023-01-26,000001,Vente,268000,15,,RUE DU GUE,0046,01500,01041,Bettant,01,,,01041000AE0236,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,5.369315,45.942438
2023-677,2023-01-26,000001,Vente,268000,,,LE LOT,B022,01500,01041,Bettant,01,,,01041000AE0237,,,,,,,,,,,,,0,,,,,J,jardins,,,765,5.369117,45.94252
2023-3424,2023-04-05,000001,Vente,25000,,,QUARTIER DU HAUT,B040,01500,01041,Bettant,01,,,01041000AE0348,,,,,,,,,,,,,0,,,,,S,sols,,,132,5.368373,45.942276
2023-3741,2023-03-29,000001,Vente,185000,,,LE LOT,B022,01500,01041,Bettant,01,,,01041000AE0215,,,,,,,,,,,,,0,,,,,J,jardins,,,91,5.369663,45.942644
2023-3741,2023-03-29,000001,Vente,185000,85,,RUE DU LOT,0047,01500,01041,Bettant,01,,,01041000AE0248,,,,,,,,,,,,,0,1,Maison,63,1,S,sols,,,89,5.369376,45.942121
2023-5423,2023-04-13,000001,Vente,177000,45,,IMP DU GLERON,0038,01500,01041,Bettant,01,,,01041000AE0863,,,,,,,,,,,,,0,,,,,S,sols,,,76,5.364902,45.942988
2023-5781,2023-05-24,000001,Vente,8000,,,PRE LEMAZ,B036,01500,01041,Bettant,01,,,01041000AD0382,,,,,,,,,,,,,0,,,,,T,terres,,,667,5.363264,45.942482
2023-6538,2023-06-01,000001,Vente,295000,80,,RUE DU LOT,0047,01500,01041,Bettant,01,,,01041000AE0243,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,230,5.369123,45.942286
2023-6538,2023-06-01,000001,Vente,295000,80,,RUE DU LOT,0047,01500,01041,Bettant,01,,,01041000AE0243,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,230,5.369123,45.942286
2023-6538,2023-06-01,000001,Vente,295000,80,,RUE DU LOT,0047,01500,01041,Bettant,01,,,01041000AE0243,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,230,5.369123,45.942286
2023-7289,2023-07-06,000001,Vente,89000,455,,RTE DE TORCIEU,0076,01500,01041,Bettant,01,,,01041000AE0785,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,38,5.368076,45.941528
2023-9367,2023-08-25,000001,Vente,115000,775,,RTE DE SAINT DENIS,0018,01500,01041,Bettant,01,,,01041000AC0271,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,95,5.353397,45.945116
2023-9367,2023-08-25,000001,Vente,115000,,,LA PETITE ILE,B029,01500,01041,Bettant,01,,,01041000AC0670,,,,,,,,,,,,,0,,,,,S,sols,,,70,5.353559,45.945206
2023-10191,2023-09-19,000001,Vente,184000,160,,RTE DE SAINT DENIS,0018,01500,01041,Bettant,01,,,01041000AD0132,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,374,5.360797,45.943612
2023-10191,2023-09-19,000001,Vente,184000,160,,RTE DE SAINT DENIS,0018,01500,01041,Bettant,01,,,01041000AD0132,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,374,5.360797,45.943612
2023-10191,2023-09-19,000001,Vente,184000,,,LE TIODET,B046,01500,01041,Bettant,01,,,01041000AD0709,,,,,,,,,,,,,0,,,,,T,terres,,,261,5.360883,45.943798
2023-10496,2023-10-02,000001,Vente,40000,,,LA PETITE ILE,B029,01500,01041,Bettant,01,,,01041000AC0246,,,,,,,,,,,,,0,,,,,S,sols,,,139,5.354512,45.944898
2023-11136,2023-10-13,000002,Vente,350000,560,,RTE DE SAINT DENIS,0018,01500,01041,Bettant,01,,,01041000AC0695,,,,,,,,,,,,,0,1,Maison,149,6,,,,,,,
2023-11136,2023-10-13,000002,Vente,350000,560,,RTE DE SAINT DENIS,0018,01500,01041,Bettant,01,,,01041000AC0695,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,,
2023-11136,2023-10-13,000002,Vente,350000,560,,RTE DE SAINT DENIS,0018,01500,01041,Bettant,01,,,01041000AC0695,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,,
2023-11149,2023-10-09,000001,Vente,1000000,55,,PL DE LA MAIRIE,0048,01500,01041,Bettant,01,,,01041000AD0655,,,,,,,,,,,,,0,2,Appartement,85,4,S,sols,,,3931,5.362055,45.942419
2023-11149,2023-10-09,000001,Vente,1000000,55,,PL DE LA MAIRIE,0048,01500,01041,Bettant,01,,,01041000AD0655,,,,,,,,,,,,,0,2,Appartement,86,4,S,sols,,,3931,5.362055,45.942419
2023-11149,2023-10-09,000001,Vente,1000000,55,,PL DE LA MAIRIE,0048,01500,01041,Bettant,01,,,01041000AD0655,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3931,5.362055,45.942419
2023-11149,2023-10-09,000001,Vente,1000000,55,,PL DE LA MAIRIE,0048,01500,01041,Bettant,01,,,01041000AD0655,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3931,5.362055,45.942419
2023-11149,2023-10-09,000001,Vente,1000000,55,,PL DE LA MAIRIE,0048,01500,01041,Bettant,01,,,01041000AD0655,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3931,5.362055,45.942419
2023-11149,2023-10-09,000001,Vente,1000000,55,,PL DE LA MAIRIE,0048,01500,01041,Bettant,01,,,01041000AD0655,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3931,5.362055,45.942419
2023-11149,2023-10-09,000001,Vente,1000000,55,,PL DE LA MAIRIE,0048,01500,01041,Bettant,01,,,01041000AD0655,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3931,5.362055,45.942419
2023-11149,2023-10-09,000001,Vente,1000000,55,,PL DE LA MAIRIE,0048,01500,01041,Bettant,01,,,01041000AD0655,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3931,5.362055,45.942419
2023-11149,2023-10-09,000001,Vente,1000000,55,,PL DE LA MAIRIE,0048,01500,01041,Bettant,01,,,01041000AD0655,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3931,5.362055,45.942419
2023-11149,2023-10-09,000001,Vente,1000000,55,,PL DE LA MAIRIE,0048,01500,01041,Bettant,01,,,01041000AD0655,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3931,5.362055,45.942419
2023-11149,2023-10-09,000001,Vente,1000000,55,,PL DE LA MAIRIE,0048,01500,01041,Bettant,01,,,01041000AD0655,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3931,5.362055,45.942419
2023-11149,2023-10-09,000001,Vente,1000000,55,,PL DE LA MAIRIE,0048,01500,01041,Bettant,01,,,01041000AD0655,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3931,5.362055,45.942419
2023-11149,2023-10-09,000001,Vente,1000000,55,,PL DE LA MAIRIE,0048,01500,01041,Bettant,01,,,01041000AD0655,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3931,5.362055,45.942419
2023-11149,2023-10-09,000001,Vente,1000000,55,,PL DE LA MAIRIE,0048,01500,01041,Bettant,01,,,01041000AD0655,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3931,5.362055,45.942419
2023-11149,2023-10-09,000001,Vente,1000000,55,,PL DE LA MAIRIE,0048,01500,01041,Bettant,01,,,01041000AD0655,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3931,5.362055,45.942419
2023-11149,2023-10-09,000001,Vente,1000000,55,,PL DE LA MAIRIE,0048,01500,01041,Bettant,01,,,01041000AD0655,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3931,5.362055,45.942419
2023-11149,2023-10-09,000001,Vente,1000000,55,,PL DE LA MAIRIE,0048,01500,01041,Bettant,01,,,01041000AD0655,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3931,5.362055,45.942419
2023-11149,2023-10-09,000001,Vente,1000000,55,,PL DE LA MAIRIE,0048,01500,01041,Bettant,01,,,01041000AD0655,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3931,5.362055,45.942419
2023-11149,2023-10-09,000001,Vente,1000000,55,,PL DE LA MAIRIE,0048,01500,01041,Bettant,01,,,01041000AD0655,,,,,,,,,,,,,0,2,Appartement,86,4,S,sols,,,3931,5.362055,45.942419
2023-11149,2023-10-09,000001,Vente,1000000,55,,PL DE LA MAIRIE,0048,01500,01041,Bettant,01,,,01041000AD0655,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3931,5.362055,45.942419
2023-11149,2023-10-09,000001,Vente,1000000,55,,PL DE LA MAIRIE,0048,01500,01041,Bettant,01,,,01041000AD0655,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3931,5.362055,45.942419
2023-11149,2023-10-09,000001,Vente,1000000,55,,PL DE LA MAIRIE,0048,01500,01041,Bettant,01,,,01041000AD0655,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3931,5.362055,45.942419
2023-11149,2023-10-09,000001,Vente,1000000,55,,PL DE LA MAIRIE,0048,01500,01041,Bettant,01,,,01041000AD0655,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3931,5.362055,45.942419
2023-11149,2023-10-09,000001,Vente,1000000,55,,PL DE LA MAIRIE,0048,01500,01041,Bettant,01,,,01041000AD0655,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3931,5.362055,45.942419
2023-11149,2023-10-09,000001,Vente,1000000,55,,PL DE LA MAIRIE,0048,01500,01041,Bettant,01,,,01041000AD0655,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3931,5.362055,45.942419
2023-11149,2023-10-09,000001,Vente,1000000,55,,PL DE LA MAIRIE,0048,01500,01041,Bettant,01,,,01041000AD0655,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3931,5.362055,45.942419
2023-11149,2023-10-09,000001,Vente,1000000,55,,PL DE LA MAIRIE,0048,01500,01041,Bettant,01,,,01041000AD0655,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3931,5.362055,45.942419
2023-11149,2023-10-09,000001,Vente,1000000,55,,PL DE LA MAIRIE,0048,01500,01041,Bettant,01,,,01041000AD0655,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,3931,5.362055,45.942419
2023-11149,2023-10-09,000001,Vente,1000000,55,,PL DE LA MAIRIE,0048,01500,01041,Bettant,01,,,01041000AD0655,,,,,,,,,,,,,0,2,Appartement,69,3,S,sols,,,3931,5.362055,45.942419
2023-11149,2023-10-09,000001,Vente,1000000,55,,PL DE LA MAIRIE,0048,01500,01041,Bettant,01,,,01041000AD0655,,,,,,,,,,,,,0,2,Appartement,86,4,S,sols,,,3931,5.362055,45.942419
2023-11149,2023-10-09,000001,Vente,1000000,55,,PL DE LA MAIRIE,0048,01500,01041,Bettant,01,,,01041000AD0655,,,,,,,,,,,,,0,2,Appartement,72,3,S,sols,,,3931,5.362055,45.942419
2023-11149,2023-10-09,000001,Vente,1000000,55,,PL DE LA MAIRIE,0048,01500,01041,Bettant,01,,,01041000AD0655,,,,,,,,,,,,,0,2,Appartement,85,4,S,sols,,,3931,5.362055,45.942419
2023-11149,2023-10-09,000001,Vente,1000000,55,,PL DE LA MAIRIE,0048,01500,01041,Bettant,01,,,01041000AD0655,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3931,5.362055,45.942419
2023-11149,2023-10-09,000001,Vente,1000000,55,,PL DE LA MAIRIE,0048,01500,01041,Bettant,01,,,01041000AD0655,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3931,5.362055,45.942419
2023-11149,2023-10-09,000001,Vente,1000000,55,,PL DE LA MAIRIE,0048,01500,01041,Bettant,01,,,01041000AD0655,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3931,5.362055,45.942419
2023-11149,2023-10-09,000001,Vente,1000000,55,,PL DE LA MAIRIE,0048,01500,01041,Bettant,01,,,01041000AD0655,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3931,5.362055,45.942419
2023-11149,2023-10-09,000001,Vente,1000000,55,,PL DE LA MAIRIE,0048,01500,01041,Bettant,01,,,01041000AD0655,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3931,5.362055,45.942419
2023-11149,2023-10-09,000001,Vente,1000000,55,,PL DE LA MAIRIE,0048,01500,01041,Bettant,01,,,01041000AD0655,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3931,5.362055,45.942419
2023-11149,2023-10-09,000001,Vente,1000000,55,,PL DE LA MAIRIE,0048,01500,01041,Bettant,01,,,01041000AD0655,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3931,5.362055,45.942419
2023-11149,2023-10-09,000001,Vente,1000000,55,,PL DE LA MAIRIE,0048,01500,01041,Bettant,01,,,01041000AD0655,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3931,5.362055,45.942419
2023-11149,2023-10-09,000001,Vente,1000000,55,,PL DE LA MAIRIE,0048,01500,01041,Bettant,01,,,01041000AD0655,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,3931,5.362055,45.942419
2023-11149,2023-10-09,000001,Vente,1000000,55,,PL DE LA MAIRIE,0048,01500,01041,Bettant,01,,,01041000AD0655,,,,,,,,,,,,,0,2,Appartement,64,3,S,sols,,,3931,5.362055,45.942419
2023-11149,2023-10-09,000001,Vente,1000000,55,,PL DE LA MAIRIE,0048,01500,01041,Bettant,01,,,01041000AD0655,,,,,,,,,,,,,0,2,Appartement,62,3,S,sols,,,3931,5.362055,45.942419
2023-11149,2023-10-09,000001,Vente,1000000,55,,PL DE LA MAIRIE,0048,01500,01041,Bettant,01,,,01041000AD0655,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3931,5.362055,45.942419
2023-11149,2023-10-09,000001,Vente,1000000,55,,PL DE LA MAIRIE,0048,01500,01041,Bettant,01,,,01041000AD0655,,,,,,,,,,,,,0,2,Appartement,85,4,S,sols,,,3931,5.362055,45.942419
2023-11149,2023-10-09,000001,Vente,1000000,55,,PL DE LA MAIRIE,0048,01500,01041,Bettant,01,,,01041000AD0655,,,,,,,,,,,,,0,2,Appartement,87,4,S,sols,,,3931,5.362055,45.942419
2023-11149,2023-10-09,000001,Vente,1000000,55,,PL DE LA MAIRIE,0048,01500,01041,Bettant,01,,,01041000AD0655,,,,,,,,,,,,,0,2,Appartement,73,3,S,sols,,,3931,5.362055,45.942419
2023-11149,2023-10-09,000001,Vente,1000000,55,,PL DE LA MAIRIE,0048,01500,01041,Bettant,01,,,01041000AD0655,,,,,,,,,,,,,0,2,Appartement,73,3,S,sols,,,3931,5.362055,45.942419
2023-11149,2023-10-09,000001,Vente,1000000,55,,PL DE LA MAIRIE,0048,01500,01041,Bettant,01,,,01041000AD0655,,,,,,,,,,,,,0,2,Appartement,71,3,S,sols,,,3931,5.362055,45.942419
2023-11149,2023-10-09,000001,Vente,1000000,55,,PL DE LA MAIRIE,0048,01500,01041,Bettant,01,,,01041000AD0655,,,,,,,,,,,,,0,2,Appartement,86,4,S,sols,,,3931,5.362055,45.942419
2023-11149,2023-10-09,000001,Vente,1000000,55,,PL DE LA MAIRIE,0048,01500,01041,Bettant,01,,,01041000AD0655,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3931,5.362055,45.942419
2023-12369,2023-11-14,000001,Vente,255000,340,,RTE DE TORCIEU,0076,01500,01041,Bettant,01,,,01041000AE0824,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,398,5.36702,45.942222
