siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217005271,00010,21700527100010,O,1983-03-01,01,2020,,2022-08-29T09:08:37,true,3,,,,PL,DE LA MAIRIE,70700,VAUX-LE-MONCELOT,,,70527,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.901897,47.4728,0.81,street,Place de la Mairie 70700 Vaux-le-Moncelot,70527_0060,G,PLACE DE LA MAIRIE,
217005271,00036,21700527100036,O,1997-01-01,NN,,,2019-11-14T14:00:54,false,3,MAIRIE,,,,,70700,VAUX-LE-MONCELOT,,,70527,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.901897,47.4728,0.9,street,Place de la Mairie 70700 Vaux-le-Moncelot,70527_0060,D,PLACE DE LA MAIRIE,
267005270,00017,26700527000017,O,1983-03-01,NN,,,2021-09-20T10:26:50,true,4,MAIRIE,,,PL,DE LA MAIRIE,70700,VAUX-LE-MONCELOT,,,70527,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,5.901897,47.4728,0.81,street,Place de la Mairie 70700 Vaux-le-Moncelot,70527_0060,G,PLACE DE LA MAIRIE,
297005274,00016,29700527400016,O,1983-08-10,NN,,,2019-11-14T14:00:54,true,3,MAIRIE,,,PL,DE LA MAIRIE,70700,VAUX-LE-MONCELOT,,,70527,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.901897,47.4728,0.81,street,Place de la Mairie 70700 Vaux-le-Moncelot,70527_0060,G,PLACE DE LA MAIRIE,
323031237,00015,32303123700015,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70700,VAUX-LE-MONCELOT,,,70527,,,,,,,,,,,,,,,,,,,1989-07-18,F,,,,,55.10,NAP,N,,,0,,,,,,
339993412,00016,33999341200016,O,1987-01-01,NN,,,2019-11-14T14:00:54,true,4,,,,,,70700,VAUX-LE-MONCELOT,,,70527,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
343670295,00017,34367029500017,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70700,VAUX-LE-MONCELOT,,,70527,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
385051750,00011,38505175000011,O,1992-01-01,NN,,,2019-11-14T14:00:54,true,5,,14,,,GRANDE RUE,70700,VAUX-LE-MONCELOT,,,70527,,,,,,,,,,,,,,,,,,,2019-03-15,F,,,,,01.50Z,NAFRev2,N,5.90152,47.471759,0.94,housenumber,14 Grande Rue 70700 Vaux-le-Moncelot,70527_0115_00014,G,14 GRANDE RUE,
389027921,00011,38902792100011,O,1992-10-01,NN,,,2019-11-14T14:00:54,false,5,,,,,CHEZ MONSIEUR OUDIN STEPHANE,70700,VAUX-LE-MONCELOT,,,70527,,,,,,,,,,,,,,,,,,,2017-11-27,F,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
399802990,00016,39980299000016,O,1995-01-01,00,2020,,2022-08-29T09:20:56,true,3,,,,,,70700,VAUX-LE-MONCELOT,,,70527,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
402650881,00020,40265088100020,O,2000-01-01,NN,,,2019-11-14T14:00:54,true,1,,,,,,70700,VAUX-LE-MONCELOT,,,70527,,,,,,,,,,,,,,,,,,,2002-03-29,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
404417339,00011,40441733900011,O,1995-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,GRANDE RUE,70700,VAUX-LE-MONCELOT,,,70527,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.900253,47.470549,0.94,street,Grande Rue 70700 Vaux-le-Moncelot,70527_0115,G,GRANDE RUE,
404417529,00017,40441752900017,O,1995-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70700,VAUX-LE-MONCELOT,,,70527,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
417503141,00018,41750314100018,O,1998-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70700,VAUX-LE-MONCELOT,,,70527,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
428039572,00014,42803957200014,O,1968-01-01,NN,,,2019-11-14T14:00:54,true,4,,,,,CITADELLE,70700,VAUX-LE-MONCELOT,,,70527,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.41Z,NAFRev2,N,5.90229,47.471493,0.91,street,Rue de la Citadelle 70700 Vaux-le-Moncelot,70527_0030,G,RUE DE LA CITADELLE,
430619056,00012,43061905600012,O,1968-01-01,NN,,,2019-11-14T14:00:54,true,4,,,,,,70700,VAUX-LE-MONCELOT,,,70527,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
430619064,00016,43061906400016,O,1982-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70700,VAUX-LE-MONCELOT,,,70527,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
430619213,00019,43061921300019,O,1989-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70700,VAUX-LE-MONCELOT,,,70527,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
439452467,00012,43945246700012,O,2001-09-01,NN,,,2019-11-14T14:00:54,true,1,,,,RUE,DU BOURG,70700,VAUX-LE-MONCELOT,,,70527,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,60.2B,NAF1993,N,5.898891,47.469318,0.5,street,Rue du Palichaud 70700 Vaux-le-Moncelot,70527_0070,G,RUE DU PALICHAUD,
441718418,00011,44171841800011,O,1968-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70700,VAUX-LE-MONCELOT,,,70527,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
447700642,00013,44770064200013,O,2003-01-17,NN,,,2019-11-14T14:00:54,true,3,LECOMTE NATHALIE,,,,,70700,VAUX-LE-MONCELOT,,,70527,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
491883906,00019,49188390600019,O,2006-09-18,NN,,,2019-11-14T14:00:54,true,3,,,,,RUE DE LA CITADELLE,70700,VAUX-LE-MONCELOT,,,70527,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,62.02A,NAFRev2,O,5.90229,47.471493,0.93,street,Rue de la Citadelle 70700 Vaux-le-Moncelot,70527_0030,G,RUE DE LA CITADELLE,
498753185,00012,49875318500012,O,2007-06-21,NN,,,2019-11-14T14:00:54,true,3,,,,RUE,DE LA CITADELLE,70700,VAUX-LE-MONCELOT,,,70527,,,,,,,,,,,,,,,,,,,2008-06-30,A,,,,,93.19Z,NAFRev2,N,5.90229,47.471493,0.93,street,Rue de la Citadelle 70700 Vaux-le-Moncelot,70527_0030,G,RUE DE LA CITADELLE,
503666992,00030,50366699200030,O,2009-06-08,,,,2019-11-14T14:00:54,true,3,LE BOURG,,,,LE BOURG,70700,VAUX-LE-MONCELOT,,,70527,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,74.90B,NAFRev2,N,5.90147,47.472433,0.59,street,Rue des Bourrots 70700 Vaux-le-Moncelot,70527_0015,G,RUE DES BOURROTS,
518329776,00018,51832977600018,O,2009-12-01,,,,2019-11-14T14:00:54,true,2,,,,,ROUTE DE FRASNE,70700,VAUX-LE-MONCELOT,,,70527,,,,,,,,,,,,,,,,,,,2010-05-01,F,,,,,47.79Z,NAFRev2,N,5.902477,47.473802,0.48,street,Route des Bâties 70700 Vaux-le-Moncelot,70527_0010,G,ROUTE DES BATIES,
792464919,00028,79246491900028,O,2019-03-01,,,,2021-02-23T16:20:12,true,1,,26,,,GRANDE RUE,70700,VAUX-LE-MONCELOT,,,70527,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,93.12Z,NAFRev2,N,5.900658,47.470828,0.94,housenumber,26 Grande Rue 70700 Vaux-le-Moncelot,70527_0115_00026,G,26 GRANDE RUE,
828347591,00012,82834759100012,O,2017-03-06,,,,2019-11-14T14:00:54,true,1,,28,,,GRANDE RUE,70700,VAUX-LE-MONCELOT,,,70527,,,,,,,,,,,,,,,,,,,2017-03-06,A,,,,,68.20B,NAFRev2,N,5.900253,47.470549,0.94,housenumber,28 Grande Rue 70700 Vaux-le-Moncelot,70527_0115_00028,G,28 GRANDE RUE,
900830134,00012,90083013400012,O,2021-07-01,,,,2021-06-28T07:58:12,true,1,,2,,RTE,DES BATIES,70700,VAUX-LE-MONCELOT,,,70527,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,ROLAND BAULEY,90.03B,NAFRev2,N,5.902119,47.472952,0.82,housenumber,2 Route des Bâties 70700 Vaux-le-Moncelot,70527_0010_00002,G,2 ROUTE DES BATIES,
903030476,00019,90303047600019,O,2021-09-15,,,4399CZ,2022-02-22T04:33:00,false,2,,28,,,GRANDE RUE,70700,VAUX-LE-MONCELOT,,,70527,,,,,,,,,,,,,,,,,,,2022-02-14,F,,,,,43.99C,NAFRev2,N,5.900253,47.470549,0.94,housenumber,28 Grande Rue 70700 Vaux-le-Moncelot,70527_0115_00028,G,28 GRANDE RUE,
921255246,00016,92125524600016,O,2022-09-09,,,,2022-11-09T19:39:53,true,1,,11,,RUE,DU PALICHAUD,70700,VAUX-LE-MONCELOT,,,70527,,,,,,,,,,,,,,,,,,,2022-09-09,A,,,,,88.99B,NAFRev2,N,5.898516,47.468615,0.93,housenumber,11 Rue du Palichaud 70700 Vaux-le-Moncelot,70527_0070_00011,G,11 RUE DU PALICHAUD,
