siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215500653,00013,21550065300013,O,1983-03-01,01,2021,,2023-11-30T10:18:23,true,4,,12,,RTE,DE VARENNES,55270,BOUREUILLES,,,55065,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.038363,49.205551,0.85,housenumber,12 Route de Varennes 55270 Boureuilles,55065_0020_00012,G,12 ROUTE DE VARENNES,
215500653,00021,21550065300021,O,1997-01-01,NN,,,2008-01-04T18:36:23,false,3,,12,,RTE,DES VARENNES,55270,BOUREUILLES,,,55065,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX,,,,36.00Z,NAFRev2,N,5.038363,49.205551,0.75,housenumber,12 Route de Varennes 55270 Boureuilles,55065_0020_00012,G,12 ROUTE DE VARENNES,
275501385,00015,27550138500015,O,,NN,,,,true,1,,,,,,55270,BOUREUILLES,,,55065,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
295504039,00013,29550403900013,O,1994-11-02,NN,,,2008-01-04T19:07:12,true,3,MAIRIE,12,,RTE,DE VARENNES,55270,BOUREUILLES,,,55065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.038363,49.205551,0.85,housenumber,12 Route de Varennes 55270 Boureuilles,55065_0020_00012,G,12 ROUTE DE VARENNES,
320844061,00012,32084406100012,O,1978-01-01,NN,,,2008-12-05T15:45:03,true,4,,,,,,55270,BOUREUILLES,,,55065,,,,,,,,,,,,,,,,,,,2008-12-05,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
332256379,00014,33225637900014,O,,NN,,,,true,1,,,,,,55270,BOUREUILLES,,,55065,,,,,,,,,,,,,,,,,,,1997-12-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
333379865,00012,33337986500012,O,1985-09-01,NN,,,2020-07-24T07:50:05,false,3,,35,,RTE,DE VARENNES,55270,BOUREUILLES,,,55065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.039926,49.201411,0.85,housenumber,35 Route de Varennes 55270 Boureuilles,55065_0020_00035,G,35 ROUTE DE VARENNES,
333379865,00020,33337986500020,O,2020-07-01,,,,2021-02-23T10:52:50,true,1,,35,,RTE,DE VARENNES,55270,BOUREUILLES,,,55065,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,02.10Z,NAFRev2,N,5.039926,49.201411,0.85,housenumber,35 Route de Varennes 55270 Boureuilles,55065_0020_00035,G,35 ROUTE DE VARENNES,
341268167,00036,34126816700036,O,1990-03-29,,,,2018-09-12T04:26:23,true,5,,14,,RTE,VARENNES,55270,BOUREUILLES,,,55065,,,,,,,,,,,,,,,,,,,2018-03-08,F,,,,,47.19B,NAFRev2,N,5.042379,49.196878,0.82,housenumber,14 Route de Varennes 55270 Boureuilles,55065_0020_00014,G,14 ROUTE DE VARENNES,
348580044,00017,34858004400017,O,1988-11-03,NN,,,2008-11-08T00:23:03,true,3,,,,,,55270,BOUREUILLES,,,55065,,,,,,,,,,,,,,,,,,,1994-01-28,F,,,,,51.6L,NAF1993,N,,,0,,,,,,
348879768,00011,34887976800011,O,1978-01-01,02,2021,,2023-11-30T10:29:44,true,3,,8,,RTE,DE VAUQUOIS,55270,BOUREUILLES,,,55065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.045919,49.196324,0.79,housenumber,8 Rue de Vauquois 55270 Boureuilles,55065_0025_00008,G,8 RUE DE VAUQUOIS,
381679240,00014,38167924000014,O,1991-01-01,NN,,,2021-10-27T08:09:52,false,5,,35,,RTE,DE VARENNES,55270,BOUREUILLES,,,55065,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,22.29A,NAFRev2,O,5.039926,49.201411,0.85,housenumber,35 Route de Varennes 55270 Boureuilles,55065_0020_00035,G,35 ROUTE DE VARENNES,
381679240,00022,38167924000022,O,2019-09-30,11,2021,,2023-11-30T10:20:19,true,1,,,,,CHEMIN DE L'ANCIENNE LIGNE,55270,BOUREUILLES,,,55065,,,,,,,,,,,,,,,,,,,2019-09-30,A,,,,,22.29A,NAFRev2,O,5.03752,49.201655,0.92,street,Chemin Dit de l’Ancienne Ligne 55270 Boureuilles,55065_069f2d,G,CHEMIN DIT DE L ANCIENNE LIGNE,
383678869,00017,38367886900017,O,1991-11-05,NN,,,2021-09-10T03:42:06,true,4,CHEZ MR BRION PATRICK,,,,,55270,BOUREUILLES,,,55065,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
393398599,00018,39339859900018,O,1980-01-01,NN,,,2007-06-06T15:12:06,true,2,,10,,RTE,DE VARENNES,55270,BOUREUILLES,,,55065,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,,,,5.042912,49.195803,0.85,housenumber,10 Route de Varennes 55270 Boureuilles,55065_0020_00010,G,10 ROUTE DE VARENNES,
393575402,00010,39357540200010,O,1994-01-01,NN,,,,true,1,,,,,,55270,BOUREUILLES,,,55065,,,,,,,,,,,,,,,,,,,2002-06-28,F,,,,,33.1B,NAF1993,O,,,0,,,,,,
395318132,00010,39531813200010,O,1994-03-31,NN,,3831ZA,2016-04-26T03:09:31,true,5,,27,,RTE,DE VARENNES,55270,BOUREUILLES,,,55065,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,38.32Z,NAFRev2,O,5.040874,49.199172,0.85,housenumber,27 Route de Varennes 55270 Boureuilles,55065_0020_00027,G,27 ROUTE DE VARENNES,
398335497,00010,39833549700010,O,1994-06-29,NN,,,2006-10-28T02:33:20,false,3,GILLON MARCEL,,,,,55270,BOUREUILLES,,,55065,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
411366677,00010,41136667700010,O,1984-12-31,NN,,,,true,4,,,,,,55270,BOUREUILLES,,,55065,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
430617969,00018,43061796900018,O,1985-01-01,NN,,,,true,1,,,,,,55270,BOUREUILLES,,,55065,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
434093209,00022,43409320900022,O,2012-01-01,,,,2021-02-23T13:15:51,true,1,,,,,FERME DE BUZEMONT,55270,BOUREUILLES,,,55065,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,56.10C,NAFRev2,N,6.1158812,48.3053837,0.7,poi.school,Ferme de Braquemont (École) Poussay,https://osm.org/way/383025739,G,,
442698593,00013,44269859300013,O,2002-06-28,,,,2008-01-04T21:47:53,true,3,,35,,RTE,DE VARENNES,55270,BOUREUILLES,,,55065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.039926,49.201411,0.85,housenumber,35 Route de Varennes 55270 Boureuilles,55065_0020_00035,G,35 ROUTE DE VARENNES,
491306544,00033,49130654400033,O,2010-10-01,,,4322AZ,2021-02-23T13:57:32,true,1,,4,,RTE,DE VARENNES,55270,BOUREUILLES,,,55065,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,43.22A,NAFRev2,N,5.043548,49.194974,0.84,housenumber,4 Route de Varennes 55270 Boureuilles,55065_0020_00004,G,4 ROUTE DE VARENNES,
503722332,00015,50372233200015,O,2008-05-09,01,2021,4520AC,2023-11-30T10:20:29,true,2,,11,,RTE,DE VARENNES,55270,BOUREUILLES,,,55065,,,,,,,,,,,,,,,,,,,2017-01-02,A,CARROSSERIE DE VARENNES,,,,45.20A,NAFRev2,O,5.04306,49.195561,0.85,housenumber,11 Route de Varennes 55270 Boureuilles,55065_0020_00011,G,11 ROUTE DE VARENNES,
505105320,00012,50510532000012,O,2008-07-04,,,,2008-07-07T12:51:41,true,1,,5,,RTE,DE VARENNES,55270,BOUREUILLES,,,55065,,,,,,,,,,,,,,,,,,,2008-07-04,A,,,,,81.30Z,NAFRev2,N,5.043408,49.194987,0.84,housenumber,5 Route de Varennes 55270 Boureuilles,55065_0020_00005,G,5 ROUTE DE VARENNES,
513381467,00010,51338146700010,O,2009-07-01,,,,2014-05-17T00:10:30,false,2,,17,,RTE,DE VARENNES,55270,BOUREUILLES,,,55065,,,,,,,,,,,,,,,,,,,2010-05-24,F,,,,,45.40Z,NAFRev2,N,5.042099,49.197118,0.85,housenumber,17 Route de Varennes 55270 Boureuilles,55065_0020_00017,G,17 ROUTE DE VARENNES,
518350772,00027,51835077200027,O,2019-07-10,,,,2021-02-23T15:29:35,true,1,,17,,RTE,DE VARENNES,55270,BOUREUILLES,,,55065,,,,,,,,,,,,,,,,,,,2019-07-10,A,,,,,68.20A,NAFRev2,N,5.042099,49.197118,0.85,housenumber,17 Route de Varennes 55270 Boureuilles,55065_0020_00017,G,17 ROUTE DE VARENNES,
783400575,00032,78340057500032,O,1991-11-25,NN,,,2008-11-08T03:20:35,false,3,,22,,RTE,DE VARENNES,55270,BOUREUILLES,,,55065,,,,,,,,,,,,,,,,,,,2003-10-01,F,PAVILLONS ARGONNAIS,,,,45.2V,NAFRev1,,5.041009,49.199157,0.85,housenumber,22 Route de Varennes 55270 Boureuilles,55065_0020_00022,G,22 ROUTE DE VARENNES,
790253348,00029,79025334800029,O,2020-07-01,01,2021,4334ZC,2023-11-30T10:50:38,true,1,,8,,CHE,DES ROSIERS,55270,BOUREUILLES,,,55065,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,43.34Z,NAFRev2,O,5.043613,49.198515,0.84,housenumber,8 Chemin des Rosiers 55270 Boureuilles,55065_0015_00008,G,8 CHEMIN DES ROSIERS,
808857015,00016,80885701500016,O,2015-01-01,,,,2018-01-29T08:36:46,true,2,,21,B,RTE,DE VARENNES,55270,BOUREUILLES,,,55065,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,69.10Z,NAFRev2,N,5.041517,49.198067,0.76,housenumber,21bis Route de Varennes 55270 Boureuilles,55065_0020_00021_bis,G,21BIS ROUTE DE VARENNES,
809276421,00017,80927642100017,O,2015-01-01,NN,,,2017-05-04T10:34:30,true,1,,27,,RTE,DE VARENNE,55270,BOUREUILLES,,,55065,,,,,,,,,,,,,,,,,,,2015-01-01,F,ETABLISSEMENT MORANZONI,,,,38.32Z,NAFRev2,O,5.040874,49.199172,0.79,housenumber,27 Route de Varennes 55270 Boureuilles,55065_0020_00027,G,27 ROUTE DE VARENNES,
811239300,00015,81123930000015,O,2015-01-01,01,2021,,2023-11-30T11:02:54,true,1,,27,,RTE,DE VARENNES,55270,BOUREUILLES,,,55065,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,38.32Z,NAFRev2,O,5.040874,49.199172,0.85,housenumber,27 Route de Varennes 55270 Boureuilles,55065_0020_00027,G,27 ROUTE DE VARENNES,
812252278,00013,81225227800013,O,2015-05-31,,,,2015-06-26T12:07:35,true,1,,1,,RUE,DES ECOLES,55270,BOUREUILLES,,,55065,,,,,,,,,,,,,,,,,,,2015-05-31,A,,,,,47.99A,NAFRev2,N,5.042916,49.196522,0.93,housenumber,1 Rue des Ecoles 55270 Boureuilles,55065_0005_00001,G,1 RUE DES ECOLES,
817514110,00011,81751411000011,O,2015-11-07,,,,2016-01-04T08:15:58,true,1,,29,,RTE,DE VARENNES,55270,BOUREUILLES,,,55065,,,,,,,,,,,,,,,,,,,2015-11-07,A,,,,,47.99A,NAFRev2,N,5.040695,49.199578,0.85,housenumber,29 Route de Varennes 55270 Boureuilles,55065_0020_00029,G,29 ROUTE DE VARENNES,
820043511,00014,82004351100014,O,2016-03-21,,,,2016-05-03T09:54:54,true,1,,14,,RTE,DE VARENNES,55270,BOUREUILLES,,,55065,,,,,,,,,,,,,,,,,,,2016-03-21,A,,,,,68.20B,NAFRev2,N,5.042379,49.196878,0.85,housenumber,14 Route de Varennes 55270 Boureuilles,55065_0020_00014,G,14 ROUTE DE VARENNES,
829783976,00014,82978397600014,O,2017-06-01,,,1610AQ,2022-03-26T03:51:06,true,2,,41,,RTE,DE VARENNES,55270,BOUREUILLES,,,55065,,,,,,,,,,,,,,,,,,,2022-02-28,F,,,,KEVIN BOIS DE CHAUFFAGE,47.78B,NAFRev2,N,5.037276,49.207894,0.85,housenumber,41 Route de Varennes 55270 Boureuilles,55065_0020_00041,G,41 ROUTE DE VARENNES,
846070530,00015,84607053000015,O,,NN,,,,true,1,,,,,,55270,BOUREUILLES,,,55065,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,37.2Z,NAF1993,O,,,0,,,,,,
878549880,00010,87854988000010,O,2019-10-28,,,,2019-10-31T04:02:57,true,1,,18,,RTE,DE VARENNES,55270,BOUREUILLES,,,55065,,,,,,,,,,,,,,,,,,,2019-10-28,A,RUCHER DES VIGNES,,,,01.49Z,NAFRev2,N,5.041009,49.199157,0.85,housenumber,18 Route de Varennes 55270 Boureuilles,55065_0020_00018,G,18 ROUTE DE VARENNES,
881649735,00019,88164973500019,O,2020-01-03,,,,2020-02-18T10:11:40,true,1,,21,B,RTE,DE VARENNES,55270,BOUREUILLES,,,55065,,,,,,,,,,,,,,,,,,,2020-01-03,A,,,,,68.20B,NAFRev2,N,5.041517,49.198067,0.76,housenumber,21bis Route de Varennes 55270 Boureuilles,55065_0020_00021_bis,G,21BIS ROUTE DE VARENNES,
888255411,00017,88825541100017,O,2020-08-01,,,,2020-08-24T07:40:48,true,1,EARL DE LA FORET,,,,FERME DE BENNE,55270,BOUREUILLES,,,55065,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,68.20B,NAFRev2,N,5.025306,49.211522,0.56,street,Chemin au-dessus de Benne 55270 Boureuilles,55065_0002,G,CHEMIN AU DESSUS DE BENNE,
892101551,00018,89210155100018,O,2020-12-01,,,,2020-12-16T16:57:12,true,1,,6,,RTE,DE VAUQUOIS,55270,BOUREUILLES,,,55065,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,74.90B,NAFRev2,N,5.045399,49.196443,0.79,housenumber,6 Rue de Vauquois 55270 Boureuilles,55065_0025_00006,G,6 RUE DE VAUQUOIS,
910345016,00018,91034501600018,O,2022-02-10,,,,2022-02-17T11:43:21,true,1,,41,,,ROUTE DE VARENNES,55270,BOUREUILLES,,,55065,,,,,,,,,,,,,,,,,,,2022-02-10,A,,,,EXPLOITATION FORESTIERE BAINIER,02.20Z,NAFRev2,N,5.037276,49.207894,0.94,housenumber,41 Route de Varennes 55270 Boureuilles,55065_0020_00041,G,41 ROUTE DE VARENNES,
953686334,00012,95368633400012,O,2023-06-13,,,,2023-07-01T13:52:17,true,1,,28,,RTE,DE VARENNES,55270,BOUREUILLES,,,55065,,,,,,,,,,,,,,,,,,,2023-06-13,A,PASSION CLASSIC,,,PASSION CLASSIC,45.20A,NAFRev2,O,5.040848,49.199519,0.85,housenumber,28 Route de Varennes 55270 Boureuilles,55065_0020_00028,G,28 ROUTE DE VARENNES,
981084478,00016,98108447800016,P,2023-11-01,,,,2023-11-14T09:33:40,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BOUREUILLES,,[ND],55065,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-11-01,A,[ND],[ND],[ND],[ND],16.29Z,NAFRev2,N,,,0,,,,,,
