id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-885094,2021-01-18,000001,Vente,15000,,,L ECLOPART,B207,53470,53023,La Bazouge-des-Alleux,53,,,530230000C0139,,,,,,,,,,,,,0,,,,,P,prés,,,17945,-0.598372,48.175084
2021-885094,2021-01-18,000001,Vente,15000,,,LA POULIE,B583,53470,53023,La Bazouge-des-Alleux,53,,,530230000C0141,,,,,,,,,,,,,0,,,,,P,prés,,,3011,-0.599227,48.175461
2021-885094,2021-01-18,000001,Vente,15000,,,LE CLOS DE LA JOUANNIERE,B149,53470,53023,La Bazouge-des-Alleux,53,,,530230000C0143,,,,,,,,,,,,,0,,,,,T,terres,,,2090,-0.598776,48.175905
2021-885094,2021-01-18,000001,Vente,15000,,,LE PERRICHET,B484,53470,53023,La Bazouge-des-Alleux,53,,,530230000C0322,,,,,,,,,,,,,0,,,,,P,prés,,,1400,-0.599395,48.174264
2021-885094,2021-01-18,000001,Vente,15000,,,LE CHEMIN,B116,53470,53023,La Bazouge-des-Alleux,53,,,530230000C0533,,,,,,,,,,,,,0,,,,,P,prés,,,1040,-0.59945,48.17471
2021-885094,2021-01-18,000001,Vente,15000,,,LA JOUANNIERE,B369,53470,53023,La Bazouge-des-Alleux,53,,,530230000C0783,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,1500,-0.598505,48.175984
2021-885094,2021-01-18,000001,Vente,15000,,,LA JOUANNIERE,B369,53470,53023,La Bazouge-des-Alleux,53,,,530230000C0783,,,,,,,,,,,,,0,,,,,P,prés,,,11898,-0.598505,48.175984
2021-885094,2021-01-18,000001,Vente,15000,,,LA JOUANNIERE,B369,53470,53023,La Bazouge-des-Alleux,53,,,530230000C0783,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,2800,-0.598505,48.175984
2021-885763,2021-02-16,000001,Vente,24000,4,,RUE DU CHINTRE,0027,53470,53023,La Bazouge-des-Alleux,53,,,53023000AB0201,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,951,-0.607738,48.183804
2021-886700,2021-03-30,000001,Vente,10000,5005,,RLE DE LA CHAPELLE SAINTE ANNE,0017,53470,53023,La Bazouge-des-Alleux,53,,,53023000AB0029,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,424,-0.609661,48.183959
2021-886700,2021-03-30,000001,Vente,10000,5005,,RLE DE LA CHAPELLE SAINTE ANNE,0017,53470,53023,La Bazouge-des-Alleux,53,,,53023000AB0029,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,424,-0.609661,48.183959
2021-886700,2021-03-30,000001,Vente,10000,5005,,RLE DE LA CHAPELLE SAINTE ANNE,0017,53470,53023,La Bazouge-des-Alleux,53,,,53023000AB0029,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,424,-0.609661,48.183959
2021-886700,2021-03-30,000001,Vente,10000,5005,,RLE DE LA CHAPELLE SAINTE ANNE,0017,53470,53023,La Bazouge-des-Alleux,53,,,53023000AB0029,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,424,-0.609661,48.183959
2021-886751,2021-04-08,000001,Vente,150000,26,,RUE DES FRANCAIS LIBRES,0029,53470,53023,La Bazouge-des-Alleux,53,,,530230000B0795,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,828,-0.610671,48.18074
2021-887062,2021-04-21,000001,Vente,50000,,,LE BOURG,B045,53470,53023,La Bazouge-des-Alleux,53,,,53023000AB0197,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1091,-0.607959,48.184217
2021-887062,2021-04-21,000001,Vente,50000,,,RUE DU VIEUX MOULIN,0065,53470,53023,La Bazouge-des-Alleux,53,,,53023000AB0199,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1110,-0.608775,48.184319
2021-888461,2021-06-16,000001,Vente,135000,1,,CHE DE LA JOUANNIERE,0080,53470,53023,La Bazouge-des-Alleux,53,,,530230000C0140,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,1196,-0.598237,48.175685
2021-888461,2021-06-16,000001,Vente,135000,,,LE BAS DE LA BUTTE,B014,53470,53023,La Bazouge-des-Alleux,53,,,530230000C0147,,,,,,,,,,,,,0,,,,,P,prés,,,3000,-0.59733,48.176245
2021-888591,2021-06-21,000001,Vente,240000,4,,RUE DES FRANCAIS LIBRES,0029,53470,53023,La Bazouge-des-Alleux,53,,,530230000B0823,,,,,,,,,,,,,0,1,Maison,218,8,S,sols,,,500,-0.613031,48.18053
2021-888591,2021-06-21,000001,Vente,240000,4,,RUE DES FRANCAIS LIBRES,0029,53470,53023,La Bazouge-des-Alleux,53,,,530230000B0823,,,,,,,,,,,,,0,1,Maison,218,8,J,jardins,,,699,-0.613031,48.18053
2021-890798,2021-09-02,000001,Vente,120000,3,,RTE DE CHALONS DU MAINE,0025,53470,53023,La Bazouge-des-Alleux,53,,,530230000B0776,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,1090,-0.615407,48.180036
2021-890798,2021-09-02,000001,Vente,120000,,,L ORMEAU,B472,53470,53023,La Bazouge-des-Alleux,53,,,530230000B0967,,,,,,,,,,,,,0,,,,,T,terres,,,458,-0.614673,48.180217
2021-890798,2021-09-02,000001,Vente,120000,,,LA HAUTE MAISON,B347,53470,53023,La Bazouge-des-Alleux,53,,,530230000B0969,,,,,,,,,,,,,0,,,,,T,terres,,,509,-0.61497,48.180119
2021-890798,2021-09-02,000001,Vente,120000,,,LE JARDIN,B359,53470,53023,La Bazouge-des-Alleux,53,,,530230000B0971,,,,,,,,,,,,,0,,,,,J,jardins,,,559,-0.615366,48.179903
2021-890798,2021-09-02,000001,Vente,120000,,,LE JARDIN,B359,53470,53023,La Bazouge-des-Alleux,53,,,530230000B0973,,,,,,,,,,,,,0,,,,,J,jardins,,,44,-0.615559,48.179809
2021-891185,2021-09-09,000001,Vente,100000,,,LA MAISON NEUVE,B417,53470,53023,La Bazouge-des-Alleux,53,,,530230000A0332,,,,,,,,,,,,,0,,,,,J,jardins,,,1228,-0.592479,48.193991
2021-891185,2021-09-09,000001,Vente,100000,8,,RTE DE MONTOURTIER,0088,53470,53023,La Bazouge-des-Alleux,53,,,530230000A0916,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,702,-0.592685,48.193901
2021-891185,2021-09-09,000001,Vente,100000,8,,RTE DE MONTOURTIER,0088,53470,53023,La Bazouge-des-Alleux,53,,,530230000A0916,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,702,-0.592685,48.193901
2021-891185,2021-09-09,000001,Vente,100000,,,LA MAISON NEUVE,B417,53470,53023,La Bazouge-des-Alleux,53,,,530230000A0920,,,,,,,,,,,,,0,,,,,P,prés,,,93,-0.592811,48.193843
2021-891668,2021-10-07,000001,Vente,230000,,,LE VERGER DU JARDIN,B706,53470,53023,La Bazouge-des-Alleux,53,,,530230000C0645,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,3014,-0.587614,48.169102
2021-891668,2021-10-07,000001,Vente,230000,,,LE JARDIN DE DEVANT,B362,53470,53023,La Bazouge-des-Alleux,53,,,530230000C0648,,,,,,,,,,,,,0,,,,,J,jardins,,,351,-0.58768,48.169707
2021-891668,2021-10-07,000001,Vente,230000,5,,CHE DE L OISILLIERE,0090,53470,53023,La Bazouge-des-Alleux,53,,,530230000C0777,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1420,-0.587869,48.16962
2021-891668,2021-10-07,000001,Vente,230000,5,,CHE DE L OISILLIERE,0090,53470,53023,La Bazouge-des-Alleux,53,,,530230000C0777,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1420,-0.587869,48.16962
2021-891668,2021-10-07,000001,Vente,230000,5,,CHE DE L OISILLIERE,0090,53470,53023,La Bazouge-des-Alleux,53,,,530230000C0777,,,,,,,,,,,,,0,1,Maison,150,7,S,sols,,,1420,-0.587869,48.16962
2021-891668,2021-10-07,000001,Vente,230000,,,LES CHEUTIERES,B133,53470,53023,La Bazouge-des-Alleux,53,,,530230000C0778,,,,,,,,,,,,,0,,,,,S,sols,,,77,-0.588096,48.169706
2021-892056,2021-10-15,000001,Vente,240000,2,,CHE DU ROTOIR,0100,53470,53023,La Bazouge-des-Alleux,53,,,530230000A0223,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,376,-0.574591,48.188313
2021-892056,2021-10-15,000001,Vente,240000,,,LA GRANDE NOE,B325,53470,53023,La Bazouge-des-Alleux,53,,,530230000A0813,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,258,-0.574867,48.188229
2021-892056,2021-10-15,000001,Vente,240000,,,LE CHAMP DE DERRIERE,B079,53470,53023,La Bazouge-des-Alleux,53,,,530230000A0815,,,,,,,,,,,,,0,,,,,T,terres,,,1051,-0.574705,48.188431
2021-892056,2021-10-15,000001,Vente,240000,,,LE ROTOIR,B650,53470,53023,La Bazouge-des-Alleux,53,,,530230000A1040,,,,,,,,,,,,,0,,,,,P,prés,,,344,-0.574801,48.188294
2021-892617,2021-11-03,000001,Vente,70000,,,LE CLOS DU COQ,B163,53470,53023,La Bazouge-des-Alleux,53,,,530230000B0411,,,,,,,,,,,,,0,,,,,T,terres,,,440,-0.604954,48.175875
2021-892617,2021-11-03,000001,Vente,70000,,,L ETURRIE,B222,53470,53023,La Bazouge-des-Alleux,53,,,530230000B0412,,,,,,,,,,,,,0,,,,,J,jardins,,,561,-0.605251,48.175762
2021-892617,2021-11-03,000001,Vente,70000,4,,CHE DE L ETURIE,0073,53470,53023,La Bazouge-des-Alleux,53,,,530230000B0413,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,1262,-0.605513,48.175627
2021-892617,2021-11-03,000001,Vente,70000,,,LE VERGER DE L ETURRIE,B698,53470,53023,La Bazouge-des-Alleux,53,,,530230000B0414,,,,,,,,,,,,,0,,,,,P,prés,,,891,-0.605686,48.175779
2021-892617,2021-11-03,000001,Vente,70000,,,CLOS DE LA PETITE ETURRIE,B154,53470,53023,La Bazouge-des-Alleux,53,,,530230000C0307,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,4515,-0.605717,48.174939
2021-892617,2021-11-03,000001,Vente,70000,,,LA PETITE ETURIE,B540,53470,53023,La Bazouge-des-Alleux,53,,,530230000C0308,,,,,,,,,,,,,0,,,,,S,sols,,,930,-0.605529,48.175177
2021-892617,2021-11-03,000001,Vente,70000,,,LA PETITE ETURIE,B540,53470,53023,La Bazouge-des-Alleux,53,,,530230000C0309,,,,,,,,,,,,,0,,,,,T,terres,,,950,-0.605225,48.175151
2021-892617,2021-11-03,000001,Vente,70000,,,L ETURRIE,B222,53470,53023,La Bazouge-des-Alleux,53,,,530230000C0310,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,654,-0.604925,48.175538
2021-892617,2021-11-03,000001,Vente,70000,,,CLOS DU PUITRE,B171,53470,53023,La Bazouge-des-Alleux,53,,,530230000C0313,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,650,-0.604662,48.174699
2021-892617,2021-11-03,000001,Vente,70000,,,LA PUITRE,B630,53470,53023,La Bazouge-des-Alleux,53,,,530230000C0384,,,,,,,,,,,,,0,,,,,T,terres,,,2513,-0.605057,48.175009
2021-892617,2021-11-03,000001,Vente,70000,,,QUITU,B634,53470,53023,La Bazouge-des-Alleux,53,,,530230000C0796,,,,,,,,,,,,,0,,,,,P,prés,,,226,-0.604642,48.175642
2021-892617,2021-11-03,000001,Vente,70000,,,LA PUITRE,B630,53470,53023,La Bazouge-des-Alleux,53,,,530230000C0798,,,,,,,,,,,,,0,,,,,T,terres,,,2513,-0.604575,48.175042
2021-892748,2021-11-09,000001,Vente,4227.6,,,LE PRESSOIR,B629,53470,53023,La Bazouge-des-Alleux,53,,,530230000C0335,,,,,,,,,,,,,0,,,,,P,prés,,,14092,-0.602184,48.171569
2021-892774,2021-11-10,000001,Vente,24000,,,FOURMANDIERE,B233,53470,53023,La Bazouge-des-Alleux,53,,,530230000C0279,,,,,,,,,,,,,0,,,,,T,terres,,,20085,,
2021-892774,2021-11-10,000001,Vente,24000,,,LE PETIT BOIS,B488,53470,53023,La Bazouge-des-Alleux,53,,,530230000C0280,,,,,,,,,,,,,0,,,,,P,prés,,,3515,,
2021-892774,2021-11-10,000001,Vente,24000,,,LE NOUF,B465,53470,53023,La Bazouge-des-Alleux,53,,,530230000C0283,,,,,,,,,,,,,0,,,,,T,terres,,,12000,,
2021-892774,2021-11-10,000001,Vente,24000,,,LE NOUF,B465,53470,53023,La Bazouge-des-Alleux,53,,,530230000C0284,,,,,,,,,,,,,0,,,,,T,terres,,,10080,,
2021-892774,2021-11-10,000001,Vente,24000,,,LA CHATAIGNERAIE,B113,53470,53023,La Bazouge-des-Alleux,53,,,530230000C0363,,,,,,,,,,,,,0,,,,,P,prés,,,7900,,
2021-892774,2021-11-10,000001,Vente,24000,,,LE CLOS,B135,53470,53023,La Bazouge-des-Alleux,53,,,530230000C0619,,,,,,,,,,,,,0,,,,,T,terres,,,4624,,
2021-892774,2021-11-10,000001,Vente,24000,,,LES GRANDES COURALIERESE,B332,53470,53023,La Bazouge-des-Alleux,53,,,530230000C0620,,,,,,,,,,,,,0,,,,,T,terres,,,1824,,
2021-892774,2021-11-10,000001,Vente,24000,,,LE PETIT COURALIERESE,B504,53470,53023,La Bazouge-des-Alleux,53,,,530230000C0623,,,,,,,,,,,,,0,,,,,T,terres,,,824,,
2021-892774,2021-11-10,000001,Vente,24000,,,LA CHATAIGNERAIE,B113,53470,53023,La Bazouge-des-Alleux,53,,,530230000C0624,,,,,,,,,,,,,0,,,,,P,prés,,,1697,,
2021-893995,2021-12-27,000001,Vente,16000,,,LE BIGNON,B027,53470,53023,La Bazouge-des-Alleux,53,,,530230000C0119,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,6972,-0.587706,48.175275
2021-893995,2021-12-27,000001,Vente,16000,,,LE CHAMP DE L AIRE,B082,53470,53023,La Bazouge-des-Alleux,53,,,530230000C0800,,,,,,,,,,,,,0,,,,,T,terres,,,623,-0.58555,48.176217
2021-893995,2021-12-27,000001,Vente,16000,,,LE CHEMIN,B116,53470,53023,La Bazouge-des-Alleux,53,,,530230000C0802,,,,,,,,,,,,,0,,,,,P,prés,,,33,-0.586008,48.17621
2021-893995,2021-12-27,000001,Vente,16000,,,LE ROCHELET,B645,53470,53023,La Bazouge-des-Alleux,53,,,530230000C0804,,,,,,,,,,,,,0,,,,,T,terres,,,587,-0.58665,48.176162
2021-893995,2021-12-27,000001,Vente,16000,,,LE BIGNON,B027,53470,53023,La Bazouge-des-Alleux,53,,,530230000C0806,,,,,,,,,,,,,0,,,,,P,prés,,,322,-0.587292,48.176151
2021-893995,2021-12-27,000001,Vente,16000,,,LE GRAND BIGNON,B271,53470,53023,La Bazouge-des-Alleux,53,,,530230000C0808,,,,,,,,,,,,,0,,,,,T,terres,,,551,-0.5877,48.176013
2021-893995,2021-12-27,000001,Vente,16000,,,LA GALLOPPE,B254,53470,53023,La Bazouge-des-Alleux,53,,,530230000C0810,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,3696,-0.588756,48.174951
2021-893995,2021-12-27,000001,Vente,16000,,,LA GALLOPPE,B254,53470,53023,La Bazouge-des-Alleux,53,,,530230000C0810,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,11301,-0.588756,48.174951
