siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212104103,00016,21210410300016,O,1983-03-01,01,2018,,2020-08-25T10:16:11,true,3,,,,,,21510,MEULSON,,,21410,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
252107636,00018,25210763600018,O,1983-03-01,01,2018,,2020-08-25T10:20:16,true,3,,,,,MAIRIE,21510,MEULSON,,,21410,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
262105398,00016,26210539800016,O,1986-01-01,NN,,,2016-11-20T14:09:48,true,4,,,,,MAIRIE,21510,MEULSON,,,21410,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
292104106,00011,29210410600011,O,,NN,,,,true,1,,,,,MAIRIE,21510,MEULSON,,,21410,,,,,,,,,,,,,,,,,,,1997-02-06,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
322106451,00014,32210645100014,O,1975-11-03,NN,,,2021-02-23T10:45:44,true,3,,,,,,21510,MEULSON,,,21410,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
328984356,00019,32898435600019,O,1984-01-01,NN,,,2019-05-01T03:57:12,true,3,,,,,,21510,MEULSON,,,21410,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
345301691,00019,34530169100019,O,1988-05-01,,,,2019-01-31T04:14:43,true,4,,,,,,21510,MEULSON,,,21410,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
351766332,00016,35176633200016,O,1989-07-01,NN,,,2016-04-26T01:18:06,true,3,,,,,,21510,MEULSON,,,21410,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
392911244,00011,39291124400011,O,1900-01-01,,,,2011-04-28T00:57:29,false,4,,,,,,21510,MEULSON,,,21410,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405060302,00016,40506030200016,O,1983-12-31,NN,,,,true,1,,,,,,21510,MEULSON,,,21410,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
418594073,00011,41859407300011,O,1998-07-01,NN,,,2008-01-04T23:23:25,true,3,,,,,,21510,MEULSON,,,21410,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
421040502,00013,42104050200013,O,1998-07-01,NN,,,2011-06-03T08:54:36,true,3,,,,,,21510,MEULSON,,,21410,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
499934008,00016,49993400800016,O,2007-07-23,NN,,,2015-05-14T09:01:06,false,4,,,,RUE,BASSE,21510,MEULSON,,,21410,,,,,,,,,,,,,,,,,,,2014-07-23,F,,,,,86.90D,NAFRev2,O,5.0462072,48.6096416,0.89,poi,Rue Basse (Pont) Chamouilley,https://osm.org/way/460205411,G,,
503694101,00026,50369410100026,O,2014-01-02,,,,2014-09-04T16:22:18,true,1,,1,,CHE,DU BOIS,21510,MEULSON,,,21410,,,,,,,,,,,,,,,,,,,2014-01-02,A,,,,,35.11Z,NAFRev2,N,5.2436526,46.2858364,0.81,poi.track,(Chemin) Saint-Étienne-du-Bois,https://osm.org/way/390027617,G,,
819854415,00018,81985441500018,O,2016-04-01,,,,2016-09-28T03:32:35,true,2,,5,,RUE,DE LA CONFRERIE,21510,MEULSON,,,21410,,,,,,,,,,,,,,,,,,,2016-08-30,F,,,,BENJAMIN PIZZA,56.10C,NAFRev2,N,4.697092,47.688138,0.92,housenumber,5 Rue de la Confrérie 21510 Meulson,21410_0014_00005,G,5 RUE DE LA CONFRERIE,
