id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-197151,2019-01-03,000001,Vente,80000,6,,BD DE BRETAGNE,0080,16470,16341,Saint-Michel,16,,,16341000AH0079,,,,,,,,,,,,,0,1,Maison,94,6,S,sols,,,568,0.114433,45.635946
2019-197258,2019-01-09,000001,Vente,50000,2,,LOT LES JARDINS DE ST MICHEL,A040,16470,16341,Saint-Michel,16,,,16341000AI0185,,,128,,64,54.7,,,,,,,2,2,Appartement,55,3,,,,,,0.106149,45.639272
2019-197329,2019-01-10,000001,Vente,110000,40,,LES HAUTS DE CHANTOISEAU,A030,16470,16341,Saint-Michel,16,,,16341000AA0210,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,293,0.097499,45.643127
2019-197656,2019-02-20,000001,Vente,75000,47,,LOT LES JARDINS DE ST MICHEL,A040,16470,16341,Saint-Michel,16,,,16341000AI0185,,,24,,,,,,,,,,1,1,Maison,68,3,,,,,,0.106149,45.639272
2019-197703,2019-02-22,000001,Vente,133000,7,,IMP DES TULIPES,0450,16470,16341,Saint-Michel,16,,,16341000AH0084,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,386,0.113701,45.636437
2019-197703,2019-02-22,000001,Vente,133000,,,IMP DES TULIPES,0450,16470,16341,Saint-Michel,16,,,16341000AH0298,,,,,,,,,,,,,0,,,,,J,jardins,,,413,0.113929,45.636346
2019-197868,2019-02-27,000001,Vente,450000,,,RUE CHANTOISEAU,0102,16470,16341,Saint-Michel,16,,,16341000AB0206,,,,,,,,,,,,,0,,,,,J,jardins,,,27,0.107087,45.644291
2019-197868,2019-02-27,000001,Vente,450000,37,,RUE CHANTOISEAU,0102,16470,16341,Saint-Michel,16,,,16341000AB0219,,,,,,,,,,,,,0,,,,,S,sols,,,173,0.106803,45.644083
2019-197868,2019-02-27,000001,Vente,450000,37,,RUE CHANTOISEAU,0102,16470,16341,Saint-Michel,16,,,16341000AB0220,,,,,,,,,,,,,0,,,,,S,sols,,,65,0.106834,45.644076
2019-197868,2019-02-27,000001,Vente,450000,37,,RUE CHANTOISEAU,0102,16470,16341,Saint-Michel,16,,,16341000AB0221,,,,,,,,,,,,,0,,,,,S,sols,,,18,0.107024,45.644264
2019-197868,2019-02-27,000001,Vente,450000,37,,RUE CHANTOISEAU,0102,16470,16341,Saint-Michel,16,,,16341000AB0223,,,,,,,,,,,,,0,,,,,S,sols,,,4,0.106947,45.644159
2019-197868,2019-02-27,000001,Vente,450000,45,,RUE CHANTOISEAU,0102,16470,16341,Saint-Michel,16,,,16341000AB0231,,,,,,,,,,,,,0,2,Appartement,24,1,S,sols,,,794,0.107031,45.644147
2019-197868,2019-02-27,000001,Vente,450000,45,,RUE CHANTOISEAU,0102,16470,16341,Saint-Michel,16,,,16341000AB0231,,,,,,,,,,,,,0,2,Appartement,24,1,S,sols,,,794,0.107031,45.644147
2019-197868,2019-02-27,000001,Vente,450000,45,,RUE CHANTOISEAU,0102,16470,16341,Saint-Michel,16,,,16341000AB0231,,,,,,,,,,,,,0,2,Appartement,24,1,S,sols,,,794,0.107031,45.644147
2019-197868,2019-02-27,000001,Vente,450000,45,,RUE CHANTOISEAU,0102,16470,16341,Saint-Michel,16,,,16341000AB0231,,,,,,,,,,,,,0,2,Appartement,24,1,S,sols,,,794,0.107031,45.644147
2019-197868,2019-02-27,000001,Vente,450000,45,,RUE CHANTOISEAU,0102,16470,16341,Saint-Michel,16,,,16341000AB0231,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,794,0.107031,45.644147
2019-197868,2019-02-27,000001,Vente,450000,45,,RUE CHANTOISEAU,0102,16470,16341,Saint-Michel,16,,,16341000AB0231,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,794,0.107031,45.644147
2019-197868,2019-02-27,000001,Vente,450000,45,,RUE CHANTOISEAU,0102,16470,16341,Saint-Michel,16,,,16341000AB0231,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,794,0.107031,45.644147
2019-197868,2019-02-27,000001,Vente,450000,45,,RUE CHANTOISEAU,0102,16470,16341,Saint-Michel,16,,,16341000AB0231,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,794,0.107031,45.644147
2019-197868,2019-02-27,000001,Vente,450000,45,,RUE CHANTOISEAU,0102,16470,16341,Saint-Michel,16,,,16341000AB0231,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,794,0.107031,45.644147
2019-197868,2019-02-27,000001,Vente,450000,45,,RUE CHANTOISEAU,0102,16470,16341,Saint-Michel,16,,,16341000AB0231,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,794,0.107031,45.644147
2019-197868,2019-02-27,000001,Vente,450000,45,,RUE CHANTOISEAU,0102,16470,16341,Saint-Michel,16,,,16341000AB0231,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,794,0.107031,45.644147
2019-197868,2019-02-27,000001,Vente,450000,45,,RUE CHANTOISEAU,0102,16470,16341,Saint-Michel,16,,,16341000AB0231,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,794,0.107031,45.644147
2019-197868,2019-02-27,000001,Vente,450000,45,,RUE CHANTOISEAU,0102,16470,16341,Saint-Michel,16,,,16341000AB0231,,,,,,,,,,,,,0,2,Appartement,30,2,S,sols,,,794,0.107031,45.644147
2019-197868,2019-02-27,000001,Vente,450000,45,,RUE CHANTOISEAU,0102,16470,16341,Saint-Michel,16,,,16341000AB0231,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,794,0.107031,45.644147
2019-197868,2019-02-27,000001,Vente,450000,45,,RUE CHANTOISEAU,0102,16470,16341,Saint-Michel,16,,,16341000AB0231,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,794,0.107031,45.644147
2019-197985,2019-03-14,000001,Vente,125000,8,,BD DE BRETAGNE,0080,16470,16341,Saint-Michel,16,,,16341000AH0078,,,,,,,,,,,,,0,1,Maison,94,6,S,sols,,,474,0.11433,45.63587
2019-198059,2019-03-15,000001,Vente,68200,5341,,LOT LES JARDINS DE ST MICHEL,A040,16470,16341,Saint-Michel,16,,,16341000AI0185,,,117,62.68,189,,,,,,,,2,2,Appartement,62,3,,,,,,0.106149,45.639272
2019-198080,2019-03-22,000001,Vente,113100,9,,RUE DU MARTINET,0400,16470,16341,Saint-Michel,16,,,16341000AK0081,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,410,0.10525,45.641952
2019-198080,2019-03-22,000001,Vente,113100,9,,RUE DU MARTINET,0400,16470,16341,Saint-Michel,16,,,16341000AK0081,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,410,0.10525,45.641952
2019-198094,2019-03-29,000001,Vente,128000,18,,RUE SOUS LES VIGNES,0445,16470,16341,Saint-Michel,16,,,16341000AC0183,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,487,0.109159,45.648145
2019-198094,2019-03-29,000001,Vente,128000,18,,RUE SOUS LES VIGNES,0445,16470,16341,Saint-Michel,16,,,16341000AC0184,,,,,,,,,,,,,0,,,,,S,sols,,,328,0.109277,45.648111
2019-198187,2019-03-26,000001,Vente,58000,19,,IMP DU BOURG,0050,16470,16341,Saint-Michel,16,,,16341000AK0049,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,1174,0.104305,45.642659
2019-198189,2019-03-28,000001,Vente,110000,1,,RUE DE SAINTONGE,0429,16470,16341,Saint-Michel,16,,,16341000AA2950,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,568,0.099234,45.641438
2019-198213,2019-04-01,000001,Vente,40200,13,,RUE DES DOUHAUDS,0145,16470,16341,Saint-Michel,16,,,16341000AK0175,,,,,,,,,,,,,0,1,Maison,43,2,S,sols,,,42,0.109623,45.63994
2019-198213,2019-04-01,000001,Vente,40200,,,PL FRANCOIS MITTERAND,0140,16470,16341,Saint-Michel,16,,,16341000AK0179,,,,,,,,,,,,,0,,,,,S,sols,,,116,0.109466,45.640243
2019-198356,2019-04-19,000001,Vente,84000,8,,LOT LES JARDINS DE ST MICHEL,A040,16470,16341,Saint-Michel,16,,,16341000AI0185,,,48,,,,,,,,,,1,1,Maison,79,4,,,,,,0.106149,45.639272
2019-198377,2019-05-03,000001,Vente,51000,42,,BD D AUVERGNE,0020,16470,16341,Saint-Michel,16,,,16341000AI0041,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,362,0.110337,45.63713
2019-198413,2019-04-30,000001,Vente,58000,5341,,LOT LES JARDINS DE ST MICHEL,A040,16470,16341,Saint-Michel,16,,,16341000AI0185,,,105,,185,,,,,,,,2,2,Appartement,55,3,,,,,,0.106149,45.639272
2019-198612,2019-05-15,000001,Vente,138000,9,,RUE DE L EGALITE,0200,16470,16341,Saint-Michel,16,,,16341000AD0023,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,1122,0.109187,45.642882
2019-198612,2019-05-15,000001,Vente,138000,,,IMP IMPASSE DES EAUX CLAIRES,0170,16470,16341,Saint-Michel,16,,,16341000AD0024,,,,,,,,,,,,,0,,,,,S,sols,,,530,0.108508,45.642699
2019-198613,2019-05-15,000001,Vente,54000,4,,LOT LES JARDINS DE ST MICHEL,A040,16470,16341,Saint-Michel,16,,,16341000AI0185,,,145,,73,,,,,,,,2,2,Appartement,55,3,,,,,,0.106149,45.639272
2019-198678,2019-05-31,000001,Vente,430000,,,LES SICAUDS,B027,16470,16341,Saint-Michel,16,,,16341000AA0089,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2911,0.104406,45.639597
2019-198678,2019-05-31,000001,Vente,430000,,,RUE DE LA LIBERTE,0320,16470,16341,Saint-Michel,16,,,16341000AK0232,,,,,,,,,,,,,0,,,,,S,sols,,,782,0.105367,45.639773
2019-198678,2019-05-31,000001,Vente,430000,36,,RUE DU MARTINET,0400,16470,16341,Saint-Michel,16,,,16341000AK0233,,,,,,,,,,,,,0,1,Maison,360,15,AG,terrains d'agrément,,,2242,0.105215,45.639955
2019-198678,2019-05-31,000001,Vente,430000,36,,RUE DU MARTINET,0400,16470,16341,Saint-Michel,16,,,16341000AK0233,,,,,,,,,,,,,0,1,Maison,360,15,S,sols,,,1197,0.105215,45.639955
2019-198701,2019-05-13,000001,Vente,20000,7,,RUE JEAN DOUCET,0280,16470,16341,Saint-Michel,16,,,16341000AH0066,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,327,0.113079,45.636569
2019-198783,2019-05-20,000001,Vente,59000,5341,,LOT LES JARDINS DE ST MICHEL,A040,16470,16341,Saint-Michel,16,,,16341000AI0185,,,120,54.7,192,,,,,,,,2,2,Appartement,55,3,,,,,,0.106149,45.639272
2019-198883,2019-05-31,000001,Vente,95000,17,,LOT LES JARDINS DE ST MICHEL,A040,16470,16341,Saint-Michel,16,,,16341000AI0185,,,9,,,,,,,,,,1,1,Maison,80,4,,,,,,0.106149,45.639272
2019-198956,2019-05-29,000001,Vente,64500,1,,RUE DES SICAUDS,0430,16470,16341,Saint-Michel,16,,,16341000AA0090,,,91,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.102704,45.639532
2019-198956,2019-05-29,000001,Vente,64500,1,,RUE DES SICAUDS,0430,16470,16341,Saint-Michel,16,,,16341000AA0090,,,71,,,,,,,,,,1,2,Appartement,56,3,,,,,,0.102704,45.639532
2019-198991,2019-06-06,000001,Vente,81000,21,,RUE RENE CHENE,0470,16470,16341,Saint-Michel,16,,,16341000AH0223,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,92,0.114805,45.637131
2019-198991,2019-06-06,000001,Vente,81000,5308,,RUE RENE CHENE,0470,16470,16341,Saint-Michel,16,,,16341000AH0229,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,36,0.114906,45.637251
2019-199030,2019-06-11,000001,Vente,50000,,,CHANTOISEAU,B008,16470,16341,Saint-Michel,16,,,16341000AB0102,,,,,,,,,,,,,0,,,,,J,jardins,,,653,0.105024,45.64465
2019-199030,2019-06-11,000001,Vente,50000,4,,PL CHANTOISEAU,0100,16470,16341,Saint-Michel,16,,,16341000AB0103,,,,,,,,,,,,,0,1,Maison,36,3,S,sols,,,624,0.104814,45.644329
2019-199064,2019-06-20,000001,Vente,48000,65,,AV DE LA REPUBLIQUE,0420,16470,16341,Saint-Michel,16,,,16341000AH0041,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,613,0.113231,45.637191
2019-199139,2019-06-19,000001,Vente,25000,,,LES BRANDES,B007,16470,16341,Saint-Michel,16,,,16341000AH0026,,,,,,,,,,,,,0,,,,,J,jardins,,,746,0.113323,45.638199
2019-199204,2019-06-27,000001,Vente,130000,9,B,IMP DU PETIT SAINT MICHEL,0417,16470,16341,Saint-Michel,16,,,16341000AK0015,,,,,,,,,,,,,0,1,Maison,53,4,S,sols,,,303,0.103666,45.642068
2019-199204,2019-06-27,000001,Vente,130000,9,B,IMP DU PETIT SAINT MICHEL,0417,16470,16341,Saint-Michel,16,,,16341000AK0015,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,303,0.103666,45.642068
2019-199204,2019-06-27,000001,Vente,130000,9,B,IMP DU PETIT SAINT MICHEL,0417,16470,16341,Saint-Michel,16,,,16341000AK0016,,,,,,,,,,,,,0,,,,,J,jardins,,,632,0.103468,45.641838
2019-199209,2019-06-24,000001,Vente,60000,1,,RTE DE LA COURONNE,0131,16470,16341,Saint-Michel,16,,,16341000AI0273,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,941,0.102862,45.638649
2019-199254,2019-06-25,000001,Vente,94000,50,,AV DE LA REPUBLIQUE,0420,16470,16341,Saint-Michel,16,,,16341000AH0063,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,197,0.112821,45.636762
2019-199272,2019-06-26,000001,Vente,143000,2,,RUE DE LA SOURCE,0443,16470,16341,Saint-Michel,16,,,16341000AA0139,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,752,0.099456,45.639243
2019-199277,2019-06-18,000001,Vente,61000,4,,RUE RENE CHENE,0470,16470,16341,Saint-Michel,16,,,16341000AH0236,,,24,44.83,48,,,,,,,,2,2,Appartement,45,2,,,,,,0.113794,45.638015
2019-199388,2019-07-16,000001,Vente,165000,2,,IMP DE LA SOURCE,0444,16470,16341,Saint-Michel,16,,,16341000AA2940,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,882,0.098615,45.640546
2019-199493,2019-07-06,000001,Vente,5000,5372,,PRES DE CHANTOISEAU,B022,16470,16341,Saint-Michel,16,,,16341000AB0128,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,534,0.107911,45.644885
2019-199511,2019-07-29,000001,Vente,198000,16,,BD DE BRETAGNE,0080,16470,16341,Saint-Michel,16,,,16341000AH0174,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,384,0.113778,45.63511
2019-199615,2019-07-16,000001,Vente,100000,38,,RUE SOUS LES VIGNES,0445,16470,16341,Saint-Michel,16,,,16341000AC0103,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,926,0.111075,45.650308
2019-199743,2019-07-26,000001,Vente,81000,19,,LOT LES JARDINS DE ST MICHEL,A040,16470,16341,Saint-Michel,16,,,16341000AI0185,,,10,,,,,,,,,,1,1,Maison,78,4,,,,,,0.106149,45.639272
2019-199745,2019-07-18,000002,Vente,122500,11,,BD D AUVERGNE,0020,16470,16341,Saint-Michel,16,,,16341000AI0140,,,,,,,,,,,,,0,,,,,S,sols,,,531,0.1109,45.635345
2019-199745,2019-07-18,000002,Vente,122500,13,B,BD D AUVERGNE,0020,16470,16341,Saint-Michel,16,,,16341000AI0306,,,,,,,,,,,,,0,1,Maison,100,4,,,,,,0.110167,45.635174
2019-199745,2019-07-18,000002,Vente,122500,13,B,BD D AUVERGNE,0020,16470,16341,Saint-Michel,16,,,16341000AI0306,,,,,,,,,,,,,0,1,Maison,97,5,,,,,,0.110167,45.635174
2019-199767,2019-07-26,000001,Vente,151550,375,,RUE DE BASSEAU,0040,16470,16341,Saint-Michel,16,,,16341000AC0104,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,628,0.110933,45.650517
2019-199833,2019-08-09,000001,Vente,98000,38,,RUE DU BOIS PERSONNIER,0045,16470,16341,Saint-Michel,16,,,16341000AC0114,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,627,0.112266,45.650314
2019-200036,2019-08-30,000001,Vente,110000,,,LES BRANDES,B007,16470,16341,Saint-Michel,16,,,16341000AH0243,,,,,,,,,,,,,0,,,,,S,sols,,,18,0.114158,45.637512
2019-200036,2019-08-30,000001,Vente,110000,12,,RUE RENE CHENE,0470,16470,16341,Saint-Michel,16,,,16341000AH0259,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,261,0.114123,45.637429
2019-200086,2019-08-28,000001,Vente,89250,3,,LOT LES JARDINS DE ST MICHEL,A040,16470,16341,Saint-Michel,16,,,16341000AI0185,,,2,,,,,,,,,,1,1,Maison,78,4,,,,,,0.106149,45.639272
2019-200125,2019-08-23,000001,Vente,147500,9,,RUE DU BOIS PERSONNIER,0045,16470,16341,Saint-Michel,16,,,16341000AC0092,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,493,0.111269,45.649112
2019-200416,2019-10-01,000001,Vente,70000,23,,IMP MARC DOUCET,0380,16470,16341,Saint-Michel,16,,,16341000AH0128,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,886,0.114611,45.634195
2019-200507,2019-09-27,000001,Vente,65010,8,,RUE PAUL BERNARD,0410,16470,16341,Saint-Michel,16,,,16341000AH0015,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,93,0.110033,45.639124
2019-200507,2019-09-27,000001,Vente,65010,17,,RUE PAUL BERNARD,0410,16470,16341,Saint-Michel,16,,,16341000AK0166,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,163,0.109907,45.639316
2019-200550,2019-10-03,000001,Vente,165100,1,B,RUE DE L ANGOUMOIS,0017,16470,16341,Saint-Michel,16,,,16341000AC0139,,,,,,,,,,,,,0,1,Maison,147,5,S,sols,,,695,0.110085,45.64874
2019-200550,2019-10-03,000001,Vente,165100,,,BOIS PERSONNIER,B005,16470,16341,Saint-Michel,16,,,16341000AC0140,,,,,,,,,,,,,0,,,,,J,jardins,,,96,0.110262,45.648884
2019-200679,2019-10-14,000001,Vente,180000,44,,CHANTOISEAU,B008,16470,16341,Saint-Michel,16,,,16341000AB0017,,,,,,,,,,,,,0,1,Maison,114,4,AG,terrains d'agrément,,,608,0.103531,45.643642
2019-200679,2019-10-14,000001,Vente,180000,44,,CHANTOISEAU,B008,16470,16341,Saint-Michel,16,,,16341000AB0017,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,500,0.103531,45.643642
2019-200808,2019-10-21,000001,Vente,87000,35,,LOT LES JARDINS DE ST MICHEL,A040,16470,16341,Saint-Michel,16,,,16341000AI0185,,,18,78.43,,,,,,,,,1,1,Maison,78,4,,,,,,0.106149,45.639272
2019-200944,2019-10-25,000002,Vente,98000,20,,RUE DE LA LIBERTE,0320,16470,16341,Saint-Michel,16,,,16341000AI0309,,,,,,,,,,,,,0,,,,,S,sols,,,121,0.108281,45.639104
2019-201011,2019-11-04,000001,Vente,207000,7,B,BD D AUVERGNE,0020,16470,16341,Saint-Michel,16,,,16341000AI0138,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,680,0.110763,45.635178
2019-201011,2019-11-04,000001,Vente,207000,,,LES BRANDES,B007,16470,16341,Saint-Michel,16,,,16341000AI0286,,,,,,,,,,,,,0,,,,,S,sols,,,49,0.110202,45.634911
2019-201011,2019-11-04,000001,Vente,207000,,,LES BRANDES,B007,16470,16341,Saint-Michel,16,,,16341000AI0288,,,,,,,,,,,,,0,,,,,S,sols,,,554,0.110685,45.635057
2019-201011,2019-11-04,000001,Vente,207000,7,B,BD D AUVERGNE,0020,16470,16341,Saint-Michel,16,,,16341000AI0289,,,,,,,,,,,,,0,,,,,S,sols,,,39,0.110765,45.635093
2019-201028,2019-11-12,000001,Vente,123000,29,,RUE DES PEUPLIERS,0418,16470,16341,Saint-Michel,16,,,16341000AA0131,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,342,0.100391,45.639706
2019-201029,2019-11-12,000001,Vente,124000,5,,RUE DU CHENE,0123,16470,16341,Saint-Michel,16,,,16341000AB0230,,,,,,,,,,,,,0,1,Maison,131,4,S,sols,,,1142,0.111094,45.645856
2019-201302,2019-12-05,000001,Vente,67000,2,,LOT LES JARDINS DE ST MICHEL,A040,16470,16341,Saint-Michel,16,,,16341000AI0185,,,136,,68,54.85,,,,,,,2,2,Appartement,55,2,,,,,,0.106149,45.639272
2019-201471,2019-12-03,000001,Vente,107000,12,,IMP DES CAPUCINES,0090,16470,16341,Saint-Michel,16,,,16341000AH0110,,,,,,,,,,,,,0,1,Maison,58,4,S,sols,,,426,0.116135,45.635962
2019-201495,2019-12-23,000001,Vente,202300,34,T,RUE DE L EGALITE,0200,16470,16341,Saint-Michel,16,,,16341000AH0286,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,1021,0.112286,45.638933
2019-201497,2019-04-03,000001,Adjudication,60000,1,,RUE DES SICAUDS,0430,16470,16341,Saint-Michel,16,,,16341000AA0090,,,129,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.102704,45.639532
2019-201497,2019-04-03,000001,Adjudication,60000,1,,RUE DES SICAUDS,0430,16470,16341,Saint-Michel,16,,,16341000AA0090,,,128,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.102704,45.639532
2019-201497,2019-04-03,000001,Adjudication,60000,1,,RUE DES SICAUDS,0430,16470,16341,Saint-Michel,16,,,16341000AA0090,,,42,,,,,,,,,,1,2,Appartement,62,3,,,,,,0.102704,45.639532
2019-201530,2019-12-17,000001,Vente,137750,45,,BD D AUVERGNE,0020,16470,16341,Saint-Michel,16,,,16341000AI0160,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,643,0.109515,45.637145
2019-201535,2019-12-17,000001,Vente,139000,44,,BD D AUVERGNE,0020,16470,16341,Saint-Michel,16,,,16341000AI0040,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,1037,0.110388,45.637292
2019-201539,2019-12-13,000001,Vente,150000,76,,AV DE LA REPUBLIQUE,0420,16470,16341,Saint-Michel,16,,,16341000AH0096,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,785,0.115435,45.636618
2019-201619,2019-12-27,000001,Vente,61000,5341,,LOT LES JARDINS DE ST MICHEL,A040,16470,16341,Saint-Michel,16,,,16341000AI0185,,,119,,191,,,,,,,,2,2,Appartement,48,2,,,,,,0.106149,45.639272
2019-201637,2019-12-31,000001,Vente,55000,1,,RUE DES SICAUDS,0430,16470,16341,Saint-Michel,16,,,16341000AA0090,,,161,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.102704,45.639532
2019-201637,2019-12-31,000001,Vente,55000,1,,RUE DES SICAUDS,0430,16470,16341,Saint-Michel,16,,,16341000AA0090,,,16,42.75,,,,,,,,,1,2,Appartement,42,2,,,,,,0.102704,45.639532
2019-201756,2019-12-30,000001,Vente,112000,49,,LOT LES JARDINS DE ST MICHEL,A040,16470,16341,Saint-Michel,16,,,16341000AI0185,,,25,71.52,,,,,,,,,1,1,Maison,68,3,,,,,,0.106149,45.639272
