siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213802903,00012,21380290300012,O,1983-03-01,03,2018,,2020-08-25T10:17:04,true,4,,274,,,GRANDE RUE,38270,PACT,,,38290,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.98993,45.352777,0.95,housenumber,274 Grande Rue 38270 Pact,38290_0200_00274,G,274 GRANDE RUE,
213802903,00020,21380290300020,O,1983-12-21,02,2018,,2020-08-25T10:17:04,false,3,,,,,,38270,PACT,,,38290,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
213802903,00038,21380290300038,O,2004-01-01,NN,,,2006-10-26T23:40:52,false,3,,274,,,GRANDE RUE,38270,PACT,,,38290,,,,,,,,,,,,,,,,,,,2005-06-30,F,LOGEMENTS SOCIAUX,,,,70.2A,NAFRev1,N,4.98993,45.352777,0.95,housenumber,274 Grande Rue 38270 Pact,38290_0200_00274,G,274 GRANDE RUE,
213802903,00046,21380290300046,O,2006-09-15,,,,2009-10-27T13:18:36,false,3,,274,,RUE,GRANDE RUE,38270,PACT,,,38290,,,,,,,,,,,,,,,,,,,2009-06-30,F,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,4.98993,45.352777,0.85,housenumber,274 Grande Rue 38270 Pact,38290_0200_00274,G,274 GRANDE RUE,
243800844,00090,24380084400090,O,2005-02-01,,,,2018-12-12T10:32:17,false,3,,,,,LE BOURG,38270,PACT,,,38290,,,,,,,,,,,,,,,,,,,2019-01-01,F,LOCATION LOCAL COMMERCIAL COIFFURE,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
263804106,00015,26380410600015,O,1994-01-01,NN,,,2017-08-06T14:10:58,true,4,MAIRIE,,,,,38270,PACT,,,38290,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,4.979313,45.348474,0.39,street,Chemin de la Vie Marchère 38270 Pact,38290_0495,D,CHEMIN DE LA VIE MARCHERE,
293801817,00017,29380181700017,O,1992-12-25,NN,,,2008-01-04T19:06:34,true,2,,,,,MAIRIE,38270,PACT,,,38290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.979313,45.348474,0.39,street,Chemin de la Vie Marchère 38270 Pact,38290_0495,G,CHEMIN DE LA VIE MARCHERE,
306454786,00014,30645478600014,O,1965-01-01,NN,,,2008-01-04T19:42:03,true,5,,,,,LE VILLAGE,38270,PACT,,,38290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
309768141,00017,30976814100017,O,,NN,,,,true,1,,,,,LE VILLAGE,38270,PACT,,,38290,,,,,,,,,,,,,,,,,,,,F,,,,,69.11,NAP,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
311854699,00023,31185469900023,O,1900-01-01,NN,,,2011-04-28T00:13:54,false,3,,,,,LE PLAN,38270,PACT,,,38290,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,93.0D,NAF1993,N,4.989257,45.352669,0.46,street,La Grande Place 38270 Pact,38290_0195,G,LA GRANDE PLACE,
311854699,00031,31185469900031,O,2000-10-02,NN,,,2008-11-07T00:26:52,true,3,LE PLAN,167,,RTE,DE LAPEYROUSE,38270,PACT,,,38290,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,93.0D,NAFRev1,N,4.990085,45.351278,0.87,housenumber,167 Route de Lapeyrouse 38270 Pact,38290_0250_00167,G,167 ROUTE DE LAPEYROUSE,
312011885,00059,31201188500059,O,,NN,,,,true,1,,,,LOT,LE GUY,38270,PACT,,,38290,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.4C,NAF1993,N,4.989561,45.36627,0.34,street,Chemin du Guy 38270 Pact,38290_0230,G,CHEMIN DU GUY,
312299027,00010,31229902700010,O,1978-01-01,NN,,,2008-07-28T10:26:44,true,4,,,,,LE JANIN CHEZ MR JOURDAN,38270,PACT,,,38290,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.12A,NAFRev2,N,,,0,,,,,,
313811747,00010,31381174700010,O,1978-01-01,,,,2008-01-04T20:24:34,true,3,,,,LD,LE VILLAGE,38270,PACT,,,38290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
314891615,00010,31489161500010,O,,,,,,true,1,,,,,,38270,PACT,,,38290,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,,,0,,,,,,
321020505,00020,32102050500020,O,2002-10-01,NN,,4331ZB,2021-06-04T08:44:56,true,6,,330,,CHE,DU SOLDAT,38270,PACT,,,38290,,,,,,,,,,,,,,,,,,,2021-02-28,F,,,,,43.31Z,NAFRev2,N,4.979825,45.355711,0.85,housenumber,330 Chemin du Soldat 38270 Pact,38290_0430_00330,G,330 CHEMIN DU SOLDAT,
324643097,00011,32464309700011,O,1981-10-01,11,2018,,2020-08-25T10:30:53,true,4,,155,,RTE,DE BELLEGARDE,38270,PACT,,,38290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,4.982484,45.358214,0.86,housenumber,155 Route de Bellegarde 38270 Pact,38290_0030_00155,G,155 ROUTE DE BELLEGARDE,
325333326,00016,32533332600016,O,,,,,,true,1,,,,LD,BARMANCHES,38270,PACT,,,38290,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
325352334,00024,32535233400024,O,,NN,,,,true,1,,,,,,38270,PACT,,,38290,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,,,0,,,,,,
325687010,00026,32568701000026,O,2010-03-19,,,,2011-08-24T08:50:23,true,3,,565,,RTE,ROUTE DE MOISSIEU,38270,PACT,,,38290,,,,,,,,,,,,,,,,,,,2011-07-28,F,,,,,46.19B,NAFRev2,N,4.984604,45.358651,0.85,housenumber,565 Route de Moissieu 38270 Pact,38290_0290_00565,G,565 ROUTE DE MOISSIEU,
328434303,00017,32843430300017,O,1983-10-04,NN,,,2009-06-27T04:44:32,true,4,,173,,,GRANDE RUE,38270,PACT,,,38290,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,52.2C,NAFRev1,O,4.988718,45.352785,0.95,housenumber,173 Grande Rue 38270 Pact,38290_0200_00173,G,173 GRANDE RUE,
328728092,00011,32872809200011,O,,NN,,,,true,1,,,,,,38270,PACT,,,38290,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
331197384,00018,33119738400018,O,1900-01-01,NN,,,2011-04-28T00:26:21,false,2,,,,,,38270,PACT,,,38290,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
331525071,00014,33152507100014,O,1900-01-01,NN,,,2012-01-10T08:45:34,false,2,,,,,,38270,PACT,,,38290,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
331653030,00014,33165303000014,O,1985-01-08,NN,,,2008-11-07T00:50:31,true,3,,553,,,GRANDE RUE,38270,PACT,,,38290,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,50.1Z,NAFRev1,N,4.993488,45.352754,0.95,housenumber,553 Grande Rue 38270 Pact,38290_0200_00553,G,553 GRANDE RUE,
331706762,00019,33170676200019,O,,NN,,,,true,1,,,,,,38270,PACT,,,38290,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.1C,NAF1993,O,,,0,,,,,,
332415694,00022,33241569400022,O,,,,,,true,1,,,,,,38270,PACT,,,38290,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,64.14,NAP,N,,,0,,,,,,
333292720,00047,33329272000047,O,2003-01-01,NN,,,2006-11-25T10:22:24,false,3,,620,,CHE,DU SOLDAT,38270,PACT,,,38290,,,,,,,,,,,,,,,,,,,2005-01-01,F,IOS INTERNATIONAL ORGANISATION SERVICES,,,,74.1G,NAFRev1,N,4.977602,45.357945,0.85,housenumber,620 Chemin du Soldat 38270 Pact,38290_0430_00620,G,620 CHEMIN DU SOLDAT,
333372191,00010,33337219100010,O,1985-07-01,NN,,,2008-01-04T20:38:32,true,3,,,,,,38270,PACT,,,38290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
333410439,00017,33341043900017,O,,NN,,,,true,1,,,,,,38270,PACT,,,38290,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.4R,NAF1993,N,,,0,,,,,,
334572435,00017,33457243500017,O,,,,,,true,1,,,,,,38270,PACT,,,38290,,,,,,,,,,,,,,,,,,,1987-04-24,F,,,,,67.01,NAP,N,,,0,,,,,,
334714078,00014,33471407800014,O,1986-01-01,NN,,,,false,4,QUARTIER LE FER,,,,LA VIE MARCHERE,38270,PACT,,,38290,,,,,,,,,,,,,,,,,,,1994-04-01,F,,,,,52.1B,NAF1993,N,4.979313,45.348474,0.93,street,Chemin de la Vie Marchère 38270 Pact,38290_0495,G,CHEMIN DE LA VIE MARCHERE,
335231114,00018,33523111400018,O,1986-03-01,NN,,,,false,3,,,,,VERMINI,38270,PACT,,,38290,,,,,,,,,,,,,,,,,,,1995-04-20,F,,,,,70.2C,NAF1993,N,4.984019,45.360542,0.92,street,Chemin de Vermini 38270 Pact,38290_mnv66h,G,CHEMIN DE VERMINI,
338760572,00010,33876057200010,O,1978-05-27,,,,2006-11-25T10:33:12,true,4,,,,,FOYER RURAL PACT,38270,PACT,,,38290,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
339836348,00021,33983634800021,O,1996-01-01,NN,,,2006-12-15T00:29:39,false,4,,,,,,38270,PACT,,,38290,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,52.1C,NAF1993,N,,,0,,,,,,
340351907,00027,34035190700027,O,1990-12-31,NN,,,2008-01-05T19:31:56,true,3,,,,,LES RATELIERES,38270,PACT,,,38290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.994637,45.35816,0.94,street,Les Ratelières 38270 Pact,38290_gdasmr,G,LES RATELIERES,
340585330,00012,34058533000012,O,,NN,,,,true,1,,,,,LE VILLAGE,38270,PACT,,,38290,,,,,,,,,,,,,,,,,,,1987-04-17,F,,,,,02.20,NAP,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
340901396,00028,34090139600028,O,2006-02-07,,,,2008-01-04T21:47:06,true,2,,63,,CHE,ST GEORGES,38270,PACT,,,38290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.987778,45.354265,0.78,housenumber,63 Chemin de Saint Georges 38270 Pact,38290_0170_00063,G,63 CHEMIN DE SAINT GEORGES,
341137719,00017,34113771900017,O,1987-02-24,,,,2008-09-19T13:29:11,true,4,,,,,LE JANIN,38270,PACT,,,38290,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,4.981811,45.360871,0.42,street,Chemin de Jarcieu à Moissieu 38270 Pact,38290_0245,G,CHEMIN DE JARCIEU A MOISSIEU,
341736783,00018,34173678300018,O,,,,,,true,1,,,,LD,LE BOURG,38270,PACT,,,38290,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.3A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
341799005,00010,34179900500010,O,,NN,,,,true,1,,,,CHE,DU MOULIN,38270,PACT,,,38290,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,24.09,NAP,N,4.990506,45.356454,0.81,street,Chemin du Moulin 38270 Pact,38290_0034,G,CHEMIN DU MOULIN,
342065265,00015,34206526500015,O,1987-07-23,01,2018,,2020-08-25T10:40:22,true,4,,250,,RTE,DE MOISSIEU,38270,PACT,,,38290,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,4.985088,45.355709,0.86,housenumber,250 Route de Moissieu 38270 Pact,38290_0290_00250,G,250 ROUTE DE MOISSIEU,
342670940,00010,34267094000010,O,1987-09-08,NN,,,2019-03-08T13:18:56,true,4,MAIRIE,,,,MAIRIE,38270,PACT,,,38290,,,,,,,,,,,,,,,,,,,2017-10-28,A,,,,,94.99Z,NAFRev2,N,4.979313,45.348474,0.39,street,Chemin de la Vie Marchère 38270 Pact,38290_0495,G,CHEMIN DE LA VIE MARCHERE,
344663356,00022,34466335600022,O,1900-01-01,NN,,,2011-04-28T00:37:18,false,4,,,,RTE,DE LA PEYROUSE,38270,PACT,,,38290,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2V,NAF1993,O,4.990209,45.34919,0.71,street,Route de Lapeyrouse 38270 Pact,38290_0250,G,ROUTE DE LAPEYROUSE,
344663356,00030,34466335600030,O,2009-05-02,NN,,4399CZ,2016-04-26T03:49:15,true,2,,113,,CHE,DE LA VIE ARLO,38270,PACT,,,38290,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.99C,NAFRev2,O,4.99106,45.347568,0.86,housenumber,113 Chemin de la Vie Arlo 38270 Pact,38290_0490_00113,G,113 CHEMIN DE LA VIE ARLO,
345383509,00022,34538350900022,O,2010-04-01,00,2018,,2021-02-23T11:00:15,true,1,,185,,RTE,DE TOURDAN,38270,PACT,,,38290,,,,,,,,,,,,,,,,,,,2010-01-27,A,,,,,01.13Z,NAFRev2,N,4.996968,45.354712,0.85,housenumber,185 Route de Tourdan 38270 Pact,38290_0460_00185,G,185 ROUTE DE TOURDAN,
349256560,00021,34925656000021,O,1994-07-12,NN,,,2008-01-04T23:01:49,true,3,,,,,LIEUDIT MEIGNAN,38270,PACT,,,38290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.978095,45.340638,0.91,street,Chemin de Meignan 38270 Pact,38290_0280,G,CHEMIN DE MEIGNAN,
349765750,00030,34976575000030,O,2011-11-01,,,,2012-05-30T04:00:38,true,2,,172,,RTE,DE TOURDAN,38270,PACT,,,38290,,,,,,,,,,,,,,,,,,,2012-05-24,F,,,,,47.99A,NAFRev2,N,4.996124,45.35343,0.85,housenumber,172 Route de Tourdan 38270 Pact,38290_0460_00172,G,172 ROUTE DE TOURDAN,
352840326,00016,35284032600016,O,,NN,,,,true,1,,,,,,38270,PACT,,,38290,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,69.11,NAP,N,,,0,,,,,,
356000828,07203,35600082807203,O,1991-01-01,NN,,,2008-06-09T11:13:44,false,4,,,,,LE VILLAGE,38270,PACT,,,38290,,,,,,,,,,,,,,,,,,,2008-06-03,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
378525810,00024,37852581000024,O,2018-05-02,12,2018,,2020-08-25T10:15:30,true,1,BEAUREPAIRE,324,,,GRANDE RUE,38270,PACT,,,38290,,,,,,,,,,,,,,,,,,,2018-05-02,A,,,,,88.10A,NAFRev2,O,4.990592,45.352758,0.95,housenumber,324 Grande Rue 38270 Pact,38290_0200_00324,G,324 GRANDE RUE,
378526032,00024,37852603200024,O,2018-05-02,,,,2019-06-12T13:06:52,true,1,,324,,,GRANDE RUE,38270,PACT,,,38290,,,,,,,,,,,,,,,,,,,2018-05-02,A,,,,,88.10A,NAFRev2,O,4.990592,45.352758,0.95,housenumber,324 Grande Rue 38270 Pact,38290_0200_00324,G,324 GRANDE RUE,
379809148,00024,37980914800024,O,,NN,,,,true,1,,,,HAM,DU FER,38270,PACT,,,38290,,,,,,,,,,,,,,,,,,,1996-03-29,F,,,,,45.3A,NAF1993,N,4.984099,45.352979,0.51,street,Hameau de Fer 38270 Pact,38290_B016,G,HAMEAU DE FER,
379912249,00016,37991224900016,O,1990-10-16,NN,,,,true,1,,,,,PLACE PINCIPALE,38270,PACT,,,38290,,,,,,,,,,,,,,,,,,,1994-12-13,F,,,,,55.3A,NAF1993,N,4.992876,45.352514,0.43,street,Lotissement la Petite Place 38270 Pact,38290_A010,G,LOTISSEMENT LA PETITE PLACE,
381716703,00032,38171670300032,O,1998-11-24,,,,2011-04-28T00:47:51,false,4,,,,,LE VILLAGE,38270,PACT,,,38290,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,45.4F,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
382151843,00028,38215184300028,O,1991-06-03,NN,,,2008-06-18T05:59:11,true,4,,,,,LES BOUVERIES,38270,PACT,,,38290,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.24Z,NAFRev2,N,5.00481,45.34182,0.43,street,Chemin Vers les Brosses 38270 Pact,38290_0480,G,CHEMIN VERS LES BROSSES,
382582419,00034,38258241900034,O,2017-02-13,,,1629ZA,2021-02-23T11:10:54,true,1,,84,,,LD GRANDE PLACE,38270,PACT,,,38290,,,,,,,,,,,,,,,,,,,2017-02-13,A,,,,BBH BEAU BOURG HERISSON,16.29Z,NAFRev2,N,4.98966,45.352608,0.88,housenumber,84 La Grande Place 38270 Pact,38290_0195_00084,G,84 LA GRANDE PLACE,
383245693,00031,38324569300031,O,2017-04-15,,,4391BZ,2018-07-03T04:22:15,true,2,,54,,CHE,DE LA GRANGE,38270,PACT,,,38290,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,43.91B,NAFRev2,N,4.984722,45.353139,0.85,housenumber,54 Chemin de la Grange 38270 Pact,38290_0205_00054,G,54 CHEMIN DE LA GRANGE,
385208020,00029,38520802000029,O,2001-01-15,NN,,,,true,1,,407,,RTE,DE LAPEYROUSE,38270,PACT,,,38290,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.2V,NAF1993,N,4.990209,45.34919,0.87,housenumber,407 Route de Lapeyrouse 38270 Pact,38290_0250_00407,G,407 ROUTE DE LAPEYROUSE,
390661288,00014,39066128800014,O,1993-04-05,NN,,,2014-07-08T01:17:56,false,4,,,,,LE VILLAGE,38270,PACT,,,38290,,,,,,,,,,,,,,,,,,,2010-02-18,F,,,,,45.11Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
390661288,00022,39066128800022,O,2010-02-18,,,4520AB,2021-02-23T11:16:33,true,1,,108,,RTE,DE JARCIEU,38270,PACT,,,38290,,,,,,,,,,,,,,,,,,,2010-02-18,A,,,,,45.11Z,NAFRev2,N,4.980616,45.352383,0.85,housenumber,108 Route de Jarcieu 38270 Pact,38290_0240_00108,G,108 ROUTE DE JARCIEU,
391257409,00014,39125740900014,O,1992-01-01,NN,,,2008-01-04T23:50:39,true,3,,,,,,38270,PACT,,,38290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
391410149,00028,39141014900028,O,1998-05-08,NN,,,2008-01-04T23:52:27,true,3,,,,,HAMEAU DE FERBY,38270,PACT,,,38290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.007654,45.344036,0.53,street,Chemin de Ferby 38270 Pact,38290_0160,G,CHEMIN DE FERBY,
391780467,00018,39178046700018,O,1993-07-05,NN,,,2009-06-27T07:08:27,false,6,,620,,CHE,,38270,PACT,,,38290,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,45.1B,NAFRev1,O,4.977602,45.357945,0.81,housenumber,620 Chemin du Soldat 38270 Pact,38290_0430_00620,G,620 CHEMIN DU SOLDAT,
393472345,00031,39347234500031,O,2013-01-28,,,,2015-01-14T05:16:47,true,2,,41,,CHE,SAINT GEORGES,38270,PACT,,,38290,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,71.12B,NAFRev2,N,4.987339,45.35358,0.89,housenumber,41 Chemin de Saint Georges 38270 Pact,38290_0170_00041,G,41 CHEMIN DE SAINT GEORGES,
397603788,00035,39760378800035,O,1998-07-01,NN,,,2008-11-08T01:02:57,false,3,,452,,RTE,DE BELLEGARDE,38270,PACT,,,38290,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,36.6A,NAFRev1,N,4.980642,45.360893,0.86,housenumber,452 Route de Bellegarde 38270 Pact,38290_0030_00452,G,452 ROUTE DE BELLEGARDE,
400064697,00024,40006469700024,O,1995-02-01,,,,2008-11-08T01:08:21,false,4,,,,LD,LE VILLAGE,38270,PACT,,,38290,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,28.3C,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
401616172,00029,40161617200029,O,2017-01-02,,,4520AA,2021-02-23T11:25:42,true,2,,70,,RTE,DE LAPEYROUSE,38270,PACT,,,38290,,,,,,,,,,,,,,,,,,,2017-08-09,A,,,,AUTO PULITO,45.20A,NAFRev2,N,4.989864,45.352148,0.87,housenumber,70 Route de Lapeyrouse 38270 Pact,38290_0250_00070,G,70 ROUTE DE LAPEYROUSE,
401826052,00011,40182605200011,O,1995-06-01,NN,,,2013-10-01T09:50:58,false,5,,364,,RTE,DE TOURDAN,38270,PACT,,,38290,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,01.11Z,NAFRev2,N,4.997934,45.355301,0.85,housenumber,364 Route de Tourdan 38270 Pact,38290_0460_00364,G,364 ROUTE DE TOURDAN,
401826052,00029,40182605200029,O,2005-03-08,NN,,,2014-06-14T03:17:44,true,3,,364,,RTE,DE TOURDAN,38270,PACT,,,38290,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,N,4.997934,45.355301,0.85,housenumber,364 Route de Tourdan 38270 Pact,38290_0460_00364,G,364 ROUTE DE TOURDAN,
402559785,00033,40255978500033,O,2018-10-08,,,,2021-02-23T11:26:44,true,1,,23,B,IMP,DES PEPINIERES,38270,PACT,,,38290,,,,,,,,,,,,,,,,,,,2018-10-08,A,,,,RHONE ALPES ANTIQUITES,47.89Z,NAFRev2,N,4.989568,45.35225,0.78,housenumber,23bis Impasse des Pépinières 38270 Pact,38290_0340_00023_bis,G,23BIS IMPASSE DES PEPINIERES,
405294950,00010,40529495000010,O,1996-04-04,NN,,,2008-03-31T16:11:09,true,3,,,,LD,MEIGNAN,38270,PACT,,,38290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,4.978095,45.340638,0.91,street,Chemin de Meignan 38270 Pact,38290_0280,G,CHEMIN DE MEIGNAN,
407853258,00025,40785325800025,O,2010-01-01,,,,2021-02-23T11:30:02,false,1,,250,,RTE,DE MOISSIEU,38270,PACT,,,38290,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,47.99A,NAFRev2,N,4.985088,45.355709,0.86,housenumber,250 Route de Moissieu 38270 Pact,38290_0290_00250,G,250 ROUTE DE MOISSIEU,
409157674,00014,40915767400014,O,1996-05-02,NN,,,2021-01-29T09:34:41,true,4,,,,,LE VILLAGE,38270,PACT,,,38290,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
409358215,00013,40935821500013,O,1980-12-31,NN,,,2007-03-27T06:36:59,true,3,,,,,,38270,PACT,,,38290,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1F,NAFRev1,N,,,0,,,,,,
409358223,00017,40935822300017,O,1980-12-31,NN,,,,true,1,,,,,,38270,PACT,,,38290,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409358231,00010,40935823100010,O,1980-12-31,NN,,,2008-12-02T04:58:29,true,4,,,,,,38270,PACT,,,38290,,,,,,,,,,,,,,,,,,,2008-10-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409358249,00012,40935824900012,O,1983-06-01,NN,,,2006-10-28T03:41:06,true,3,,,,,QUARTIER FERBY,38270,PACT,,,38290,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.1A,NAFRev1,N,5.007654,45.344036,0.38,street,Chemin de Ferby 38270 Pact,38290_0160,G,CHEMIN DE FERBY,
409358256,00017,40935825600017,O,1988-01-01,NN,,,2017-05-04T05:53:21,true,3,,,,,AU JANIN,38270,PACT,,,38290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.981811,45.360871,0.32,street,Chemin de Jarcieu à Moissieu 38270 Pact,38290_0245,G,CHEMIN DE JARCIEU A MOISSIEU,
409358264,00011,40935826400011,O,1980-12-31,NN,,,2008-01-04T21:25:39,true,3,,,,,,38270,PACT,,,38290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409358272,00014,40935827200014,O,1995-01-01,NN,,,2006-10-28T03:41:06,true,3,,,,HAM,DU GUERIN,38270,PACT,,,38290,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,01.1F,NAFRev1,N,4.964163,45.350363,0.65,street,Chemin de Guerin 38270 Pact,38290_0215,G,CHEMIN DE GUERIN,
409360211,00034,40936021100034,O,2007-07-01,,,,2009-11-20T18:33:40,false,3,,387,,,GRANDE RUE,38270,PACT,,,38290,,,,,,,,,,,,,,,,,,,2009-08-31,F,PANIER GOURMAND,,,,47.21Z,NAFRev2,N,4.991455,45.352728,0.95,housenumber,387 Grande Rue 38270 Pact,38290_0200_00387,G,387 GRANDE RUE,
409360211,00042,40936021100042,O,2009-10-01,,,,2012-11-09T01:05:00,false,2,,387,,,GRANDE RUE,38270,PACT,,,38290,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,45.11Z,NAFRev2,N,4.991455,45.352728,0.95,housenumber,387 Grande Rue 38270 Pact,38290_0200_00387,G,387 GRANDE RUE,
410484794,00012,41048479400012,O,1997-01-02,NN,,,2014-07-08T01:42:31,true,5,,113,,CHE,DE LA VIE ARLO,38270,PACT,,,38290,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,43.99C,NAFRev2,O,4.99106,45.347568,0.86,housenumber,113 Chemin de la Vie Arlo 38270 Pact,38290_0490_00113,G,113 CHEMIN DE LA VIE ARLO,
410747034,00016,41074703400016,O,1997-01-01,NN,,1071CB,2021-02-23T11:32:58,true,6,,505,,,GRANDE RUE,38270,PACT,,,38290,,,,,,,,,,,,,,,,,,,2019-07-04,A,,,,,10.71C,NAFRev2,O,4.99291,45.3527,0.95,housenumber,505 Grande Rue 38270 Pact,38290_0200_00505,G,505 GRANDE RUE,
412678344,00018,41267834400018,O,1980-12-31,NN,,,2009-06-27T08:36:18,true,3,,,,,,38270,PACT,,,38290,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
412678351,00013,41267835100013,O,1987-01-01,NN,,,2014-06-14T04:40:46,true,4,,1483,,RTE,BEAUREPAIRE,38270,PACT,,,38290,,,,,,,,,,,,,,,,,,,2013-04-15,A,,,,,68.20B,NAFRev2,N,5.013509,45.34745,0.86,housenumber,1483 Route de Beaurepaire 38270 Pact,38290_0020_01483,G,1483 ROUTE DE BEAUREPAIRE,
412678369,00015,41267836900015,O,1992-04-01,NN,,,,true,1,,,,,,38270,PACT,,,38290,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
412678377,00018,41267837700018,O,1989-05-01,NN,,,2008-01-04T22:20:46,true,3,,,,,AU JANIN,38270,PACT,,,38290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.981811,45.360871,0.32,street,Chemin de Jarcieu à Moissieu 38270 Pact,38290_0245,G,CHEMIN DE JARCIEU A MOISSIEU,
412678385,00011,41267838500011,O,1982-01-01,NN,,,2006-10-28T04:05:09,true,3,,,,,LE VILLAGE,38270,PACT,,,38290,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1C,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
412678393,00015,41267839300015,O,1995-11-01,NN,,,2008-01-04T22:20:46,true,3,,,,,,38270,PACT,,,38290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
412678740,00025,41267874000025,O,2001-11-01,,,,2021-02-23T11:35:00,true,1,,275,,CHE,DU RHONE A LA COTE,38270,PACT,,,38290,,,,,,,,,,,,,,,,,,,2001-11-01,A,,,,,01.50Z,NAFRev2,N,5.000955,45.354634,0.84,housenumber,275 Ancien Chemin du Rhône à la Cote 38270 Pact,38290_0390_00275,G,275 ANC CHEM DU RHONE A LA COTE,
414945527,00011,41494552700011,O,1990-12-27,NN,,,2008-01-04T22:56:37,true,3,,,,,,38270,PACT,,,38290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
415155274,00012,41515527400012,O,1998-01-01,01,2018,,2020-08-25T10:42:39,true,6,,,,LD,LE BOURG,38270,PACT,,,38290,,,,,,,,,,,,,,,,,,,2014-12-13,A,,,,,56.10A,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
418513636,00013,41851363600013,O,1998-01-01,,,,,true,1,,,,LD,GUERIN,38270,PACT,,,38290,,,,,,,,,,,,,,,,,,,1999-06-25,F,,,,,01.1A,NAF1993,N,4.964163,45.350363,0.91,street,Chemin de Guerin 38270 Pact,38290_0215,G,CHEMIN DE GUERIN,