siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213301328,00018,21330132800018,O,1983-03-01,02,2019,,2021-10-27T08:07:53,true,4,,,,,,33710,COMPS,,,33132,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213301328,00026,21330132800026,O,1983-12-21,02,2019,,2021-10-27T08:07:53,false,3,,2,,,LE PORGE,33710,COMPS,,,33132,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.2319252,44.8092775,0.9,poi.beach,(Plage) Le Porge,https://osm.org/way/158366095,G,,
263301301,00010,26330130100010,O,1983-03-01,NN,,,,true,4,,,,,,33710,COMPS,,,33132,,,,,,,,,,,,,,,,,,,1996-02-23,F,CCAS,,,,85.3K,NAF1993,N,,,0,,,,,,
301949947,00024,30194994700024,O,,,,,,true,1,,,,,AU BOURG,33710,COMPS,,,33132,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-0.589897,45.068265,0.32,street,Rue Boucle de la Gare 33710 Comps,33132_0280,G,RUE BOUCLE DE LA GARE,
307043869,00014,30704386900014,O,1900-01-01,,,,2007-01-18T09:11:40,true,3,,,,,,33710,COMPS,,,33132,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
312402621,00014,31240262100014,O,,,,,,true,1,,,,LD,AU MOULIN,33710,COMPS,,,33132,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.6D,NAF1993,N,-0.597844,45.064777,0.74,street,Route du Moulin 33710 Comps,33132_0390,G,ROUTE DU MOULIN,
313869471,00026,31386947100026,O,,,,,,true,1,,,,LD,LAFITTE,33710,COMPS,,,33132,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,77.10,NAP,N,-0.598959,45.067483,0.45,street,La Guimblette 33710 Comps,33132_kh7ff3,G,LA GUIMBLETTE,
313885857,00018,31388585700018,O,1978-01-01,,,,2006-11-25T09:33:21,true,3,,,,,,33710,COMPS,,,33132,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,55.5A,NAF1993,N,,,0,,,,,,
314049511,00012,31404951100012,O,,NN,,,,true,1,,,,,AU BOURG,33710,COMPS,,,33132,,,,,,,,,,,,,,,,,,,,F,,,,,48.04,NAP,N,-0.589897,45.068265,0.32,street,Rue Boucle de la Gare 33710 Comps,33132_0280,G,RUE BOUCLE DE LA GARE,
315474759,00018,31547475900018,O,1979-01-01,NN,,,2008-01-04T20:39:10,true,3,,,,,,33710,COMPS,,,33132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
315474767,00011,31547476700011,O,1979-01-01,NN,,,2008-01-04T20:39:10,true,3,,,,,,33710,COMPS,,,33132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
323271056,00018,32327105600018,O,,NN,,,,true,1,,,,,BERTHOU,33710,COMPS,,,33132,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.2C,NAF1993,N,-0.589346,45.069697,0.94,street,Berthou 33710 Comps,33132_96dryc,G,BERTHOU,
323982025,00013,32398202500013,O,1982-01-01,NN,,,2008-01-04T18:52:11,true,3,,,,,MAIRIE,33710,COMPS,,,33132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.595596,45.068284,0.91,street,Place de la Mairie 33710 Comps,33132_0370,G,PLACE DE LA MAIRIE,
326164092,00024,32616409200024,O,1991-04-01,NN,,,2010-02-19T10:26:26,false,7,,9,,LD,LAFITTE,33710,COMPS,,,33132,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,18.13Z,NAFRev2,N,-0.596104,45.069124,0.38,housenumber,9 Route du Lavoir 33710 Comps,33132_0350_00009,G,9 ROUTE DU LAVOIR,
326164092,00032,32616409200032,O,2009-09-01,,,,2012-02-10T05:46:29,true,1,,10,,LD,LAFITTE,33710,COMPS,,,33132,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,18.13Z,NAFRev2,N,-0.595266,45.069448,0.43,housenumber,10 Route du Lavoir 33710 Comps,33132_0350_00010,G,10 ROUTE DU LAVOIR,
328985122,00014,32898512200014,O,1984-01-01,NN,,,2008-04-26T09:51:24,true,5,,,,LD,LA MARAUDE,33710,COMPS,,,33132,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.2V,NAFRev1,N,-0.597405,45.069953,0.77,street,La Marnaude 33710 Comps,33132_ujp757,G,LA MARNAUDE,
329560619,00010,32956061900010,O,,NN,,,,true,1,,,,LD,LES LEMBERTS,33710,COMPS,,,33132,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,64.11,NAP,N,-0.599837,45.062429,0.94,street,Les Lemberts 33710 Comps,33132_8d48r5,G,LES LEMBERTS,
331678912,00089,33167891200089,O,2019-04-07,,,,2021-02-23T10:51:42,true,1,,3,,RTE,DE L ESTUAIRE,33710,COMPS,,,33132,,,,,,,,,,,,,,,,,,,2019-04-07,A,,,,,71.12B,NAFRev2,N,-0.603628,45.06446,0.86,housenumber,3 Route de l’Estuaire 33710 Comps,33132_0260_00003,G,3 ROUTE DE L ESTUAIRE,
338000565,00014,33800056500014,O,,,,,,true,1,,,,,,33710,COMPS,,,33132,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,69.22,NAP,N,,,0,,,,,,
339260275,00013,33926027500013,O,1986-10-31,NN,,,2015-10-09T04:19:39,true,5,,,,LD,LES AUGIERS,33710,COMPS,,,33132,,,,,,,,,,,,,,,,,,,2014-09-27,F,,,,,01.21Z,NAFRev2,N,-0.595749,45.066503,0.78,street,Chemin des Augiers 33710 Comps,33132_0020,G,CHEMIN DES AUGIERS,
342797974,00017,34279797400017,O,,,,,,true,1,,,,LD,LE BOURG,33710,COMPS,,,33132,,,,,,,,,,,,,,,,,,,1990-09-29,F,,,,,55.72,NAP,N,-0.589897,45.068265,0.51,street,Rue Boucle de la Gare 33710 Comps,33132_0280,G,RUE BOUCLE DE LA GARE,
348178385,00012,34817838500012,O,1988-06-28,01,2019,,2021-10-27T08:38:31,true,4,CHATEAU COLBERT,33,,RTE,DES COTEAUX,33710,COMPS,,,33132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.586259,45.065303,0.84,housenumber,33 Route des Coteaux 33710 Comps,33132_0190_00033,G,33 ROUTE DES COTEAUX,
350495990,00037,35049599000037,O,1995-01-05,NN,,,2006-12-15T00:36:15,false,3,,2,,,GENISSON,33710,COMPS,,,33132,,,,,,,,,,,,,,,,,,,1997-11-28,F,,,,,45.4A,NAF1993,O,-0.597588,45.069059,0.41,street,Rue Buissonniere 33710 Comps,33132_0100,G,RUE BUISSONNIERE,
350495990,00045,35049599000045,O,2006-06-06,,,4331ZB,2015-03-17T00:29:27,true,4,,2,,LD,D' ELIER,33710,COMPS,,,33132,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,43.31Z,NAFRev2,N,-0.589602,45.069488,0.38,housenumber,2 Impasse de l’Olivier 33710 Comps,33132_0400_00002,G,2 IMPASSE DE L OLIVIER,
352403877,00017,35240387700017,O,,,,,,true,1,,,,LD,LACROIX,33710,COMPS,,,33132,,,,,,,,,,,,,,,,,,,1990-10-26,F,,,,,55.73,NAP,N,-0.595431,45.069353,0.71,street,La Croix 33710 Comps,33132_k3b4ey,G,LA CROIX,
378259972,00032,37825997200032,O,2009-03-06,NN,,,2013-05-18T02:27:14,false,3,,6,T,,LES COLINEURES,33710,COMPS,,,33132,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,81.21Z,NAFRev2,O,-0.599837,45.062429,0.39,street,Les Lemberts 33710 Comps,33132_8d48r5,G,LES LEMBERTS,
380004879,00017,38000487900017,O,1990-11-21,NN,,,2008-11-08T00:36:51,false,4,,43,,LD,LES LAMBERTS,33710,COMPS,,,33132,,,,,,,,,,,,,,,,,,,1996-08-27,F,,,,,45.2J,NAF1993,N,-0.601423,45.062365,0.94,street,Les Lamberts 33710 Comps,33132_hymq19,G,LES LAMBERTS,
381498609,00019,38149860900019,O,,,,,,true,1,,,,LD,LE MOULIN 7,33710,COMPS,,,33132,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,28.3C,NAF1993,N,-0.597844,45.064777,0.56,street,Route du Moulin 33710 Comps,33132_0390,G,ROUTE DU MOULIN,
381874866,00019,38187486600019,O,1991-01-01,NN,,,2016-04-26T02:07:55,true,3,,,,LD,CHATEAU LES MARRONNIERS,33710,COMPS,,,33132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.593509,45.06732,0.34,street,Route du Chateau 33710 Comps,33132_0150,G,ROUTE DU CHATEAU,
385270954,00014,38527095400014,O,1992-04-29,,,,2020-01-28T04:09:35,true,3,,,,LD,LES LAMBERTS,33710,COMPS,,,33132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.601423,45.062365,0.94,street,Les Lamberts 33710 Comps,33132_hymq19,G,LES LAMBERTS,
387678329,00013,38767832900013,O,1992-04-01,,,,,true,1,,18,,,LES LAMBERTS,33710,COMPS,,,33132,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,85.1G,NAF1993,N,-0.601423,45.062365,0.94,street,Les Lamberts 33710 Comps,33132_hymq19,G,LES LAMBERTS,
388154155,00013,38815415500013,O,1992-07-01,NN,,,2008-11-08T00:48:23,true,4,,,,LD,LA CROIX,33710,COMPS,,,33132,,,,,,,,,,,,,,,,,,,1996-11-22,F,,,,,45.2J,NAF1993,O,-0.595431,45.069353,0.94,street,La Croix 33710 Comps,33132_k3b4ey,G,LA CROIX,
392372868,00027,39237286800027,O,2019-04-15,,,4321AB,2021-02-23T11:18:10,true,1,,7,,RTE,DE L ESTUAIRE,33710,COMPS,,,33132,,,,,,,,,,,,,,,,,,,2019-04-15,A,,,,,43.21A,NAFRev2,O,-0.602918,45.06483,0.86,housenumber,7 Route de l’Estuaire 33710 Comps,33132_0260_00007,G,7 ROUTE DE L ESTUAIRE,
392938726,00016,39293872600016,O,,NN,,,2006-11-25T12:16:07,true,1,,,,,LA CROIX,33710,COMPS,,,33132,,,,,,,,,,,,,,,,,,,1996-11-22,F,,,,,45.2V,NAF1993,N,-0.595431,45.069353,0.94,street,La Croix 33710 Comps,33132_k3b4ey,G,LA CROIX,
393228358,00015,39322835800015,O,,NN,,,,true,1,,8,,,LE MOULIN,33710,COMPS,,,33132,,,,,,,,,,,,,,,,,,,1993-11-17,F,,,,,52.6D,NAF1993,N,-0.597844,45.064777,0.65,street,Route du Moulin 33710 Comps,33132_0390,G,ROUTE DU MOULIN,
393740030,00019,39374003000019,O,1993-01-01,NN,,,2008-11-08T00:58:44,false,4,,26,,LD,LES LAMBERTS,33710,COMPS,,,33132,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,28.3C,NAF1993,O,-0.601423,45.062365,0.94,street,Les Lamberts 33710 Comps,33132_hymq19,G,LES LAMBERTS,
399696608,00013,39969660800013,O,1995-01-23,NN,,,,true,1,,,,,LES LEMBERTS,33710,COMPS,,,33132,,,,,,,,,,,,,,,,,,,1999-04-03,F,,,,,01.1G,NAF1993,N,-0.599837,45.062429,0.94,street,Les Lemberts 33710 Comps,33132_8d48r5,G,LES LEMBERTS,
400693123,00038,40069312300038,O,2021-04-16,,,5610CQ,2021-08-27T08:53:20,false,2,,87,,RTE,DE L ESTUAIRE,33710,COMPS,,,33132,,,,,,,,,,,,,,,,,,,2021-08-23,F,,,,LA CASA DEL PHIPHI,56.10C,NAFRev2,N,-0.589706,45.0707,0.87,housenumber,87 Route de l’Estuaire 33710 Comps,33132_0260_00087,G,87 ROUTE DE L ESTUAIRE,
401078514,00015,40107851400015,O,1995-04-05,NN,,,2008-11-08T01:10:38,false,4,,19,,LOT,LES LEMBERTS,33710,COMPS,,,33132,,,,,,,,,,,,,,,,,,,1997-12-31,F,FRANCOIS TRAVAUX PUBLICS,,,,45.1B,NAF1993,N,-0.599837,45.062429,0.64,street,Les Lemberts 33710 Comps,33132_8d48r5,G,LES LEMBERTS,
401484738,00018,40148473800018,O,1995-06-03,NN,,,2007-04-18T15:03:52,false,3,,7,,LOT,DU MOULIN,33710,COMPS,,,33132,,,,,,,,,,,,,,,,,,,2007-02-15,F,,,,,70.2A,NAFRev1,N,-0.598364,45.065734,0.66,interpolation,7 Route du Moulin 33710 Comps,,G,5 ROUTE DU MOULIN,
403817919,00018,40381791900018,O,1996-01-01,NN,,,2008-01-04T20:29:40,true,3,,,,,CHATEAU LES ELIEZ,33710,COMPS,,,33132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.593509,45.06732,0.43,street,Route du Chateau 33710 Comps,33132_0150,G,ROUTE DU CHATEAU,
404740128,00016,40474012800016,O,,NN,,,,true,1,,,,,CHATEAU LES ELIEZ,33710,COMPS,,,33132,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.2B,NAF1993,N,-0.593509,45.06732,0.43,street,Route du Chateau 33710 Comps,33132_0150,G,ROUTE DU CHATEAU,
408982486,00024,40898248600024,O,1996-12-01,00,2019,,2021-10-27T08:32:37,false,8,,,,,SDF,33710,COMPS,,,33132,,,,,,,,,,,,,,,,,,,2019-12-02,F,,,,,93.29Z,NAFRev2,O,-0.7245575,47.2086061,0.88,poi.shelter,Local SDF (Abri) Chemillé-en-Anjou,https://osm.org/way/137312430,G,,
411081177,00023,41108117700023,O,2012-06-14,NN,,,2017-05-04T06:04:29,true,2,124 AU BASQUE,2,,RTE,DU CHATEAU,33710,COMPS,,,33132,,,,,,,,,,,,,,,,,,,2015-03-02,A,BSMEDIA,,,,73.11Z,NAFRev2,N,-0.594618,45.068715,0.84,housenumber,2 Route du Chateau 33710 Comps,33132_0150_00002,G,2 ROUTE DU CHATEAU,
411200967,00015,41120096700015,O,1997-03-01,NN,,,2008-01-04T21:55:10,true,3,MR BOUTET SEBASTIEN,8,,,LE MOULIN,33710,COMPS,,,33132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.597844,45.064777,0.65,street,Route du Moulin 33710 Comps,33132_0390,G,ROUTE DU MOULIN,
413878299,00010,41387829900010,O,1991-01-01,01,2019,,2021-10-27T08:37:12,true,4,,14,,,AUX LAMBERT,33710,COMPS,,,33132,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,-0.600762,45.062685,0.58,housenumber,14 Route des Lamberts 33710 Comps,33132_0320_00014,G,14 ROUTE DES LAMBERTS,
414775171,00013,41477517100013,O,1996-01-01,NN,,,2016-01-12T00:19:37,true,3,,31,,,LES LAMBERTS,33710,COMPS,,,33132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.601423,45.062365,0.94,street,Les Lamberts 33710 Comps,33132_hymq19,G,LES LAMBERTS,
414835736,00011,41483573600011,O,1997-12-01,NN,,,2009-02-04T00:29:22,false,4,,,,,LE MOULIN NÂ°7,33710,COMPS,,,33132,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,28.3C,NAF1993,O,-0.597844,45.064777,0.4,street,Route du Moulin 33710 Comps,33132_0390,G,ROUTE DU MOULIN,
420797938,00016,42079793800016,O,1998-11-07,NN,,,2007-04-18T11:52:03,false,3,,7,,LOT,,33710,COMPS,,,33132,,,,,,,,,,,,,,,,,,,2007-02-15,F,,,,,70.2A,NAFRev1,N,-0.595431,45.069353,0.43,housenumber,7 La Croix 33710 Comps,33132_k3b4ey_00007,G,7 LA CROIX,
424004927,00036,42400492700036,O,2011-04-01,,,,2021-06-11T09:45:24,true,1,ROUTE DU LAVOIR,1,,,,33710,COMPS,,,33132,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,74.20Z,NAFRev2,N,-0.595256,45.06905,0.95,housenumber,1 Route du Lavoir 33710 Comps,33132_0350_00001,D,1 ROUTE DU LAVOIR,
424209617,00010,42420961700010,O,1999-08-31,NN,,,2016-01-12T00:21:13,true,3,,1,,,DOMAINE DE BEAUSEJOUR,33710,COMPS,,,33132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.602131,45.064253,0.65,housenumber,1 Route de Beausejour 33710 Comps,33132_0060_00001,G,1 ROUTE DE BEAUSEJOUR,
425196847,00023,42519684700023,O,2006-01-01,,,,2021-02-23T11:47:31,false,2,,3,,LD,LA GRISE,33710,COMPS,,,33132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,-0.601619,45.06891,0.94,street,La Grise 33710 Comps,33132_n0v363,G,LA GRISE,
425296266,00017,42529626600017,O,1989-01-01,NN,,,2008-01-05T01:14:47,true,3,,,,,,33710,COMPS,,,33132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
425296274,00011,42529627400011,O,1989-01-01,NN,,,2014-11-28T09:15:55,true,4,,,,,AUX LAMBERTS,33710,COMPS,,,33132,,,,,,,,,,,,,,,,,,,2013-01-04,F,,,,,01.21Z,NAFRev2,N,-0.599785,45.062392,0.65,street,Route des Lamberts 33710 Comps,33132_0320,G,ROUTE DES LAMBERTS,
425296654,00014,42529665400014,O,1983-01-01,NN,,,2006-10-31T00:31:57,true,3,,,,,,33710,COMPS,,,33132,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
429411887,00012,42941188700012,O,1999-06-01,NN,,,2008-01-05T01:38:52,true,3,,,,,LES AUGIERS,33710,COMPS,,,33132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.595749,45.066503,0.78,street,Chemin des Augiers 33710 Comps,33132_0020,G,CHEMIN DES AUGIERS,
429432719,00012,42943271900012,O,2000-01-27,NN,,,2016-06-08T14:05:14,true,3,,100,,RTE,DE L'ESTUAIRE,33710,COMPS,,,33132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.587222,45.071051,0.87,housenumber,100 Route de l’Estuaire 33710 Comps,33132_0260_00100,G,100 ROUTE DE L ESTUAIRE,
429437841,00019,42943784100019,O,2000-01-27,NN,,,2016-03-11T14:15:19,true,3,,44,,RTE,DE L'ESTUAIRE,33710,COMPS,,,33132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.597265,45.067502,0.87,housenumber,44 Route de l’Estuaire 33710 Comps,33132_0260_00044,G,44 ROUTE DE L ESTUAIRE,
430559237,00010,43055923700010,O,1987-01-01,NN,,,2011-01-13T12:10:03,true,4,,,,,LE MOULIN,33710,COMPS,,,33132,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.21Z,NAFRev2,N,-0.597844,45.064777,0.65,street,Route du Moulin 33710 Comps,33132_0390,G,ROUTE DU MOULIN,
434002192,00020,43400219200020,O,2002-04-16,NN,,,2013-05-18T03:06:48,false,7,,9,,,LA CROIX,33710,COMPS,,,33132,,,,,,,,,,,,,,,,,,,2011-01-24,F,,,,,47.21Z,NAFRev2,O,-0.595431,45.069353,0.94,housenumber,9 La Croix 33710 Comps,33132_k3b4ey_00009,G,9 LA CROIX,
439640558,00029,43964055800029,O,2006-05-01,NN,,,2011-10-11T10:44:01,false,3,,,,,2 LD LES ELIEZ,33710,COMPS,,,33132,,,,,,,,,,,,,,,,,,,2006-07-03,F,,,,,45.4A,NAFRev1,N,,,0,,,,,,
439714072,00014,43971407200014,O,2001-10-01,NN,,,2014-06-15T04:19:42,true,5,BERTHOU,,,,,33710,COMPS,,,33132,,,,,,,,,,,,,,,,,,,2012-05-04,F,,,,,47.78B,NAFRev2,N,-0.589346,45.069697,0.94,street,Berthou 33710 Comps,33132_96dryc,D,BERTHOU,
440480010,00014,44048001000014,O,2002-01-08,NN,,,2008-01-05T21:09:51,true,3,,33,,,LE BOURG,33710,COMPS,,,33132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.589897,45.068265,0.51,street,Rue Boucle de la Gare 33710 Comps,33132_0280,G,RUE BOUCLE DE LA GARE,
444512784,00018,44451278400018,O,2002-12-23,,,,,true,4,,20,,,LE BOURG,33710,COMPS,,,33132,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.6Z,NAFRev1,O,-0.589093,45.067683,0.55,housenumber,20 Rue Boucle de la Gare 33710 Comps,33132_0280_00020,G,20 RUE BOUCLE DE LA GARE,
452818941,00034,45281894100034,O,2009-06-08,,,,2020-12-16T11:32:26,true,2,26 LE BOURG,,,,,33710,COMPS,,,33132,,,,,,,,,,,,,,,,,,,2014-12-25,F,,,,,68.31Z,NAFRev2,N,-0.588678,45.068433,0.55,housenumber,26 Rue Boucle de la Gare 33710 Comps,33132_0280_00026,D,26 RUE BOUCLE DE LA GARE,
454085341,00013,45408534100013,O,2004-04-19,NN,,,2008-11-08T02:40:11,true,3,LES AUBRETS,,,,,33710,COMPS,,,33132,,,,,,,,,,,,,,,,,,,2005-12-29,F,,,,,45.3A,NAFRev1,O,-0.601423,45.062365,0.39,street,Les Lamberts 33710 Comps,33132_hymq19,D,LES LAMBERTS,
480393347,00012,48039334700012,O,2005-01-01,00,2019,,2021-10-27T08:16:19,true,2,,,,,LES AUGIERS,33710,COMPS,,,33132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,-0.595749,45.066503,0.78,street,Chemin des Augiers 33710 Comps,33132_0020,G,CHEMIN DES AUGIERS,
480593888,00013,48059388800013,O,2005-01-31,,,,2008-11-08T02:47:48,false,3,,3,,LD,GENISSON,33710,COMPS,,,33132,,,,,,,,,,,,,,,,,,,2008-04-29,F,,,,,43.32B,NAFRev2,N,-0.597588,45.069059,0.41,street,Rue Buissonniere 33710 Comps,33132_0100,G,RUE BUISSONNIERE,
482397742,00016,48239774200016,O,2005-04-18,,,,2019-10-18T10:19:52,true,2,,30,,RTE,DES LAMBERTS,33710,COMPS,,,33132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.598641,45.061956,0.86,housenumber,30 Route des Lamberts 33710 Comps,33132_0320_00030,G,30 ROUTE DES LAMBERTS,
484390786,00040,48439078600040,O,2013-05-23,,,,2021-02-23T13:49:41,true,1,,,,,15 CHEMIN DU PONTS SEC,33710,COMPS,,,33132,,,,,,,,,,,,,,,,,,,2013-05-23,A,,,,,47.76Z,NAFRev2,N,-0.601532,45.062055,0.83,housenumber,15 Chemin du Pont Sec 33710 Comps,33132_0450_00015,G,15 CHEMIN DU PONT SEC,
488611823,00011,48861182300011,O,2006-01-02,,,,2008-01-05T22:01:23,true,2,,1,,,LE BOURG,33710,COMPS,,,33132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.589487,45.070162,0.51,housenumber,1 Rue Boucle de Berthou 33710 Comps,33132_0090_00001,G,1 RUE BOUCLE DE BERTHOU,
490373156,00010,49037315600010,O,2006-05-01,,,,2008-01-05T03:30:00,true,2,,27,,,LE BOURG,33710,COMPS,,,33132,,,,,,,,,,,,,,,,,,,2008-01-01,A,CHATEAU LES ACACIAS,,,,01.21Z,NAFRev2,N,-0.589897,45.068265,0.51,street,Rue Boucle de la Gare 33710 Comps,33132_0280,G,RUE BOUCLE DE LA GARE,
490425568,00048,49042556800048,O,2019-02-01,,,9602BB,2020-11-18T08:39:01,false,2,,4,,CHE,DU CHENE,33710,COMPS,,,33132,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,EMMANEWAILE,96.02B,NAFRev2,N,-0.592729,45.067329,0.8,housenumber,4 Chemin du Chene 33710 Comps,33132_0170_00004,G,4 CHEMIN DU CHENE,
490841954,00012,49084195400012,O,2006-07-01,,,,2009-12-24T05:32:54,true,2,TROUSSET,9,,,LE BOURG,33710,COMPS,,,33132,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,15.8B,NAFRev1,N,-0.589719,45.06846,0.52,housenumber,9 Rue Boucle de la Gare 33710 Comps,33132_0280_00009,G,9 RUE BOUCLE DE LA GARE,
492705801,00024,49270580100024,O,2015-05-18,,,,2020-10-13T08:34:49,false,4,,30,,RTE,DU MOULIN,33710,COMPS,,,33132,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,,86.90D,NAFRev2,N,-0.597407,45.062849,0.84,housenumber,30 Route du Moulin 33710 Comps,33132_0390_00030,G,30 ROUTE DU MOULIN,
493545123,00017,49354512300017,O,2006-12-01,NN,,4332CZ,2018-09-29T12:43:58,true,4,,23,,,BOUCLE DE LA GARE,33710,COMPS,,,33132,,,,,,,,,,,,,,,,,,,2016-09-26,F,,,,,43.33Z,NAFRev2,N,-0.589301,45.069501,0.95,housenumber,23 Boucle de la Gare 33710 Comps,33132_dh2fjt_00023,G,23 BOUCLE DE LA GARE,
499070316,00025,49907031600025,O,2012-09-01,01,2019,,2021-10-27T08:37:41,true,2,3 RUE DE L'EGLISE,3,,RUE,DE L'EGLISE,33710,COMPS,,,33132,,,,,,,,,,,,,,,,,,,2015-02-03,A,,,,ZEN' ASSURANCE,66.22Z,NAFRev2,O,-0.595962,45.067925,0.95,housenumber,3 Rue de l’Eglise 33710 Comps,33132_0250_00003,G,3 RUE DE L EGLISE,
500685391,00012,50068539100012,O,2007-11-01,NN,,,2014-07-10T01:01:46,false,3,,8,,LD,LA MARNAUDE,33710,COMPS,,,33132,,,,,,,,,,,,,,,,,,,2008-11-05,F,,,,,81.29A,NAFRev2,O,-0.597405,45.069953,0.94,street,La Marnaude 33710 Comps,33132_ujp757,G,LA MARNAUDE,
501229199,00010,50122919900010,O,2007-11-22,,,,2008-01-05T02:02:13,true,2,,4,,,LES AUBRETS,33710,COMPS,,,33132,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOMAINE PASSEDIEU,,,,01.21Z,NAFRev2,N,-0.594338,45.067053,0.36,housenumber,4 Chemin des Augiers 33710 Comps,33132_0020_00004,G,4 CHEMIN DES AUGIERS,
502226236,00011,50222623600011,O,2008-01-19,,,,2008-12-05T05:31:35,false,2,,8,,,LE BOURG,33710,COMPS,,,33132,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,86.90D,NAFRev2,N,-0.590438,45.068284,0.52,housenumber,8 Rue Boucle de la Gare 33710 Comps,33132_0280_00008,G,8 RUE BOUCLE DE LA GARE,
503164592,00019,50316459200019,O,2008-01-02,NN,,,2014-01-08T05:12:17,true,6,LE BOURG,,,,,33710,COMPS,,,33132,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,47.99B,NAFRev2,N,-0.589897,45.068265,0.51,street,Rue Boucle de la Gare 33710 Comps,33132_0280,D,RUE BOUCLE DE LA GARE,
507417087,00065,50741708700065,O,2014-08-01,,,,2021-02-23T14:19:18,true,1,,32,,RTE,DU LAVOIR,33710,COMPS,,,33132,,,,,,,,,,,,,,,,,,,2014-08-01,A,,,,,93.29Z,NAFRev2,N,-0.596842,45.069819,0.84,housenumber,32 Route du Lavoir 33710 Comps,33132_0350_00032,G,32 ROUTE DU LAVOIR,
510111941,00025,51011194100025,O,2013-07-01,NN,,1629ZA,2018-09-29T12:21:07,false,3,,13,,RTE,DU CHATEAU,33710,COMPS,,,33132,,,,,,,,,,,,,,,,,,,2016-05-30,F,AQUITAINE BARRIQUE CREATION,,,AQUITAINE BARRIQUE CREATION,16.29Z,NAFRev2,O,-0.592917,45.06668,0.85,housenumber,13 Route du Chateau 33710 Comps,33132_0150_00013,G,13 ROUTE DU CHATEAU,
510443187,00016,51044318700016,O,2009-02-06,,,4391AZ,2015-03-18T01:27:48,false,2,2 GENISSON,2,,,GENISSON,33710,COMPS,,,33132,,,,,,,,,,,,,,,,,,,2014-03-01,F,,,,,43.91A,NAFRev2,N,-0.597588,45.069059,0.41,street,Rue Buissonniere 33710 Comps,33132_0100,G,RUE BUISSONNIERE,
515373165,00015,51537316500015,O,2009-10-08,,,,2012-11-10T01:21:14,true,2,,6,T,,LA MARNAUDE,33710,COMPS,,,33132,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,47.89Z,NAFRev2,N,-0.597405,45.069953,0.94,street,La Marnaude 33710 Comps,33132_ujp757,G,LA MARNAUDE,
517946554,00030,51794655400030,O,2011-09-01,NN,,,2014-07-10T01:39:42,false,3,,2,,,LES AUBRETS,33710,COMPS,,,33132,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,33.20B,NAFRev2,O,-0.601423,45.062365,0.39,street,Les Lamberts 33710 Comps,33132_hymq19,G,LES LAMBERTS,
517946554,00048,51794655400048,O,2013-01-01,02,2019,3320BZ,2021-10-27T08:24:19,false,3,,38,,RTE,DU CHATEAU,33710,COMPS,,,33132,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,33.20B,NAFRev2,O,-0.590097,45.062884,0.85,housenumber,38 Route du Chateau 33710 Comps,33132_0150_00038,G,38 ROUTE DU CHATEAU,
518925409,00022,51892540900022,O,2011-12-13,,,,2014-07-10T01:41:12,false,2,,3,,,LIEU DIT BEAU SEJOUR,33710,COMPS,,,33132,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,95.29Z,NAFRev2,N,-0.602432,45.06444,0.94,street,Beau Sejour 33710 Comps,33132_B005,G,BEAU SEJOUR,
518925409,00030,51892540900030,O,2012-09-01,,,9529ZF,2015-03-18T00:26:50,true,1,,9,,RUE,BUISSONNIERE,33710,COMPS,,,33132,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,95.29Z,NAFRev2,N,-0.597852,45.068537,0.94,housenumber,9 Rue Buissonniere 33710 Comps,33132_0100_00009,G,9 RUE BUISSONNIERE,
529563769,00015,52956376900015,O,2010-10-18,,,,2011-11-21T03:47:14,true,2,,3,,LD,LA GUIMBELETTE,33710,COMPS,,,33132,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,47.99A,NAFRev2,N,-0.598959,45.067483,0.76,street,La Guimblette 33710 Comps,33132_kh7ff3,G,LA GUIMBLETTE,