id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1122728,2023-01-09,000002,Vente,5000,,,LES MOULINS DE NERMOUX,B140,85370,85159,Nalliers,85,,,85159000AL0009,,,,,,,,,,,,,0,,,,,T,terres,,,431,-1.020426,46.467368
2023-1122728,2023-01-09,000002,Vente,5000,,,LES MOULINS DE NERMOUX,B140,85370,85159,Nalliers,85,,,85159000AL0013,,,,,,,,,,,,,0,,,,,T,terres,,,3540,-1.020033,46.467078
2023-1122728,2023-01-09,000002,Vente,5000,,,LES MOULINS DE NERMOUX,B140,85370,85159,Nalliers,85,,,85159000AL0178,,,,,,,,,,,,,0,,,,,J,jardins,,,325,-1.019713,46.466828
2023-1122728,2023-01-09,000002,Vente,5000,,,LES MOULINS DE NERMOUX,B140,85370,85159,Nalliers,85,,,85159000AL0179,,,,,,,,,,,,,0,,,,,S,sols,,,515,-1.019402,46.467012
2023-1123032,2023-01-24,000001,Vente,15000,5369,,RUE DE LA MINOTERIE,0024,85370,85159,Nalliers,85,,,85159000AN0513,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,168,-1.028353,46.471521
2023-1123187,2023-01-13,000001,Vente,36000,,,LE FIEF FRANCOIS,B086,85370,85159,Nalliers,85,,,85159000YX0113,,,,,,,,,,,,,0,,,,,T,terres,,,50,-1.044315,46.472874
2023-1123187,2023-01-13,000001,Vente,36000,,,LE FIEF FRANCOIS,B086,85370,85159,Nalliers,85,,,85159000YX0117,,,,,,,,,,,,,0,,,,,T,terres,,,1813,-1.044191,46.473265
2023-1123469,2023-01-23,000001,Vente,100000,,,CHEVRETTE,B064,85370,85159,Nalliers,85,,,85159000AB0173,,,,,,,,,,,,,0,,,,,S,sols,,,145,-1.064638,46.475201
2023-1123469,2023-01-23,000001,Vente,100000,,,CHEVRETTE,B064,85370,85159,Nalliers,85,,,85159000AB0174,,,,,,,,,,,,,0,,,,,J,jardins,,,757,-1.064829,46.475017
2023-1123469,2023-01-23,000001,Vente,100000,17,,RUE DU MARECHAL DE LATTRE,0077,85370,85159,Nalliers,85,,,85159000AB0287,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,883,-1.064546,46.474944
2023-1123469,2023-01-23,000001,Vente,100000,17,,RUE DU MARECHAL DE LATTRE,0077,85370,85159,Nalliers,85,,,85159000AB0287,,,,,,,,,,,,,0,1,Maison,170,4,S,sols,,,883,-1.064546,46.474944
2023-1123865,2023-01-27,000001,Vente,173000,16,A,RUE PIERRE ET MARIE CURIE,0035,85370,85159,Nalliers,85,,,85159000AN0618,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,427,0,S,sols,,,1367,-1.032972,46.470974
2023-1123865,2023-01-27,000001,Vente,173000,16,,RUE PIERRE ET MARIE CURIE,0035,85370,85159,Nalliers,85,,,85159000AN0619,,,,,,,,,,,,,0,,,,,S,sols,,,577,-1.033185,46.470681
2023-1123886,2023-02-03,000001,Vente,500,,,LE BEAU TOURTEAU,B008,85370,85159,Nalliers,85,,,85159000YV0044,,,,,,,,,,,,,0,,,,,T,terres,,,865,-1.042402,46.465976
2023-1123886,2023-02-03,000001,Vente,500,,,LE BEAU TOURTEAU,B008,85370,85159,Nalliers,85,,,85159000YV0045,,,,,,,,,,,,,0,,,,,T,terres,,,2200,-1.042404,46.466161
2023-1123994,2023-01-24,000002,Vente,55500,,,LES PLANTES,B161,85370,85159,Nalliers,85,,,85159000YW0181,,,,,,,,,,,,,0,,,,,T,terres,,,7713,-1.050963,46.471614
2023-1124517,2023-01-31,000001,Vente,180000,5873,F,ZA ZONE ARTISANALE,A001,85370,85159,Nalliers,85,,,85159000YW0129,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,670,0,S,sols,,,3349,-1.046646,46.472701
2023-1124590,2023-01-23,000001,Vente,300,,,BOIS DU PAVE,B013,85370,85159,Nalliers,85,,,85159000ZS0131,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2010,-1.062451,46.457521
2023-1124673,2023-01-30,000001,Vente,6800,,,LES ROUCHINES,B184,85370,85159,Nalliers,85,,,85159000YC0137,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,840,-1.038298,46.449435
2023-1124673,2023-01-30,000001,Vente,6800,,,LA TRAIRE,B195,85370,85159,Nalliers,85,,,85159000YR0044,,,,,,,,,,,,,0,,,,,T,terres,,,27000,-1.019668,46.472621
2023-1124673,2023-01-30,000001,Vente,6800,,,LA TRAIRE,B195,85370,85159,Nalliers,85,,,85159000YR0044,,,,,,,,,,,,,0,,,,,VI,vignes,,,1220,-1.019668,46.472621
2023-1124673,2023-01-30,000001,Vente,6800,,,PIDREAU,B157,85370,85159,Nalliers,85,,,85159000ZV0093,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1010,-1.023642,46.465394
2023-1124676,2023-01-30,000001,Vente,200,,,FIEF DU JEUNE PISMOND,B083,85370,85159,Nalliers,85,,,85159000YM0007,,,,,,,,,,,,,0,,,,,T,terres,,,1960,-1.04757,46.495278
2023-1124678,2023-01-30,000001,Vente,50,,,LES GRANDS PRES NORD,B209,85370,85159,Nalliers,85,,,85159000ZV0045,,,,,,,,,,,,,0,,,,,P,prés,,,470,-1.032085,46.463138
2023-1124684,2023-01-30,000001,Vente,35,,,LES GRANDS PRES NORD,B209,85370,85159,Nalliers,85,,,85159000ZV0046,,,,,,,,,,,,,0,,,,,P,prés,,,230,-1.032218,46.463136
2023-1124936,2023-02-09,000001,Vente,205000,,,QUARTIER DE TIVOLI,B179,85370,85159,Nalliers,85,,,85159000AK0094,,,,,,,,,,,,,0,,,,,J,jardins,,,810,-1.016516,46.46764
2023-1124936,2023-02-09,000001,Vente,205000,4,,RUE TIVOLI,0064,85370,85159,Nalliers,85,,,85159000AK0095,,,,,,,,,,,,,0,1,Maison,248,6,S,sols,,,437,-1.01627,46.467894
2023-1124936,2023-02-09,000001,Vente,205000,4,,RUE TIVOLI,0064,85370,85159,Nalliers,85,,,85159000AK0095,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,437,-1.01627,46.467894
2023-1124936,2023-02-09,000001,Vente,205000,4,,RUE TIVOLI,0064,85370,85159,Nalliers,85,,,85159000AK0095,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,437,-1.01627,46.467894
2023-1124936,2023-02-09,000001,Vente,205000,,,QUARTIER DE TIVOLI,B179,85370,85159,Nalliers,85,,,85159000AK0096,,,,,,,,,,,,,0,,,,,VI,vignes,,,1606,-1.016603,46.467842
2023-1125613,2023-02-27,000001,Vente,145000,38,B,CHEMIN DE SAUGET,B054,85370,85159,Nalliers,85,,,85159000AC0323,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,585,-1.056104,46.475407
2023-1125649,2023-03-10,000001,Vente,600,,,LES HABILLETTES NORD,B217,85370,85159,Nalliers,85,,,85159000YN0016,,,,,,,,,,,,,0,,,,,T,terres,,,1430,-1.028487,46.488194
2023-1125649,2023-03-10,000001,Vente,600,,,LES HABILLETTES NORD,B217,85370,85159,Nalliers,85,,,85159000YN0017,,,,,,,,,,,,,0,,,,,T,terres,,,760,-1.028404,46.488064
2023-1126473,2023-02-27,000001,Vente,144000,53,,RUE PIERRE ET MARIE CURIE,0035,85370,85159,Nalliers,85,,,85159000AM0004,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,696,-1.028339,46.470377
2023-1126473,2023-02-27,000001,Vente,144000,53,,RUE PIERRE ET MARIE CURIE,0035,85370,85159,Nalliers,85,,,85159000AM0004,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,696,-1.028339,46.470377
2023-1126473,2023-02-27,000001,Vente,144000,53,,RUE PIERRE ET MARIE CURIE,0035,85370,85159,Nalliers,85,,,85159000AM0004,,,,,,,,,,,,,0,1,Maison,153,5,S,sols,,,696,-1.028339,46.470377
2023-1126473,2023-02-27,000001,Vente,144000,53,,RUE PIERRE ET MARIE CURIE,0035,85370,85159,Nalliers,85,,,85159000AM0004,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,450,0,S,sols,,,696,-1.028339,46.470377
2023-1126741,2023-03-13,000001,Vente,23000,,,LES FONDAIES,B093,85370,85159,Nalliers,85,,,85159000YB0125,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3470,-1.041434,46.437355
2023-1126741,2023-03-13,000001,Vente,23000,,,LES FONDAIES,B093,85370,85159,Nalliers,85,,,85159000YB0126,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6440,-1.041256,46.437124
2023-1126741,2023-03-13,000001,Vente,23000,,,LES FONDAIES,B093,85370,85159,Nalliers,85,,,85159000YB0127,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,36160,-1.041578,46.436415
2023-1126741,2023-03-13,000001,Vente,23000,5665,,LES FONDAIES,B093,85370,85159,Nalliers,85,,,85159000YB0182,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1865,-1.040664,46.436567
2023-1126741,2023-03-13,000001,Vente,23000,5665,,LES FONDAIES,B093,85370,85159,Nalliers,85,,,85159000YB0182,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,1865,-1.040664,46.436567
2023-1126741,2023-03-13,000001,Vente,23000,,,LES FONDAIES,B093,85370,85159,Nalliers,85,,,85159000YB0196,,,,,,,,,,,,,0,,,,,S,sols,,,57,-1.040422,46.437131
2023-1126745,2023-03-07,000001,Vente,163000,,,LE BOURG,B016,85370,85159,Nalliers,85,,,85159000AN0421,,,,,,,,,,,,,0,,,,,S,sols,,,408,-1.027928,46.473285
2023-1126745,2023-03-07,000001,Vente,163000,7,,RUE EDITH PIAF,0054,85370,85159,Nalliers,85,,,85159000AN0423,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,16,-1.027904,46.473176
2023-1126745,2023-03-07,000001,Vente,163000,,,LE BOURG,B016,85370,85159,Nalliers,85,,,85159000AN0425,,,,,,,,,,,,,0,,,,,S,sols,,,229,-1.027782,46.473245
2023-1126842,2023-03-24,000001,Vente,30630,,,LE BOURG,B016,85370,85159,Nalliers,85,,,85159000AN0777,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,554,-1.025403,46.475362
2023-1126842,2023-03-24,000001,Vente,30630,,,LE BOURG,B016,85370,85159,Nalliers,85,,,85159000AN0779,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,338,-1.025597,46.475463
2023-1127278,2023-03-29,000001,Vente,41223,,,LE MOTTY,B134,85370,85159,Nalliers,85,,,851590000Q0389,,,,,,,,,,,,,0,,,,,P,prés,,,394,-1.060814,46.468443
2023-1127278,2023-03-29,000001,Vente,41223,,,LE MOTTY,B134,85370,85159,Nalliers,85,,,851590000Q0478,,,,,,,,,,,,,0,,,,,S,sols,,,103,-1.061545,46.468621
2023-1127278,2023-03-29,000001,Vente,41223,,,LE MOTTY,B134,85370,85159,Nalliers,85,,,851590000Q0480,,,,,,,,,,,,,0,,,,,P,prés,,,1760,-1.061263,46.468423
2023-1127278,2023-03-29,000001,Vente,41223,,,LE MOTTY,B134,85370,85159,Nalliers,85,,,851590000Q0480,,,,,,,,,,,,,0,,,,,S,sols,,,1000,-1.061263,46.468423
2023-1127278,2023-03-29,000001,Vente,41223,,,LA CREVEE,B074,85370,85159,Nalliers,85,,,85159000ZR0047,,,,,,,,,,,,,0,,,,,S,sols,,,733,-1.060626,46.468285
2023-1127727,2023-03-31,000001,Vente,30000,,,LE GRAND MOULIN,B104,85370,85159,Nalliers,85,,,85159000YW0013,,,,,,,,,,,,,0,,,,,T,terres,,,690,-1.043046,46.471879
2023-1127727,2023-03-31,000001,Vente,30000,,,LE GRAND MOULIN,B104,85370,85159,Nalliers,85,,,85159000YW0014,,,,,,,,,,,,,0,,,,,T,terres,,,6280,-1.042618,46.471601
2023-1127798,2023-03-27,000001,Vente,500,,,LES CHAUNAIES,B038,85370,85159,Nalliers,85,,,85159000YB0076,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2150,-1.052919,46.440528
2023-1127821,2023-03-16,000002,Vente,130000,36,,CHEMIN DE SAUGET,B054,85370,85159,Nalliers,85,,,85159000AC0256,,,,,,,,,,,,,0,,,,,J,jardins,,,104,-1.056525,46.475182
2023-1127821,2023-03-16,000002,Vente,130000,36,,CHEMIN DE SAUGET,B054,85370,85159,Nalliers,85,,,85159000AC0364,,,,,,,,,,,,,0,1,Maison,70,3,,,,,,-1.056393,46.475416
2023-1127998,2023-03-31,000001,Vente,260000,5896,F,RUE DE LA CROIX DE PIERRE,0040,85370,85159,Nalliers,85,,,85159000AP0638,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,910,0,S,sols,,,2568,-1.041384,46.471569
2023-1127998,2023-03-31,000001,Vente,260000,,,LE GRAND MOULIN,B104,85370,85159,Nalliers,85,,,85159000YW0015,,,,,,,,,,,,,0,,,,,T,terres,,,2250,-1.041814,46.471501
2023-1128024,2023-04-07,000001,Vente,117000,5,,CHE DE LA VALLEE,0087,85370,85159,Nalliers,85,,,85159000AB0108,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,526,-1.063857,46.475233
2023-1128024,2023-04-07,000001,Vente,117000,5,,CHE DE LA VALLEE,0087,85370,85159,Nalliers,85,,,85159000AB0108,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,526,-1.063857,46.475233
2023-1128024,2023-04-07,000001,Vente,117000,,,CHEVRETTE,B064,85370,85159,Nalliers,85,,,85159000AB0339,,,,,,,,,,,,,0,,,,,T,terres,,,233,-1.064173,46.475364
2023-1128024,2023-04-07,000001,Vente,117000,7,,CHE DE LA VALLEE,0087,85370,85159,Nalliers,85,,,85159000AB0341,,,,,,,,,,,,,0,,,,,S,sols,,,29,-1.063776,46.47552
2023-1128024,2023-04-07,000001,Vente,117000,,,CHEVRETTE,B064,85370,85159,Nalliers,85,,,85159000AB0343,,,,,,,,,,,,,0,,,,,J,jardins,,,941,-1.06396,46.475362
2023-1128079,2023-03-23,000001,Vente,37000,,,QUARTIER DE TIVOLI,B179,85370,85159,Nalliers,85,,,85159000AK0206,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,424,-1.017397,46.467764
2023-1128079,2023-03-23,000001,Vente,37000,,,QUARTIER DE TIVOLI,B179,85370,85159,Nalliers,85,,,85159000AK0208,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,542,-1.017146,46.467836
2023-1128418,2023-03-30,000001,Vente,100,,,FIEF DES COTTINES,B081,85370,85159,Nalliers,85,,,85159000YM0124,,,,,,,,,,,,,0,,,,,VI,vignes,,,1510,-1.033091,46.493765
2023-1128418,2023-03-30,000001,Vente,100,,,FIEF DES COTTINES,B081,85370,85159,Nalliers,85,,,85159000YM0124,,,,,,,,,,,,,0,,,,,T,terres,,,640,-1.033091,46.493765
2023-1128733,2023-04-11,000001,Vente,1,,,QUARTIER DE TIVOLI,B179,85370,85159,Nalliers,85,,,85159000AK0203,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,75,-1.016928,46.468306
2023-1128733,2023-04-11,000001,Vente,1,,,QUARTIER DE TIVOLI,B179,85370,85159,Nalliers,85,,,85159000AK0211,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,237,-1.016712,46.468181
2023-1128756,2023-04-14,000001,Vente,9940,,,FIEF DU VIEUX PISMOND,B085,85370,85159,Nalliers,85,,,85159000YL0050,,,,,,,,,,,,,0,,,,,T,terres,,,3620,-1.041818,46.49217
2023-1128756,2023-04-14,000001,Vente,9940,,,LE CHAMP CHAPON,B025,85370,85159,Nalliers,85,,,85159000YX0051,,,,,,,,,,,,,0,,,,,T,terres,,,22454,-1.050587,46.47634
2023-1128756,2023-04-14,000001,Vente,9940,,,LE CHAMP CHAPON,B025,85370,85159,Nalliers,85,,,85159000YX0051,,,,,,,,,,,,,0,,,,,T,terres,,,11226,-1.050587,46.47634
2023-1128756,2023-04-14,000001,Vente,9940,,,LA BECHEE,B010,85370,85159,Nalliers,85,,,85159000ZS0161,,,,,,,,,,,,,0,,,,,P,prés,,,4765,-1.060855,46.463334
2023-1128756,2023-04-14,000001,Vente,9940,,,LA BECHEE,B010,85370,85159,Nalliers,85,,,85159000ZS0161,,,,,,,,,,,,,0,,,,,P,prés,,,14295,-1.060855,46.463334
2023-1128764,2023-04-14,000001,Vente,2485,,,LES PRES DE LA CURE,B173,85370,85159,Nalliers,85,,,85159000ZS0101,,,,,,,,,,,,,0,,,,,P,prés,,,19120,-1.064681,46.462765
2023-1128787,2023-04-25,000001,Vente,300,,,LES SCEES,B188,85370,85159,Nalliers,85,,,85159000ZS0012,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2740,-1.069929,46.464528
2023-1128788,2023-04-25,000002,Vente,150,,,LES SCEES,B188,85370,85159,Nalliers,85,,,85159000ZS0012,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2740,-1.069929,46.464528
2023-1128960,2023-04-24,000002,Vente,180000,,,LES MOULINS DE NERMOUX,B140,85370,85159,Nalliers,85,,,85159000AL0007,,,,,,,,,,,,,0,,,,,T,terres,,,255,-1.020554,46.46755
2023-1128960,2023-04-24,000002,Vente,180000,,,LES MOULINS DE NERMOUX,B140,85370,85159,Nalliers,85,,,85159000AL0083,,,,,,,,,,,,,0,,,,,T,terres,,,356,-1.020531,46.467627
2023-1128960,2023-04-24,000002,Vente,180000,,,LES MOULINS DE NERMOUX,B140,85370,85159,Nalliers,85,,,85159000AL0084,,,,,,,,,,,,,0,,,,,J,jardins,,,445,-1.02008,46.467893
2023-1128960,2023-04-24,000002,Vente,180000,,,LES MOULINS DE NERMOUX,B140,85370,85159,Nalliers,85,,,85159000AL0085,,,,,,,,,,,,,0,,,,,T,terres,,,834,-1.020384,46.467545
2023-1128960,2023-04-24,000002,Vente,180000,,,LES MOULINS DE NERMOUX,B140,85370,85159,Nalliers,85,,,85159000AL0086,,,,,,,,,,,,,0,,,,,S,sols,,,940,-1.020065,46.467597
2023-1128960,2023-04-24,000002,Vente,180000,,,LES MOULINS DE NERMOUX,B140,85370,85159,Nalliers,85,,,85159000AL0087,,,,,,,,,,,,,0,,,,,J,jardins,,,45,-1.019938,46.46784
2023-1128960,2023-04-24,000002,Vente,180000,12,,RUE DE NERMOUX,0045,85370,85159,Nalliers,85,,,85159000AL0088,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,837,-1.019913,46.468
2023-1128960,2023-04-24,000002,Vente,180000,12,,RUE DE NERMOUX,0045,85370,85159,Nalliers,85,,,85159000AL0088,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,837,-1.019913,46.468
2023-1128960,2023-04-24,000002,Vente,180000,,,LES MOULINS DE NERMOUX,B140,85370,85159,Nalliers,85,,,85159000AL0181,,,,,,,,,,,,,0,,,,,T,terres,,,24,-1.019449,46.467796
2023-1128960,2023-04-24,000002,Vente,180000,,,LES MOULINS DE NERMOUX,B140,85370,85159,Nalliers,85,,,85159000AL0182,,,,,,,,,,,,,0,,,,,T,terres,,,299,-1.019916,46.467527
2023-1128960,2023-04-24,000002,Vente,180000,12,,RUE DE NERMOUX,0045,85370,85159,Nalliers,85,,,85159000AL0184,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,705,-1.019636,46.467801
2023-1129156,2023-04-27,000001,Vente,34000,,,CHEVRETTE,B064,85370,85159,Nalliers,85,,,85159000AC0175,,,,,,,,,,,,,0,,,,,J,jardins,,,1244,-1.058361,46.474332
2023-1129156,2023-04-27,000001,Vente,34000,,,CHEVRETTE,B064,85370,85159,Nalliers,85,,,85159000AC0177,,,,,,,,,,,,,0,,,,,S,sols,,,61,-1.058647,46.474492
2023-1129156,2023-04-27,000001,Vente,34000,32,,RUE DU MARECHAL LECLERC,0078,85370,85159,Nalliers,85,,,85159000AC0179,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,425,-1.058195,46.474441
2023-1129156,2023-04-27,000001,Vente,34000,32,,RUE DU MARECHAL LECLERC,0078,85370,85159,Nalliers,85,,,85159000AC0179,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,425,-1.058195,46.474441
2023-1129225,2023-04-28,000001,Vente,1526,,,BOT NEUF,B015,85370,85159,Nalliers,85,,,85159000YE0044,,,,,,,,,,,,,0,,,,,P,prés,,,5450,-1.061914,46.447709
2023-1129225,2023-04-28,000001,Vente,1526,,,BOT NEUF,B015,85370,85159,Nalliers,85,,,85159000YE0044,,,,,,,,,,,,,0,,,,,P,prés,,,5450,-1.061914,46.447709
2023-1129292,2023-05-04,000001,Vente,600,,,LA ROUCHERIE,B183,85370,85159,Nalliers,85,,,85159000YB0015,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5500,-1.052863,46.44529
2023-1129330,2023-04-24,000001,Vente,1500,,,GRAND CROCHET,B101,85370,85159,Nalliers,85,,,85159000YO0066,,,,,,,,,,,,,0,,,,,T,terres,,,2815,-1.012081,46.489038
2023-1129330,2023-04-24,000001,Vente,1500,,,GRAND CROCHET,B101,85370,85159,Nalliers,85,,,85159000YO0066,,,,,,,,,,,,,0,,,,,T,terres,,,2815,-1.012081,46.489038
2023-1129447,2023-05-03,000001,Vente,24307.7,,,FIEF DU VIEUX PISMOND,B085,85370,85159,Nalliers,85,,,85159000YL0038,,,,,,,,,,,,,0,,,,,T,terres,,,7010,-1.042995,46.492368
2023-1129447,2023-05-03,000001,Vente,24307.7,,,LES GRIVIERES,B111,85370,85159,Nalliers,85,,,85159000YW0032,,,,,,,,,,,,,0,,,,,T,terres,,,47210,-1.056321,46.468899
2023-1129455,2023-04-28,000001,Vente,7242,,,LE CHAMP DU CHENE,B029,85370,85159,Nalliers,85,,,85159000YI0040,,,,,,,,,,,,,0,,,,,T,terres,,,11400,-1.058939,46.479402
2023-1129455,2023-04-28,000001,Vente,7242,,,LE VALLON DE L ILE,B201,85370,85159,Nalliers,85,,,85159000ZW0069,,,,,,,,,,,,,0,,,,,T,terres,,,2859,-1.017713,46.456925
2023-1129455,2023-04-28,000001,Vente,7242,,,LE VALLON DE L ILE,B201,85370,85159,Nalliers,85,,,85159000ZW0069,,,,,,,,,,,,,0,,,,,P,prés,,,3031,-1.017713,46.456925
2023-1129455,2023-04-28,000001,Vente,7242,,,LE VALLON DE L ILE,B201,85370,85159,Nalliers,85,,,85159000ZW0115,,,,,,,,,,,,,0,,,,,P,prés,,,5370,-1.017835,46.457279
2023-1129517,2023-04-27,000001,Vente,280000,,,LE BOURG,B016,85370,85159,Nalliers,85,,,85159000AN0483,,,,,,,,,,,,,0,,,,,S,sols,,,57,-1.025565,46.472778
2023-1129517,2023-04-27,000001,Vente,280000,,,LE BOURG,B016,85370,85159,Nalliers,85,,,85159000AN0485,,,,,,,,,,,,,0,,,,,S,sols,,,138,-1.025493,46.472812
2023-1129517,2023-04-27,000001,Vente,280000,,,LE BOURG,B016,85370,85159,Nalliers,85,,,85159000AN0486,,,,,,,,,,,,,0,,,,,S,sols,,,951,-1.025719,46.472907
2023-1129517,2023-04-27,000001,Vente,280000,,,LE BOURG,B016,85370,85159,Nalliers,85,,,85159000AN0540,,,,,,,,,,,,,0,,,,,S,sols,,,1294,-1.025495,46.472948
2023-1129517,2023-04-27,000001,Vente,280000,9005,E,RUE DE LA GROIX,0043,85370,85159,Nalliers,85,,,85159000AN0549,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,8670,-1.025339,46.473296
2023-1129517,2023-04-27,000001,Vente,280000,9005,E,RUE DE LA GROIX,0043,85370,85159,Nalliers,85,,,85159000AN0549,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1040,0,S,sols,,,8670,-1.025339,46.473296
2023-1129517,2023-04-27,000001,Vente,280000,5735,,RUE VICTOR HUGO,0048,85370,85159,Nalliers,85,,,85159000AN0631,,,,,,,,,,,,,0,,,,,S,sols,,,137,-1.02581,46.47289
2023-1129517,2023-04-27,000001,Vente,280000,5735,,RUE VICTOR HUGO,0048,85370,85159,Nalliers,85,,,85159000AN0632,,,,,,,,,,,,,0,,,,,S,sols,,,80,-1.025375,46.472695
2023-1129538,2023-05-10,000001,Vente,107000,5800,,CHEVRETTE,B064,85370,85159,Nalliers,85,,,85159000AB0115,,,,,,,,,,,,,0,1,Maison,81,3,J,jardins,,,310,-1.062743,46.476644
2023-1129538,2023-05-10,000001,Vente,107000,20,,CHE DE LA VALLEE,0087,85370,85159,Nalliers,85,,,85159000AB0220,,,,,,,,,,,,,0,,,,,S,sols,,,709,-1.062619,46.476786
2023-1129538,2023-05-10,000001,Vente,107000,20,,CHE DE LA VALLEE,0087,85370,85159,Nalliers,85,,,85159000AB0221,,,,,,,,,,,,,0,,,,,S,sols,,,16,-1.062646,46.476914
2023-1130297,2023-05-03,000001,Vente,8000,,,LE BOURG,B016,85370,85159,Nalliers,85,,,85159000AN0011,,,,,,,,,,,,,0,,,,,VI,vignes,,,300,-1.030264,46.474425
2023-1130297,2023-05-03,000001,Vente,8000,,,LE BOURG,B016,85370,85159,Nalliers,85,,,85159000AN0011,,,,,,,,,,,,,0,,,,,J,jardins,,,640,-1.030264,46.474425
2023-1130304,2023-05-09,000001,Vente,150,,,LES CHAUNAIES,B038,85370,85159,Nalliers,85,,,85159000YB0071,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1060,-1.053799,46.440644
2023-1130747,2023-05-12,000001,Vente,61000,,,LES NOUES,B145,85370,85159,Nalliers,85,,,85159000ZW0138,,,,,,,,,,,,,0,,,,,J,jardins,,,1950,-1.018671,46.452548
2023-1130747,2023-05-12,000001,Vente,61000,107,,RUE DES HUTTES,0046,85370,85159,Nalliers,85,,,85159000ZW0139,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,710,-1.018344,46.452623
2023-1131116,2023-05-24,000001,Vente,320000,7,,RUE DU PORT,0028,85370,85159,Nalliers,85,,,85159000AM0134,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,575,-1.026785,46.467043
2023-1131116,2023-05-24,000001,Vente,320000,7,,RUE DU PORT,0028,85370,85159,Nalliers,85,,,85159000AM0134,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,575,-1.026785,46.467043
2023-1131116,2023-05-24,000001,Vente,320000,7,,RUE DU PORT,0028,85370,85159,Nalliers,85,,,85159000AM0134,,,,,,,,,,,,,0,1,Maison,78,5,S,sols,,,575,-1.026785,46.467043
2023-1131116,2023-05-24,000001,Vente,320000,,,LE BOURG,B016,85370,85159,Nalliers,85,,,85159000AM0194,,,,,,,,,,,,,0,,,,,S,sols,,,20,-1.027353,46.467006
2023-1131116,2023-05-24,000001,Vente,320000,,,LE BOURG,B016,85370,85159,Nalliers,85,,,85159000AM0328,,,,,,,,,,,,,0,,,,,T,terres,,,2161,-1.027071,46.466865
2023-1131557,2023-05-24,000001,Vente,32700,,,QUARTIER DE TIVOLI,B179,85370,85159,Nalliers,85,,,85159000AK0210,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,962,-1.016921,46.467782
2023-1131557,2023-05-24,000001,Vente,32700,,,QUARTIER DE TIVOLI,B179,85370,85159,Nalliers,85,,,85159000AK0213,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1,-1.016588,46.468097
2023-1131690,2023-06-19,000001,Vente,107,,,FIEF DU VIEUX PISMOND,B085,85370,85159,Nalliers,85,,,85159000YL0042,,,,,,,,,,,,,0,,,,,VI,vignes,,,740,-1.043174,46.491256
2023-1131694,2023-06-19,000001,Vente,115,,,FIEF DU VIEUX PISMOND,B085,85370,85159,Nalliers,85,,,85159000YL0043,,,,,,,,,,,,,0,,,,,T,terres,,,700,-1.043064,46.491292
2023-1131779,2023-06-02,000001,Vente,70000,5251,,RTE DE ST ETIENNE DE BRILLOUET,0033,85370,85159,Nalliers,85,,,85159000AN0007,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,59,-1.030971,46.474991
2023-1131779,2023-06-02,000001,Vente,70000,5251,,RTE DE ST ETIENNE DE BRILLOUET,0033,85370,85159,Nalliers,85,,,85159000AN0007,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,59,-1.030971,46.474991
2023-1131779,2023-06-02,000001,Vente,70000,,,LE BOURG,B016,85370,85159,Nalliers,85,,,85159000AN0008,,,,,,,,,,,,,0,,,,,S,sols,,,519,-1.030718,46.474881
2023-1132060,2023-06-02,000001,Vente,179000,5,,RUE DU MOULIN,0029,85370,85159,Nalliers,85,,,85159000AO0210,,,,,,,,,,,,,0,1,Maison,124,5,AB,terrains a bâtir,,,780,-1.037432,46.471327
2023-1132060,2023-06-02,000001,Vente,179000,,,LES ANCIENS MOULINS,B001,85370,85159,Nalliers,85,,,85159000AO0324,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,959,-1.037404,46.471251
2023-1132060,2023-06-02,000001,Vente,179000,5,,RUE DU MOULIN,0029,85370,85159,Nalliers,85,,,85159000AO0326,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,7,-1.037153,46.471347
2023-1132453,2023-06-28,000001,Vente,400,,,BOIS DU PAVE,B013,85370,85159,Nalliers,85,,,85159000ZS0148,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3920,-1.059938,46.458478
2023-1133328,2023-06-19,000001,Vente,400,,,LES FONDAIES,B093,85370,85159,Nalliers,85,,,85159000YB0102,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2060,-1.039308,46.44607
2023-1133540,2023-06-23,000001,Vente,37500,5107,,CHEVRETTE,B064,85370,85159,Nalliers,85,,,85159000AC0180,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,259,-1.061805,46.475218
2023-1133845,2023-06-30,000001,Vente,163000,24,,RUE VICTOR HUGO,0048,85370,85159,Nalliers,85,,,85159000AM0298,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,52,-1.024873,46.470923