id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-282912,2021-02-18,000001,Vente,125120,6,,RUE GAMBETTA,0160,21440,21573,Saint-Seine-l'Abbaye,21,,,21573000AB0158,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,93,4.789924,47.440778
2021-282912,2021-02-18,000001,Vente,125120,8,,RUE GAMBETTA,0160,21440,21573,Saint-Seine-l'Abbaye,21,,,21573000AB0159,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,52,4.790041,47.440819
2021-282912,2021-02-18,000001,Vente,125120,8,,RUE GAMBETTA,0160,21440,21573,Saint-Seine-l'Abbaye,21,,,21573000AB0159,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,52,4.790041,47.440819
2021-285421,2021-04-19,000001,Vente,5750,,,LE BOURG,B013,21440,21573,Saint-Seine-l'Abbaye,21,,,21573000AB0107,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1810,4.794346,47.43986
2021-286578,2021-05-17,000002,Vente,1,,,LE BOURG,B013,21440,21573,Saint-Seine-l'Abbaye,21,,,21573000AB0252,,,,,,,,,,,,,0,,,,,S,sols,,,19,4.788947,47.440464
2021-286578,2021-05-17,000002,Vente,1,,,LE BOURG,B013,21440,21573,Saint-Seine-l'Abbaye,21,,,21573000AB0254,,,,,,,,,,,,,0,,,,,S,sols,,,310,4.788745,47.440619
2021-286578,2021-05-17,000002,Vente,1,10,,RUE SONNOIS,0280,21440,21573,Saint-Seine-l'Abbaye,21,,,21573000AB0376,,,,,,,,,,,,,0,2,Appartement,73,3,S,sols,,,31,4.788871,47.440651
2021-286578,2021-05-17,000002,Vente,1,10,,RUE SONNOIS,0280,21440,21573,Saint-Seine-l'Abbaye,21,,,21573000AB0376,,,,,,,,,,,,,0,2,Appartement,73,4,S,sols,,,31,4.788871,47.440651
2021-287678,2021-05-28,000003,Vente,92245,,,LE GRAND FRETTIER,B031,21440,21573,Saint-Seine-l'Abbaye,21,,,21573000ZE0012,,,,,,,,,,,,,0,,,,,S,sols,,,3238,4.765939,47.438585
2021-287679,2021-05-28,000004,Vente,186180,,,LE GRAND FRETTIER,B031,21440,21573,Saint-Seine-l'Abbaye,21,,,21573000ZE0012,,,,,,,,,,,,,0,,,,,S,sols,,,3238,4.765939,47.438585
2021-288845,2021-06-30,000001,Vente,131600,23,,RUE GAMBETTA,0160,21440,21573,Saint-Seine-l'Abbaye,21,,,21573000AB0350,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,284,4.790773,47.441441
2021-289394,2021-07-09,000001,Vente,120000,,,LE BOURG,B013,21440,21573,Saint-Seine-l'Abbaye,21,,,21573000AC0010,,,,,,,,,,,,,0,,,,,J,jardins,,,1773,4.786129,47.440451
2021-289394,2021-07-09,000001,Vente,120000,7,,AV DE LA GARE,0180,21440,21573,Saint-Seine-l'Abbaye,21,,,21573000AC0031,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,167,4.786313,47.440621
2021-289892,2021-07-15,000001,Vente,98000,15,,RUE GAMBETTA,0160,21440,21573,Saint-Seine-l'Abbaye,21,,,21573000AB0357,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,70,4.790126,47.441065
2021-290530,2021-08-17,000001,Vente,203000,3,,RUE DE L ABREUVOIR,0020,21440,21573,Saint-Seine-l'Abbaye,21,,,21573000AC0011,,,,,,,,,,,,,0,1,Maison,90,6,S,sols,,,136,4.786432,47.440411
2021-290530,2021-08-17,000001,Vente,203000,,,LE BOURG,B013,21440,21573,Saint-Seine-l'Abbaye,21,,,21573000AC0012,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,4768,4.786243,47.440018
2021-292092,2021-09-02,000001,Vente,92560,25,,RUE CARNOT,0060,21440,21573,Saint-Seine-l'Abbaye,21,,,21573000AC0089,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,72,4.788168,47.439534
2021-296160,2021-12-06,000001,Vente,49000,46,,RUE CARNOT,0060,21440,21573,Saint-Seine-l'Abbaye,21,,,21573000AC0142,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,475,4.787262,47.438146
2021-296382,2021-12-03,000001,Vente,36000,16,,RUE HAUTE,0240,21440,21573,Saint-Seine-l'Abbaye,21,,,21573000AC0057,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,71,4.790538,47.440052
2021-296382,2021-12-03,000001,Vente,36000,16,,RUE HAUTE,0240,21440,21573,Saint-Seine-l'Abbaye,21,,,21573000AC0057,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,71,4.790538,47.440052
2021-297339,2021-12-27,000001,Vente,70000,52,,RUE CARNOT,0060,21440,21573,Saint-Seine-l'Abbaye,21,,,21573000AC0228,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,140,0,S,sols,,,529,4.787427,47.437469
