siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216500462,00017,21650046200017,O,1983-03-01,01,2021,,2023-11-27T13:24:06,true,3,,,,,,65240,AULON,,,65046,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216500462,00025,21650046200025,O,1983-12-21,NN,,,,false,4,,,,,,65240,AULON,,,65046,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
216500462,00033,21650046200033,O,1997-01-01,NN,,,2008-01-04T18:39:21,false,3,MAIRIE,,,,,65240,AULON,,,65046,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
216500462,00041,21650046200041,O,2000-01-01,NN,,,2016-08-05T08:10:11,false,4,MAIRIE,,,,,65240,AULON,,,65046,,,,,,,,,,,,,,,,,,,2013-12-18,F,REGIE DES TRANSPORTS SCOLAIRES,,,,49.39A,NAFRev2,N,,,0,,,,,,
266501667,00015,26650166700015,O,1984-11-20,NN,,,,true,4,,,,,MAIRIE,65240,AULON,,,65046,,,,,,,,,,,,,,,,,,,1996-12-25,F,CCAS,,,,85.3K,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300583820,00018,30058382000018,O,,NN,,,,true,1,,,,,,65240,AULON,,,65046,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
319774659,00019,31977465900019,O,1981-01-01,NN,,,2007-01-18T09:15:12,true,4,,,,,MAIRIE,65240,AULON,,,65046,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
324517598,00011,32451759800011,O,,NN,,,,true,1,,,,,,65240,AULON,,,65046,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
326276508,00016,32627650800016,O,1982-12-01,NN,,,2017-05-04T03:46:52,true,6,,,,,,65240,AULON,,,65046,,,,,,,,,,,,,,,,,,,2016-09-30,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
326683398,00019,32668339800019,O,1983-01-22,NN,,,2008-01-04T19:19:29,true,3,,,,,,65240,AULON,,,65046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
329122782,00017,32912278200017,O,1983-11-25,NN,,,2008-01-04T19:46:12,true,3,,,,,MAIRIE,65240,AULON,,,65046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
329186928,00019,32918692800019,O,1983-03-31,,,,2008-01-04T19:46:51,true,4,,,,,,65240,AULON,,,65046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,N,,,0,,,,,,
333014363,00019,33301436300019,O,,NN,,,,true,1,,,,,,65240,AULON,,,65046,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,,,0,,,,,,
333014371,00012,33301437100012,O,1985-07-01,,,,2008-11-07T00:52:34,false,4,,,,,,65240,AULON,,,65046,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,45.2J,NAF1993,N,,,0,,,,,,
333014389,00014,33301438900014,O,,NN,,,,true,1,,,,,,65240,AULON,,,65046,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
333020915,00018,33302091500018,O,,,,,,true,1,,,,,,65240,AULON,,,65046,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
333973238,00012,33397323800012,O,1985-10-29,NN,,,,false,3,,,,,,65240,AULON,,,65046,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
335199121,00039,33519912100039,O,2019-05-09,,,,2021-02-23T10:54:10,true,1,LE MOULIN,,,,,65240,AULON,,,65046,,,,,,,,,,,,,,,,,,,2019-05-09,A,,,,,71.11Z,NAFRev2,N,,,0,,,,,,
344104674,00017,34410467400017,O,1988-01-01,NN,,,2014-01-02T15:00:37,true,4,,,,,,65240,AULON,,,65046,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
348267451,00014,34826745100014,O,1988-08-31,NN,,,2018-09-29T12:38:13,false,4,,,,,,65240,AULON,,,65046,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
353110034,00025,35311003400025,O,1996-04-28,NN,,,2021-08-30T08:23:50,true,4,,,,,,65240,AULON,,,65046,,,,,,,,,,,,,,,,,,,2021-05-24,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
380441592,00025,38044159200025,O,1990-06-01,,,,2008-01-04T21:42:58,false,4,CENTRE DE VACANCES,,,,LE CHALET TAJAN,65240,AULON,,,65046,,,,,,,,,,,,,,,,,,,2008-01-01,A,PYRENE VACANCES LOISIRS,,,,55.30Z,NAFRev2,N,,,0,,,,,,
381157551,00015,38115755100015,O,1991-03-01,NN,,,,true,1,,,,,,65240,AULON,,,65046,,,,,,,,,,,,,,,,,,,2000-12-28,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
385368154,00014,38536815400014,O,1900-01-01,,,,2016-06-30T13:35:03,false,4,,,,,,65240,AULON,,,65046,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
387687288,00036,38768728800036,O,2012-01-01,,,,2021-02-23T11:13:43,false,1,LE VILLAGE,,,,,65240,AULON,,,65046,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,85.51Z,NAFRev2,N,0.296681,42.851131,0.68,street,Place du Village 65240 Aulon,65046_96olwv,D,PLACE DU VILLAGE,
389104118,00028,38910411800028,O,,NN,,,,true,1,,,,,ECOLE COMMUNALE,65240,AULON,,,65046,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,92.6C,NAF1993,N,6.5088094,43.968684,0.92,poi.school,École communale Saint-André-les-Alpes,https://osm.org/way/239875895,G,,
398561936,00012,39856193600012,O,1994-09-26,NN,,,2008-01-04T18:52:35,true,3,,,,,CENTRE VACANCES LES EREBES,65240,AULON,,,65046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,6.667063,46.2872865,0.72,poi.hostel,Les Sapins Enchantés (Auberge) Bonnevaux,https://osm.org/way/225171527,G,,
399798107,00047,39979810700047,O,2020-01-24,,,,2020-03-20T09:13:56,false,1,ECOLE DE SKI DE VAL LURON,,,,,65240,AULON,,,65046,,,,,,,,,,,,,,,,,,,2020-01-24,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
400385829,00033,40038582900033,O,1998-07-31,NN,,,,false,4,,,,,,65240,AULON,,,65046,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
401504584,00020,40150458400020,O,1995-07-07,NN,,,2020-02-25T11:13:38,true,4,,,,,CHALET PYRENE,65240,AULON,,,65046,,,,,,,,,,,,,,,,,,,2002-08-01,F,,,,,55.2E,NAF1993,O,,,0,,,,,,
407665553,00019,40766555300019,O,1996-07-03,NN,,,2008-11-08T01:18:59,false,5,,,,,,65240,AULON,,,65046,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
407876218,00014,40787621800014,O,1996-05-01,NN,,,2019-06-24T13:27:13,true,5,,,,,AULON,65240,AULON,,,65046,,,,,,,,,,,,,,,,,,,2018-05-03,F,,,,,56.30Z,NAFRev2,O,0.29325,42.851215,0.93,municipality,Aulon,65046,G,AULON,
408969442,00016,40896944200016,O,1993-01-01,NN,,,2008-01-04T21:19:12,true,3,,,,LD,SOUS CASTETS,65240,AULON,,,65046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,0.300852,42.849287,0.77,street,Quartier sous Castet 65240 Aulon,65046_gh24ho,G,QUARTIER SOUS CASTET,
418078820,00044,41807882000044,O,2018-11-30,,,,2021-06-15T10:28:33,true,1,QUARTIER DU CASTERA,,,,,65240,AULON,,,65046,,,,,,,,,,,,,,,,,,,2018-11-30,A,,,,,64.20Z,NAFRev2,N,0.2976,42.850631,0.77,street,Quartier Castéra 65240 Aulon,65046_91wxq0,D,QUARTIER CASTERA,
419135793,00018,41913579300018,O,1989-12-31,NN,,,2008-01-04T23:31:37,true,3,,,,,,65240,AULON,,,65046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420353245,00012,42035324500012,O,1997-06-01,NN,,,2008-01-04T23:50:39,true,3,,,,,MRIE,65240,AULON,,,65046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
429455983,00024,42945598300024,O,2019-09-30,,,8121ZZ,2019-10-16T11:26:04,true,1,BATIMENT LE PRESBYTERE,,,PL,DU VILLAGE,65240,AULON,,,65046,,,,,,,,,,,,,,,,,,,2019-09-30,A,,,,,81.21Z,NAFRev2,N,0.296681,42.851131,0.8,street,Place du Village 65240 Aulon,65046_96olwv,G,PLACE DU VILLAGE,
430467480,00017,43046748000017,O,2000-04-18,NN,,,2019-06-01T11:34:38,true,4,,,,,,65240,AULON,,,65046,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
433579828,00016,43357982800016,O,2000-12-01,NN,,,2020-11-17T11:07:38,true,5,,,,,VILLAGE,65240,AULON,,,65046,,,,,,,,,,,,,,,,,,,2020-11-01,A,LA NATURE A DU GOUT,,,,02.30Z,NAFRev2,N,0.296681,42.851131,0.91,street,Place du Village 65240 Aulon,65046_96olwv,G,PLACE DU VILLAGE,
433740867,00018,43374086700018,O,2001-01-01,,,,2006-12-15T01:17:29,false,3,,,,,,65240,AULON,,,65046,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
433991189,00013,43399118900013,O,2000-01-01,NN,,,2021-03-23T16:52:14,true,4,,,,,,65240,AULON,,,65046,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
434392072,00030,43439207200030,O,2008-11-10,,,,2016-05-18T03:34:55,true,2,,,,,LE VILLAGE,65240,AULON,,,65046,,,,,,,,,,,,,,,,,,,2016-04-23,F,,,,,85.51Z,NAFRev2,N,0.296681,42.851131,0.68,street,Place du Village 65240 Aulon,65046_96olwv,G,PLACE DU VILLAGE,
439334103,00017,43933410300017,O,2000-10-01,NN,,,2008-01-04T20:32:23,true,3,,,,LD,COURREGES,65240,AULON,,,65046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.5356607,43.2702458,0.89,poi.track,Chemin Courrèges Monein,https://osm.org/way/55144889,G,,
440371979,00012,44037197900012,O,2002-01-03,NN,,,2023-04-07T03:40:17,true,4,,,,,,65240,AULON,,,65046,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
443364617,00011,44336461700011,O,2002-07-12,NN,,,2008-04-26T16:32:38,true,3,,,,,LE VILLAGE,65240,AULON,,,65046,,,,,,,,,,,,,,,,,,,2006-12-11,F,,,,,55.2E,NAFRev1,O,0.296681,42.851131,0.68,street,Place du Village 65240 Aulon,65046_96olwv,G,PLACE DU VILLAGE,
443401237,00013,44340123700013,O,2002-09-23,NN,,,2019-01-18T11:00:34,true,4,AULON,,,,SORTE ET VILLAGE,65240,AULON,,,65046,,,,,,,,,,,,,,,,,,,2017-01-05,F,,,,,68.20B,NAFRev2,N,0.296136,42.851422,0.93,locality,Sorte et Village 65240 Aulon,65046_B025,G,SORTE ET VILLAGE,
444982714,00016,44498271400016,O,2002-12-28,NN,,,2008-01-04T22:42:40,true,4,CHALET LES EREBES,,,,CHALET LES EREBES,65240,AULON,,,65046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
453469215,00017,45346921500017,O,2004-05-01,NN,,,2018-09-29T12:13:08,true,7,,,,,,65240,AULON,,,65046,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,43.91A,NAFRev2,O,,,0,,,,,,
483005070,00014,48300507000014,O,2005-07-14,,,,2007-09-09T06:18:41,true,2,ANCIENNE ECOLE,,,,,65240,AULON,,,65046,,,,,,,,,,,,,,,,,,,2007-09-07,F,,,,,55.3B,NAFRev1,N,,,0,,,,,,
483739421,00012,48373942100012,O,2005-09-01,,,,2006-11-25T20:21:20,true,2,,,,,LES GRANGES DE LURGUES,65240,AULON,,,65046,,,,,,,,,,,,,,,,,,,2006-08-28,F,,,,,52.6D,NAFRev1,N,0.278068,42.851582,0.93,street,Hameau les Granges de Lurgues 65240 Aulon,65046_cw1o62,G,HAMEAU LES GRANGES DE LURGUES,
484139464,00024,48413946400024,O,2015-01-01,,,,2015-09-11T15:50:50,true,1,,,,QUA,ST ELOI,65240,AULON,,,65046,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20A,NAFRev2,N,0.2948,42.850761,0.63,street,Quartier Saint-Éloi 65240 Aulon,65046_3pbbuz,G,QUARTIER SAINT ELOI,
485279293,00016,48527929300016,O,2005-07-15,,,,2008-01-05T01:54:10,true,2,,,,QUA,DU CASTERA,65240,AULON,,,65046,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAISON DE GACHOT,,,,55.20Z,NAFRev2,N,0.2976,42.850631,0.63,street,Quartier Castéra 65240 Aulon,65046_91wxq0,G,QUARTIER CASTERA,
491884508,00012,49188450800012,O,2006-07-01,,,,2009-03-27T05:17:17,true,3,,,,,MAISON ESTEBAN,65240,AULON,,,65046,,,,,,,,,,,,,,,,,,,2009-03-16,F,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
491894440,00024,49189444000024,O,2009-03-17,,,,2021-02-23T13:58:29,true,2,,,,,MAISON ESTEBAN,65240,AULON,,,65046,,,,,,,,,,,,,,,,,,,2009-03-17,A,,,,,93.19Z,NAFRev2,N,,,0,,,,,,
493132815,00017,49313281500017,O,2006-11-14,,,,2021-07-20T19:33:46,true,3,,,,,,65240,AULON,,,65046,,,,,,,,,,,,,,,,,,,2021-04-20,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
494018534,00011,49401853400011,O,2006-12-11,,,4321AB,2019-02-07T19:33:27,true,3,,,,,,65240,AULON,,,65046,,,,,,,,,,,,,,,,,,,2018-10-31,F,LE CHALET DU PIC NOIR,,,,55.20Z,NAFRev2,N,,,0,,,,,,
500381553,00014,50038155300014,O,2007-07-01,,,,2013-12-09T05:41:53,false,3,AULON VILLAGE,,,,,65240,AULON,,,65046,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,85.51Z,NAFRev2,N,0.296681,42.851131,0.84,street,Place du Village 65240 Aulon,65046_96olwv,D,PLACE DU VILLAGE,
502710692,00034,50271069200034,O,2019-03-01,,,4932ZA,2021-02-23T14:14:05,true,1,,,,,QUARTIER CARRERE,65240,AULON,,,65046,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,TAXI FOUGA,49.32Z,NAFRev2,N,0.295425,42.851708,0.94,street,Quartier Carrère 65240 Aulon,65046_nfz4r0,G,QUARTIER CARRERE,
511413148,00020,51141314800020,O,2017-01-31,,,,2020-05-15T03:42:19,true,2,,,,,BATIMENT COMMUNAL,65240,AULON,,,65046,,,,,,,,,,,,,,,,,,,2020-04-30,F,,,,,01.45Z,NAFRev2,N,5.107999,47.294042,0.9,poi.community_centre,Bâtiment CLSH (Salle des fêtes) Sennecey-lès-Dijon,https://osm.org/way/150054771,G,,
523094662,00021,52309466200021,O,2016-07-01,01,2021,,2023-11-27T13:46:34,true,2,,2,,QUA,DE LURGUES,65240,AULON,,,65046,,,,,,,,,,,,,,,,,,,2017-02-05,A,,,,,70.22Z,NAFRev2,O,0.277191,42.851312,0.7,street,Quartier les Granges de Lurgues 65240 Aulon,65046_eyridc,G,QUARTIER LES GRANGES DE LURGUES,
524836285,00014,52483628500014,O,2008-10-11,02,2021,,2023-11-27T13:49:25,true,2,MAIRIE,,,,,65240,AULON,,,65046,,,,,,,,,,,,,,,,,,,2011-11-13,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
537408437,00011,53740843700011,O,2011-10-20,NN,,,2015-01-20T11:41:58,true,2,,,,,MAISON ESTEBAN,65240,AULON,,,65046,,,,,,,,,,,,,,,,,,,2014-04-25,F,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
538708082,00036,53870808200036,O,2013-07-01,,,,2021-02-23T16:00:15,true,1,,,,LD,SORTE ET VILLAGE,65240,AULON,,,65046,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,66.30Z,NAFRev2,N,0.296136,42.851422,0.93,locality,Sorte et Village 65240 Aulon,65046_B025,G,SORTE ET VILLAGE,
750556664,00027,75055666400027,O,2013-12-10,,,,2021-02-23T16:05:27,true,1,,,,LD,SORTE ET VILLAGE,65240,AULON,,,65046,,,,,,,,,,,,,,,,,,,2013-12-10,A,,,,,68.20B,NAFRev2,N,0.296136,42.851422,0.93,locality,Sorte et Village 65240 Aulon,65046_B025,G,SORTE ET VILLAGE,
753069921,00017,75306992100017,O,2012-08-01,,,,2013-06-06T10:47:00,true,2,LE VILLAGE,,,,,65240,AULON,,,65046,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,82.99Z,NAFRev2,N,0.296681,42.851131,0.68,street,Place du Village 65240 Aulon,65046_96olwv,D,PLACE DU VILLAGE,
792695413,00015,79269541300015,P,2013-05-02,,,4399CZ,2023-03-13T19:35:22,true,3,[ND],[ND],[ND],[ND],[ND],[ND],AULON,,[ND],65046,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-03-27,A,[ND],[ND],[ND],[ND],43.99C,NAFRev2,N,,,0,,,,,,
797455177,00015,79745517700015,O,2013-08-14,,,,2016-08-19T03:57:10,true,2,,,,LD,SORTE ET VILLAGE,65240,AULON,,,65046,,,,,,,,,,,,,,,,,,,2016-07-11,F,,,,,46.34Z,NAFRev2,N,0.296136,42.851422,0.93,locality,Sorte et Village 65240 Aulon,65046_B025,G,SORTE ET VILLAGE,
799421102,00010,79942110200010,O,2014-01-01,,,,2022-12-02T15:00:01,true,2,LE VILLAGE,,,,,65240,AULON,,,65046,,,,,,,,,,,,,,,,,,,2022-10-26,A,PETITE PAYSANNE,,,,01.45Z,NAFRev2,N,0.296681,42.851131,0.68,street,Place du Village 65240 Aulon,65046_96olwv,D,PLACE DU VILLAGE,
817911720,00024,81791172000024,O,2017-06-30,,,,2017-10-05T14:22:38,true,1,LIEU-DIT SORTE ET VILLAGE,,,QUA,DE LA CARRERE,65240,AULON,,,65046,,,,,,,,,,,,,,,,,,,2017-06-30,A,,,,,62.01Z,NAFRev2,N,0.295425,42.851708,0.53,street,Quartier Carrère 65240 Aulon,65046_nfz4r0,G,QUARTIER CARRERE,
818766768,00019,81876676800019,O,2016-02-01,01,2021,,2023-11-27T14:55:13,true,1,,,,,QUARTIER DU CASTERA,65240,AULON,,,65046,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,43.91A,NAFRev2,O,0.2976,42.850631,0.77,street,Quartier Castéra 65240 Aulon,65046_91wxq0,G,QUARTIER CASTERA,
820292290,00013,82029229000013,O,2016-04-25,,,,2017-12-10T14:06:03,true,2,LES GRANGES DE LURGUES,,,,VILLAGE,65240,AULON,,,65046,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20A,NAFRev2,N,0.296681,42.851131,0.91,street,Place du Village 65240 Aulon,65046_96olwv,G,PLACE DU VILLAGE,
821065216,00045,82106521600045,P,2023-06-12,,,,2023-07-01T12:16:55,true,1,[ND],[ND],[ND],[ND],[ND],[ND],AULON,,[ND],65046,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-06-12,A,[ND],[ND],[ND],[ND],71.11Z,NAFRev2,N,,,0,,,,,,
824403521,00019,82440352100019,O,2017-01-01,,,,2016-12-18T05:11:57,true,1,,,,,QUARTIER CASTERA,65240,AULON,,,65046,,,,,,,,,,,,,,,,,,,2017-01-01,A,MOHAIR D'AULON EN PYRENEES,,,,01.45Z,NAFRev2,N,0.2976,42.850631,0.94,street,Quartier Castéra 65240 Aulon,65046_91wxq0,G,QUARTIER CASTERA,
825047889,00019,82504788900019,O,2017-01-01,NN,,,2021-10-27T09:31:05,true,1,,,,,FERME DES CARLINES,65240,AULON,,,65046,,,,,,,,,,,,,,,,,,,2017-01-01,A,GAEC DES CARLINES,,,,01.45Z,NAFRev2,N,,,0,,,,,,
831630991,00014,83163099100014,O,2017-08-08,,,,2017-08-27T03:17:00,true,1,LE PIC NOIR LE VILLAGE,,,,,65240,AULON,,,65046,,,,,,,,,,,,,,,,,,,2017-08-08,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
832352751,00016,83235275100016,O,2017-09-20,,,,2022-11-30T04:09:17,true,3,LE PIC NOIR,,,,LE VILLAGE,65240,AULON,,,65046,,,,,,,,,,,,,,,,,,,2021-08-31,F,LE PIC NOIR,,,LE PIC NOIR,55.20Z,NAFRev2,O,0.296681,42.851131,0.68,street,Place du Village 65240 Aulon,65046_96olwv,G,PLACE DU VILLAGE,
834958498,00018,83495849800018,P,2017-10-01,,,,2019-01-07T03:49:59,true,2,[ND],[ND],[ND],[ND],[ND],[ND],AULON,,[ND],65046,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-01-03,F,[ND],[ND],[ND],[ND],55.20Z,NAFRev2,N,,,0,,,,,,
839059144,00015,83905914400015,O,2018-04-18,02,2021,,2023-11-27T15:22:03,true,3,,,,PL,DU VILLAGE,65240,AULON,,,65046,,,,,,,,,,,,,,,,,,,2023-02-28,A,AUBERGE DES ARYELETS,,,AUBERGE DES ARYELETS,56.30Z,NAFRev2,N,0.296681,42.851131,0.8,street,Place du Village 65240 Aulon,65046_96olwv,G,PLACE DU VILLAGE,
841503113,00018,84150311300018,O,2018-08-06,,,4932ZA,2020-06-23T09:18:58,false,2,ANCIENNE ECOLE,,,PL,DU VILLAGE,65240,AULON,,,65046,,,,,,,,,,,,,,,,,,,2020-06-05,F,,,,TAXI CYRIL,49.32Z,NAFRev2,N,0.296681,42.851131,0.8,street,Place du Village 65240 Aulon,65046_96olwv,G,PLACE DU VILLAGE,
841503113,00026,84150311300026,O,2020-06-05,,,4932ZA,2021-02-23T18:01:07,true,1,MAISON BORDE CARRERE,,,,QUARTIER CARRERE,65240,AULON,,,65046,,,,,,,,,,,,,,,,,,,2020-06-05,A,,,,TAXI CYRIL,49.32Z,NAFRev2,N,0.295425,42.851708,0.94,street,Quartier Carrère 65240 Aulon,65046_nfz4r0,G,QUARTIER CARRERE,
879221745,00026,87922174500026,O,2020-11-26,,,,2021-02-23T18:13:09,true,1,,,,PL,DU VILLAGE,65240,AULON,,,65046,,,,,,,,,,,,,,,,,,,2020-11-26,A,,,,VERDOUX FRANCK,43.91A,NAFRev2,N,0.296681,42.851131,0.8,street,Place du Village 65240 Aulon,65046_96olwv,G,PLACE DU VILLAGE,
879424513,00015,87942451300015,P,2019-12-01,,,,2019-12-03T17:42:05,true,1,[ND],[ND],[ND],[ND],[ND],[ND],AULON,,[ND],65046,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-12-01,A,[ND],[ND],[ND],[ND],93.19Z,NAFRev2,N,,,0,,,,,,
882914815,00015,88291481500015,P,2020-03-25,,,,2020-04-20T08:03:50,true,1,[ND],[ND],[ND],[ND],[ND],[ND],AULON,,[ND],65046,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-03-25,A,[ND],[ND],[ND],[ND],11.05Z,NAFRev2,N,,,0,,,,,,
883398232,00024,88339823200024,O,2022-01-01,,,,2022-03-12T04:06:33,true,1,,,,,BEMIET LA TOURTE,65240,AULON,,,65046,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
894214360,00014,89421436000014,O,2021-02-07,,,,2021-02-23T18:20:46,true,1,QUARTIER CERRERE,,Q,RUE,MAISON ESTEBAN,65240,AULON,,,65046,,,,,,,,,,,,,,,,,,,2021-02-07,A,,,,MICHELLE AMATA AMM,93.19Z,NAFRev2,N,,,0,,,,,,
899262414,00019,89926241400019,O,2021-05-07,,,,2021-05-12T19:35:12,true,1,,,,PL,DU VILLAGE,65240,AULON,,,65046,,,,,,,,,,,,,,,,,,,2021-05-07,A,,,,,68.20B,NAFRev2,N,0.296681,42.851131,0.8,street,Place du Village 65240 Aulon,65046_96olwv,G,PLACE DU VILLAGE,
899267678,00014,89926767800014,O,2021-05-12,01,2021,5610CQ,2023-11-27T15:55:47,true,2,,,,PL,DU VILLAGE,65240,AULON,,,65046,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,LE PIC NOIR,55.10Z,NAFRev2,O,0.296681,42.851131,0.8,street,Place du Village 65240 Aulon,65046_96olwv,G,PLACE DU VILLAGE,
911810695,00013,91181069500013,O,2022-03-17,,,,2022-03-28T10:44:49,true,1,,,,PL,DU VILLAGE,65240,AULON,,,65046,,,,,,,,,,,,,,,,,,,2022-03-17,A,,,,,85.59B,NAFRev2,N,0.296681,42.851131,0.8,street,Place du Village 65240 Aulon,65046_96olwv,G,PLACE DU VILLAGE,
913681540,00013,91368154000013,P,2022-05-10,,,,2022-05-19T09:50:53,true,1,[ND],[ND],[ND],[ND],[ND],[ND],AULON,,[ND],65046,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-05-10,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
