siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211500343,00010,21150034300010,O,1983-03-01,03,2021,,2023-11-30T10:18:03,true,4,HOTEL DE VILLE,,,,,15320,CHALIERS,,,15034,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211500343,00036,21150034300036,O,1983-12-21,01,2021,,2023-11-30T10:18:03,false,4,,,,,PRAT LONG,15320,CHALIERS,,,15034,,,,,,,,,,,,,,,,,,,2022-08-31,F,ECOLE ELEMENT PUBLIQUE PRAT LONG CHALIER,,,,85.20Z,NAFRev2,N,3.235913,44.969507,0.93,locality,Prat Long 15320 Chaliers,15034_B054,G,PRAT LONG,
211500343,00051,21150034300051,O,1995-12-25,NN,,,2008-01-04T18:26:36,false,2,MAIRIE,,,,,15320,CHALIERS,,,15034,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
251500526,00016,25150052600016,O,1983-03-01,01,2021,,2023-11-30T10:18:58,true,4,MAIRIE,,,,CHALIERS,15320,CHALIERS,,,15034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.226136,44.956507,0.93,municipality,Chaliers,15034,G,CHALIERS,
261502496,00019,26150249600019,O,1983-03-01,NN,,,2010-06-26T03:05:16,true,3,,,,,,15320,CHALIERS,,,15034,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
261502702,00010,26150270200010,O,1983-03-01,NN,,,2016-07-23T12:22:50,true,4,MAIRIE,,,,,15320,CHALIERS,,,15034,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
307279190,00028,30727919000028,O,1900-01-01,NN,,,2008-11-07T00:22:46,true,3,,,,,PRAT LONG,15320,CHALIERS,,,15034,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,45.4J,NAFRev1,O,3.235913,44.969507,0.93,locality,Prat Long 15320 Chaliers,15034_B054,G,PRAT LONG,
311339550,00056,31133955000056,O,2019-01-01,,,,2021-02-23T10:39:07,true,1,,,,,LE BOURG,15320,CHALIERS,,,15034,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,85.51Z,NAFRev2,N,3.226136,44.956507,0.93,street,Le Bourg 15320 Chaliers,15034_36a02w,G,LE BOURG,
311922249,00041,31192224900041,O,2022-04-01,,,,2022-05-07T12:31:34,true,1,,,,,LE MEYNIAL,15320,CHALIERS,,,15034,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,02.10Z,NAFRev2,N,3.6668292,46.0706613,0.88,poi.pharmacy,Pharmacie Meynial Le Mayet-de-Montagne,https://osm.org/node/2110633942,G,,
314377888,00024,31437788800024,O,,NN,,,,true,1,,,,,LA BESSE,15320,CHALIERS,,,15034,,,,,,,,,,,,,,,,,,,1992-05-30,F,,,,,02.0B,NAF1993,N,3.242742,44.94912,0.81,locality,La Petite Besse 15320 Chaliers,15034_B051,G,LA PETITE BESSE,
317100964,00038,31710096400038,O,1992-12-31,NN,,,,true,1,,,,,,15320,CHALIERS,,,15034,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,29.2K,NAF1993,O,,,0,,,,,,
319749651,00018,31974965100018,O,,NN,,,,true,1,,,,,PRAT LONG,15320,CHALIERS,,,15034,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,3.235913,44.969507,0.93,locality,Prat Long 15320 Chaliers,15034_B054,G,PRAT LONG,
320053499,00010,32005349900010,O,,,,,,true,1,,,,,PRAT LONG,15320,CHALIERS,,,15034,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,3.235913,44.969507,0.93,locality,Prat Long 15320 Chaliers,15034_B054,G,PRAT LONG,
320060635,00036,32006063500036,O,2006-09-16,,,,2021-02-23T10:44:10,true,2,,,,,LE MEYNIAL,15320,CHALIERS,,,15034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,3.6668292,46.0706613,0.88,poi.pharmacy,Pharmacie Meynial Le Mayet-de-Montagne,https://osm.org/node/2110633942,G,,
320756430,00023,32075643000023,P,1900-01-01,NN,,,2023-10-02T08:28:45,false,4,[ND],[ND],[ND],[ND],[ND],[ND],CHALIERS,,[ND],15034,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1990-12-25,F,[ND],[ND],[ND],[ND],02.20,NAP,N,,,0,,,,,,
324987999,00053,32498799900053,O,2020-02-17,,,,2021-02-23T10:47:41,true,1,,,,,LE BOURG,15320,CHALIERS,,,15034,,,,,,,,,,,,,,,,,,,2020-02-17,A,,,,,85.59B,NAFRev2,N,3.226136,44.956507,0.93,street,Le Bourg 15320 Chaliers,15034_36a02w,G,LE BOURG,
328051511,00017,32805151100017,O,1983-08-03,NN,,,2015-05-12T08:53:10,true,4,,,,,LE MEYNIAL,15320,CHALIERS,,,15034,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.41Z,NAFRev2,N,3.6668292,46.0706613,0.88,poi.pharmacy,Pharmacie Meynial Le Mayet-de-Montagne,https://osm.org/node/2110633942,G,,
328086640,00021,32808664000021,O,1984-04-04,NN,,,2012-07-28T10:49:10,true,4,,,,,PRAT-LONG,15320,CHALIERS,,,15034,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,3.235913,44.969507,0.93,locality,Prat Long 15320 Chaliers,15034_B054,G,PRAT LONG,
337540934,00037,33754093400037,O,2001-01-01,NN,,,2013-12-19T19:26:28,false,4,,,,,LE BOURG,15320,CHALIERS,,,15034,,,,,,,,,,,,,,,,,,,2012-12-30,F,,,,,47.21Z,NAFRev2,N,3.226136,44.956507,0.93,street,Le Bourg 15320 Chaliers,15034_36a02w,G,LE BOURG,
342826914,00075,34282691400075,O,2012-09-01,,,,2021-02-23T10:58:14,true,1,,,,,LE ROUX,15320,CHALIERS,,,15034,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,85.51Z,NAFRev2,N,3.226136,44.956507,0.33,street,Le Bourg 15320 Chaliers,15034_36a02w,G,LE BOURG,
348399924,00011,34839992400011,O,1988-10-26,NN,,,2008-01-04T22:51:34,true,3,,,,,PRAT-LONG,15320,CHALIERS,,,15034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,3.235913,44.969507,0.93,locality,Prat Long 15320 Chaliers,15034_B054,G,PRAT LONG,
351520796,00019,35152079600019,O,,NN,,,,true,1,,,,,LA BESSEYRE,15320,CHALIERS,,,15034,,,,,,,,,,,,,,,,,,,1990-09-14,F,,,,,02.20,NAP,N,3.255027,44.987545,0.91,locality,La Besseyre des Fabres 15320 Chaliers,15034_B005,G,LA BESSEYRE DES FABRES,
352592273,00010,35259227300010,O,1989-11-14,00,2021,,2023-11-30T10:17:36,true,3,,,,,LA CHASSAGNE,15320,CHALIERS,,,15034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.254653,44.986432,0.36,locality,La Besseyre des Fabres Sud 15320 Chaliers,15034_B006,G,LA BESSEYRE DES FABRES SUD,
378000814,00038,37800081400038,O,2022-01-21,,,,2022-08-16T11:00:26,true,1,LE BOURG PIARRATE,,,,,15320,CHALIERS,,,15034,,,,,,,,,,,,,,,,,,,2022-01-21,A,,,,,35.11Z,NAFRev2,N,3.226136,44.956507,0.52,street,Le Bourg 15320 Chaliers,15034_36a02w,D,LE BOURG,
380183434,00014,38018343400014,O,1990-10-01,NN,,,2015-05-12T04:50:32,true,3,,,,,CHAULIAGUET,15320,CHALIERS,,,15034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
384404521,00013,38440452100013,O,1992-01-01,NN,,,2007-01-18T09:30:36,true,3,,,,,LESOUL,15320,CHALIERS,,,15034,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
384556288,00015,38455628800015,O,1992-02-01,NN,,,2010-04-13T05:59:57,true,3,,,,,LE SOUL,15320,CHALIERS,,,15034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.222527,44.956096,0.33,locality,Moulin de Simon 15320 Chaliers,15034_B047,G,MOULIN DE SIMON,
388377830,00012,38837783000012,O,1992-10-01,NN,,,2021-10-27T08:15:47,true,4,,,,,LE MEYNIAL,15320,CHALIERS,,,15034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,3.6668292,46.0706613,0.88,poi.pharmacy,Pharmacie Meynial Le Mayet-de-Montagne,https://osm.org/node/2110633942,G,,
388383473,00013,38838347300013,O,1992-07-01,NN,,,2016-02-18T13:30:44,false,4,,,,,,15320,CHALIERS,,,15034,,,,,,,,,,,,,,,,,,,2016-02-05,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
388788283,00017,38878828300017,O,,NN,,,,true,1,,,,,LE MEYNIAL,15320,CHALIERS,,,15034,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,01.2A,NAF1993,N,3.6668292,46.0706613,0.88,poi.pharmacy,Pharmacie Meynial Le Mayet-de-Montagne,https://osm.org/node/2110633942,G,,
390408110,00018,39040811000018,O,1993-01-01,NN,,,2015-05-14T05:50:13,true,3,,,,,LUSCLADE,15320,CHALIERS,,,15034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.2709754,43.0250003,0.89,poi.peak,Pic du Cap de Lusclade Esparros,https://osm.org/node/2719832711,G,,
390470664,00017,39047066400017,O,1993-03-01,NN,,,2021-02-23T11:16:23,true,4,,,,,CHAULIAGUET,15320,CHALIERS,,,15034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394133128,00014,39413312800014,O,1993-01-01,NN,,,,true,1,,,,,LE ROUX,15320,CHALIERS,,,15034,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,3.226136,44.956507,0.33,street,Le Bourg 15320 Chaliers,15034_36a02w,G,LE BOURG,
397815754,00262,39781575400262,O,2009-07-01,NN,,,2011-04-23T08:29:42,false,2,,,,,PRAT LONG,15320,CHALIERS,,,15034,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,10.51C,NAFRev2,O,3.235913,44.969507,0.93,locality,Prat Long 15320 Chaliers,15034_B054,G,PRAT LONG,
403315906,00012,40331590600012,O,1995-12-25,01,2021,,2023-11-30T10:27:46,true,2,,,,,LA BESSE,15320,CHALIERS,,,15034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.242742,44.94912,0.81,locality,La Petite Besse 15320 Chaliers,15034_B051,G,LA PETITE BESSE,
403520000,00015,40352000000015,O,1996-01-01,00,2021,,2023-11-30T10:27:51,false,5,,,,,LE MEYNIAL,15320,CHALIERS,,,15034,,,,,,,,,,,,,,,,,,,2021-10-30,F,,,,,02.20Z,NAFRev2,O,3.6668292,46.0706613,0.88,poi.pharmacy,Pharmacie Meynial Le Mayet-de-Montagne,https://osm.org/node/2110633942,G,,
403577497,00015,40357749700015,O,1995-12-25,NN,,,2008-01-04T20:25:08,true,2,,,,,LA BESSE,15320,CHALIERS,,,15034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.242742,44.94912,0.81,locality,La Petite Besse 15320 Chaliers,15034_B051,G,LA PETITE BESSE,
404269706,00028,40426970600028,O,2000-05-29,NN,,,2016-04-26T03:44:22,true,6,,,,,LE MOULIN DE FLUMET,15320,CHALIERS,,,15034,,,,,,,,,,,,,,,,,,,2014-03-07,A,,,,,93.12Z,NAFRev2,N,3.222527,44.956096,0.49,locality,Moulin de Simon 15320 Chaliers,15034_B047,G,MOULIN DE SIMON,
408880847,00012,40888084700012,O,1972-01-01,NN,,,,true,1,,,,,LABESSEYRE,15320,CHALIERS,,,15034,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.3Z,NAF1993,N,3.255027,44.987545,0.75,locality,La Besseyre des Fabres 15320 Chaliers,15034_B005,G,LA BESSEYRE DES FABRES,
409313913,00017,40931391300017,O,1982-12-31,NN,,,,true,4,,,,,CHAULIAGUET,15320,CHALIERS,,,15034,,,,,,,,,,,,,,,,,,,2003-10-16,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
409313921,00010,40931392100010,O,1980-01-01,NN,,,,true,1,,,,,GUERLY,15320,CHALIERS,,,15034,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409313939,00012,40931393900012,O,1980-01-01,NN,,,,true,1,,,,,ST SOL,15320,CHALIERS,,,15034,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,3.255164,44.977771,0.65,locality,Saint Sol 15320 Chaliers,15034_B060,G,SAINT SOL,
409313947,00015,40931394700015,O,1980-01-01,NN,,,2006-10-28T03:40:56,true,3,,,,,LACHASSAGNE,15320,CHALIERS,,,15034,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.1A,NAFRev1,N,4.6596798,45.9347027,0.9,poi,(Pont) Lachassagne,https://osm.org/way/224319291,G,,
409313954,00011,40931395400011,P,1980-01-01,NN,,,2021-03-19T03:46:47,true,5,[ND],[ND],[ND],[ND],[ND],[ND],CHALIERS,,[ND],15034,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-08-01,A,[ND],[ND],[ND],[ND],02.10Z,NAFRev2,N,,,0,,,,,,
409313962,00014,40931396200014,O,1980-01-01,NN,,,2012-07-28T15:24:50,true,4,,,,,,15320,CHALIERS,,,15034,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409313970,00017,40931397000017,O,1980-01-01,NN,,,2021-02-23T11:31:28,true,3,,,,,BARAQUE,15320,CHALIERS,,,15034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.3697725,49.0167185,0.89,poi.forest,La Baraque (Forêt) Recy,https://osm.org/way/42126767,G,,
409313988,00019,40931398800019,O,1982-01-01,NN,,,2019-02-16T04:10:56,true,4,,,,,ST S0L,15320,CHALIERS,,,15034,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409313996,00012,40931399600012,O,1983-12-31,NN,,,2006-10-28T03:40:56,true,3,,,,,ST SOL,15320,CHALIERS,,,15034,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,3.255164,44.977771,0.65,locality,Saint Sol 15320 Chaliers,15034_B060,G,SAINT SOL,
409314002,00018,40931400200018,O,1992-10-01,NN,,,2008-01-04T21:25:01,true,4,,,,,LE MEYNIAL,15320,CHALIERS,,,15034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.6668292,46.0706613,0.88,poi.pharmacy,Pharmacie Meynial Le Mayet-de-Montagne,https://osm.org/node/2110633942,G,,
409441953,00034,40944195300034,O,2012-04-23,,,4399CZ,2020-01-17T10:42:32,false,3,,1,,RUE,DE LA BESSE,15320,CHALIERS,,,15034,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.39Z,NAFRev2,N,3.242742,44.94912,0.41,locality,La Petite Besse 15320 Chaliers,15034_B051,G,LA PETITE BESSE,
410973143,00010,41097314300010,O,1980-01-01,NN,,,2009-12-16T08:37:41,true,4,,,,,CORBIERES,15320,CHALIERS,,,15034,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,3.254653,44.986432,0.36,locality,La Besseyre des Fabres Sud 15320 Chaliers,15034_B006,G,LA BESSEYRE DES FABRES SUD,
410973150,00015,41097315000015,O,1980-01-01,NN,,,2008-01-04T21:51:39,true,3,,,,,MEYNIAL,15320,CHALIERS,,,15034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.6668292,46.0706613,0.89,poi.pharmacy,Pharmacie Meynial Le Mayet-de-Montagne,https://osm.org/node/2110633942,G,,
410973168,00017,41097316800017,O,1976-06-14,NN,,,2022-05-20T04:01:07,true,4,,,,,LE ROUX,15320,CHALIERS,,,15034,,,,,,,,,,,,,,,,,,,2021-08-31,F,,,,,01.41Z,NAFRev2,N,3.226136,44.956507,0.33,street,Le Bourg 15320 Chaliers,15034_36a02w,G,LE BOURG,
410973176,00010,41097317600010,O,,NN,,,,true,1,,,,,MEYNIAL,15320,CHALIERS,,,15034,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.1A,NAF1993,N,3.6668292,46.0706613,0.89,poi.pharmacy,Pharmacie Meynial Le Mayet-de-Montagne,https://osm.org/node/2110633942,G,,
412915019,00019,41291501900019,O,1997-07-01,NN,,,2009-06-27T08:37:44,true,4,,,,,PRATLONG,15320,CHALIERS,,,15034,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,55.3A,NAFRev1,O,3.235913,44.969507,0.72,locality,Prat Long 15320 Chaliers,15034_B054,G,PRAT LONG,
419545272,00017,41954527200017,O,1998-07-01,NN,,,,true,4,,,,,GUERLY,15320,CHALIERS,,,15034,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
421204728,00016,42120472800016,O,1999-01-01,NN,,,2008-01-05T00:03:43,true,3,,,,,LE ROUX,15320,CHALIERS,,,15034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.226136,44.956507,0.33,street,Le Bourg 15320 Chaliers,15034_36a02w,G,LE BOURG,
421793639,00012,42179363900012,O,1996-05-25,NN,,,2012-11-09T01:12:01,true,5,,,,,LE CROIZET,15320,CHALIERS,,,15034,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,96.09Z,NAFRev2,N,1.9982511,49.0454582,0.73,poi.school,École élémentaire Les Croizettes Courdimanche,https://osm.org/node/5035438056,G,,
423782556,00017,42378255600017,O,1999-07-01,NN,,,2021-02-13T03:50:20,true,3,,,,,LE MEYNIAL,15320,CHALIERS,,,15034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.6668292,46.0706613,0.88,poi.pharmacy,Pharmacie Meynial Le Mayet-de-Montagne,https://osm.org/node/2110633942,G,,
432905537,00036,43290553700036,O,2014-01-01,,,,2021-02-23T13:14:16,false,1,,,,,LA CHASSAGNE,15320,CHALIERS,,,15034,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.42Z,NAFRev2,N,3.254653,44.986432,0.36,locality,La Besseyre des Fabres Sud 15320 Chaliers,15034_B006,G,LA BESSEYRE DES FABRES SUD,
432905537,00044,43290553700044,O,2019-05-01,,,,2019-05-06T09:28:25,false,1,,,,,LE BOURG,15320,CHALIERS,,,15034,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,68.20A,NAFRev2,N,3.226136,44.956507,0.93,street,Le Bourg 15320 Chaliers,15034_36a02w,G,LE BOURG,
433558707,00025,43355870700025,O,2019-12-31,,,,2021-02-23T13:15:07,true,1,,,,,LA BESSEYRE DES FABRES,15320,CHALIERS,,,15034,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,01.42Z,NAFRev2,N,3.255027,44.987545,0.93,locality,La Besseyre des Fabres 15320 Chaliers,15034_B005,G,LA BESSEYRE DES FABRES,
433982592,00050,43398259200050,O,2001-01-01,NN,,,2009-06-27T09:54:07,false,4,,,,,PRATLONG,15320,CHALIERS,,,15034,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,10.51C,NAFRev2,O,3.235913,44.969507,0.72,locality,Prat Long 15320 Chaliers,15034_B054,G,PRAT LONG,
440243905,00013,44024390500013,O,2001-12-31,NN,,,2021-02-23T13:21:17,true,3,,,,,SAINT SOL,15320,CHALIERS,,,15034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.255164,44.977771,0.93,locality,Saint Sol 15320 Chaliers,15034_B060,G,SAINT SOL,
441847290,00018,44184729000018,O,2002-04-01,NN,,,2008-01-04T21:29:02,true,3,,,,,LA BESSEYRE DES FABRES,15320,CHALIERS,,,15034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.255027,44.987545,0.93,locality,La Besseyre des Fabres 15320 Chaliers,15034_B005,G,LA BESSEYRE DES FABRES,
443422373,00011,44342237300011,O,2002-09-01,NN,,,2015-04-08T03:24:13,true,3,,,,,LE MEYNIAL,15320,CHALIERS,,,15034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.6668292,46.0706613,0.88,poi.pharmacy,Pharmacie Meynial Le Mayet-de-Montagne,https://osm.org/node/2110633942,G,,
444174668,00012,44417466800012,O,2003-01-01,NN,,,2008-01-04T22:21:26,true,3,,,,,LE CROIZET,15320,CHALIERS,,,15034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.9982511,49.0454582,0.73,poi.school,École élémentaire Les Croizettes Courdimanche,https://osm.org/node/5035438056,G,,
445130404,00012,44513040400012,O,2003-01-20,NN,,,2013-12-20T08:23:10,true,4,,,,,LE MEYNIAL,15320,CHALIERS,,,15034,,,,,,,,,,,,,,,,,,,2013-11-01,A,,,,,70.10Z,NAFRev2,N,3.6668292,46.0706613,0.88,poi.pharmacy,Pharmacie Meynial Le Mayet-de-Montagne,https://osm.org/node/2110633942,G,,
451992010,00012,45199201000012,O,2004-04-01,NN,,,2013-12-10T10:00:39,true,4,,,,,LA CHASSAGNE,15320,CHALIERS,,,15034,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,3.254653,44.986432,0.36,locality,La Besseyre des Fabres Sud 15320 Chaliers,15034_B006,G,LA BESSEYRE DES FABRES SUD,
453054447,00017,45305444700017,O,2004-05-01,NN,,2571ZZ,2014-06-27T09:22:35,true,4,,,,,LE MOULIN DE PLUMET,15320,CHALIERS,,,15034,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,LAMES DES BOIS,25.71Z,NAFRev2,N,3.222527,44.956096,0.49,locality,Moulin de Simon 15320 Chaliers,15034_B047,G,MOULIN DE SIMON,
489597179,00014,48959717900014,O,2006-04-01,,,,2019-01-31T04:05:20,true,2,,,,,CHAULIAGUET,15320,CHALIERS,,,15034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
492231188,00011,49223118800011,O,2007-01-01,,,,2008-01-05T04:15:59,true,2,,,,,LE BOURG,15320,CHALIERS,,,15034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,O,3.226136,44.956507,0.93,street,Le Bourg 15320 Chaliers,15034_36a02w,G,LE BOURG,
503854408,00013,50385440800013,O,2008-05-01,NN,,5610CQ,2020-02-06T07:58:28,false,6,,,,,PRAT LONG,15320,CHALIERS,,,15034,,,,,,,,,,,,,,,,,,,2017-07-18,F,,,,,56.10A,NAFRev2,O,3.235913,44.969507,0.93,locality,Prat Long 15320 Chaliers,15034_B054,G,PRAT LONG,
508371853,00013,50837185300013,O,2005-06-17,,,,2008-10-03T11:09:18,true,1,MAIRIE,,,,,15320,CHALIERS,,,15034,,,,,,,,,,,,,,,,,,,2005-06-17,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
510637689,00017,51063768900017,O,2007-09-28,,,,2009-02-20T14:48:49,true,1,ECOLE PRAT-LONG,,,,,15320,CHALIERS,,,15034,,,,,,,,,,,,,,,,,,,2007-09-28,A,,,,,94.99Z,NAFRev2,N,3.235913,44.969507,0.62,locality,Prat Long 15320 Chaliers,15034_B054,D,PRAT LONG,
512498239,00015,51249823900015,O,2009-04-24,NN,,,2013-05-18T03:32:58,false,2,,,,,LE MEYNIAL,15320,CHALIERS,,,15034,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,02.20Z,NAFRev2,N,3.6668292,46.0706613,0.88,poi.pharmacy,Pharmacie Meynial Le Mayet-de-Montagne,https://osm.org/node/2110633942,G,,
512849357,00011,51284935700011,O,2009-05-04,,,,2012-11-10T00:56:32,true,2,,,,,BOURG,15320,CHALIERS,,,15034,,,,,,,,,,,,,,,,,,,2009-07-13,F,,,,,43.91B,NAFRev2,N,3.226136,44.956507,0.91,street,Le Bourg 15320 Chaliers,15034_36a02w,G,LE BOURG,
518718093,00017,51871809300017,O,2009-12-03,,,,2009-12-10T05:39:41,true,1,,,,,LA CHASSAGNE,15320,CHALIERS,,,15034,,,,,,,,,,,,,,,,,,,2009-12-03,A,,,,,35.11Z,NAFRev2,N,3.254653,44.986432,0.36,locality,La Besseyre des Fabres Sud 15320 Chaliers,15034_B006,G,LA BESSEYRE DES FABRES SUD,
519031496,00028,51903149600028,O,2023-07-01,,,,2023-07-01T12:04:45,true,1,,,,,LE ROUX,15320,CHALIERS,,,15034,,,,,,,,,,,,,,,,,,,2023-07-01,A,,,,L'ATELIER DE FRANCOIS,31.09B,NAFRev2,N,3.226136,44.956507,0.33,street,Le Bourg 15320 Chaliers,15034_36a02w,G,LE BOURG,
519979280,00012,51997928000012,O,2009-12-16,,,,2016-01-12T00:28:56,true,1,MAIRIE,,,,,15320,CHALIERS,,,15034,,,,,,,,,,,,,,,,,,,2009-12-16,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
520779059,00028,52077905900028,O,2021-02-12,,,,2021-02-12T19:34:33,false,1,,,,,LA PIARRATTE,15320,CHALIERS,,,15034,,,,,,,,,,,,,,,,,,,2021-02-12,A,,,,,68.20A,NAFRev2,N,3.242742,44.94912,0.36,locality,La Petite Besse 15320 Chaliers,15034_B051,G,LA PETITE BESSE,
529086183,00017,52908618300017,P,2010-02-19,,,,2024-01-18T04:20:20,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CHALIERS,,[ND],15034,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2010-02-19,A,[ND],[ND],[ND],[ND],68.20B,NAFRev2,N,,,0,,,,,,
529599201,00017,52959920100017,O,2011-01-01,,,,2020-01-20T16:19:58,true,2,,,,,SAINT SOL,15320,CHALIERS,,,15034,,,,,,,,,,,,,,,,,,,2020-01-20,A,,,,,01.42Z,NAFRev2,N,3.255164,44.977771,0.93,locality,Saint Sol 15320 Chaliers,15034_B060,G,SAINT SOL,
529867301,00010,52986730100010,O,2011-01-15,,,,2022-04-12T03:53:10,false,2,,,,,PIARRATTE,15320,CHALIERS,,,15034,,,,,,,,,,,,,,,,,,,2022-04-01,F,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
536472004,00012,53647200400012,O,,NN,,,,true,1,,,,,LUSCLADE,15320,CHALIERS,,,15034,,,,,,,,,,,,,,,,,,,2002-07-05,F,,,,,01.80,NAP,N,0.2709754,43.0250003,0.89,poi.peak,Pic du Cap de Lusclade Esparros,https://osm.org/node/2719832711,G,,
536671217,00019,53667121700019,O,,,,,,true,1,,,,,,15320,CHALIERS,,,15034,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
536671498,00015,53667149800015,O,1966-01-01,,,,,true,1,,,,,,15320,CHALIERS,,,15034,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
536771017,00012,53677101700012,O,,,,,,true,1,,,,,,15320,CHALIERS,,,15034,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
538228545,00017,53822854500017,O,2011-11-21,,,,2019-06-14T08:40:35,true,2,,,,,LE BOURG,15320,CHALIERS,,,15034,,,,,,,,,,,,,,,,,,,2019-06-12,F,,,,,43.39Z,NAFRev2,N,3.226136,44.956507,0.93,street,Le Bourg 15320 Chaliers,15034_36a02w,G,LE BOURG,
750140865,00015,75014086500015,O,2012-03-01,,,4332AA,2015-03-18T00:44:28,true,1,,,,,LE MEYNIAL,15320,CHALIERS,,,15034,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,SOLUTION AGENCEMENT,43.32A,NAFRev2,N,3.6668292,46.0706613,0.88,poi.pharmacy,Pharmacie Meynial Le Mayet-de-Montagne,https://osm.org/node/2110633942,G,,
750275109,00015,75027510900015,O,2012-03-06,,,,2012-03-15T07:50:46,true,1,,,,,LA CHASSAGNE,15320,CHALIERS,,,15034,,,,,,,,,,,,,,,,,,,2012-03-06,A,,,,,35.11Z,NAFRev2,N,3.254653,44.986432,0.36,locality,La Besseyre des Fabres Sud 15320 Chaliers,15034_B006,G,LA BESSEYRE DES FABRES SUD,
750275109,00023,75027510900023,O,2012-03-22,,,,2012-03-28T16:05:37,false,1,,841,,,LA CHASSAGNE,15320,CHALIERS,,,15034,,,,,,,,,,,,,,,,,,,2012-03-22,A,,,,,35.11Z,NAFRev2,N,5.4504763,46.8625953,0.9,poi,(Pont) La Chassagne,https://osm.org/way/230890955,G,,
750275109,00031,75027510900031,O,2012-03-22,,,,2012-03-28T16:09:38,false,1,,840,,,LA CHASSAGNE,15320,CHALIERS,,,15034,,,,,,,,,,,,,,,,,,,2012-03-22,A,,,,,35.11Z,NAFRev2,N,5.4504763,46.8625953,0.9,poi,(Pont) La Chassagne,https://osm.org/way/230890955,G,,
779081090,00010,77908109000010,O,1950-03-22,,,,2011-01-21T07:20:19,true,4,,,,,PRATLONG,15320,CHALIERS,,,15034,,,,,,,,,,,,,,,,,,,2010-12-16,F,,,,,10.51C,NAFRev2,N,3.235913,44.969507,0.72,locality,Prat Long 15320 Chaliers,15034_B054,G,PRAT LONG,