siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211401906,00014,21140190600014,O,1983-03-01,01,2021,,2023-11-27T13:19:56,true,3,,,,,LE BOURG,14170,COURCY,,,14190,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.04231,48.970051,0.93,street,Le Bourg 14170 Courcy,14190_bp0zji,G,LE BOURG,
261405245,00018,26140524500018,O,1995-12-25,,,,2016-11-20T14:08:27,true,3,MAIRIE,,,,LE BOURG,14170,COURCY,,,14190,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.04231,48.970051,0.93,street,Le Bourg 14170 Courcy,14190_bp0zji,G,LE BOURG,
317087294,00029,31708729400029,O,1987-06-01,NN,,,2013-02-12T10:56:01,false,3,,,,,,14170,COURCY,,,14190,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.4C,NAFRev1,N,,,0,,,,,,
318610276,00012,31861027600012,O,,NN,,,,true,1,,,,,,14170,COURCY,,,14190,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
327864989,00055,32786498900055,O,2007-12-31,,,,2013-07-15T08:10:34,false,3,,,,,LE BOURG,14170,COURCY,,,14190,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,74.20Z,NAFRev2,N,-0.04231,48.970051,0.93,street,Le Bourg 14170 Courcy,14190_bp0zji,G,LE BOURG,
327864989,00063,32786498900063,O,2013-07-09,,,,2021-10-07T11:16:00,true,1,LE BOURG,,,RUE,DE TOTES,14170,COURCY,,,14190,,,,,,,,,,,,,,,,,,,2013-07-09,A,,,,,74.20Z,NAFRev2,N,-0.0421,48.971234,0.73,street,Route de Totes 14170 Courcy,14190_0050,G,ROUTE DE TOTES,
329144919,00019,32914491900019,O,,NN,,,,true,1,,,,,,14170,COURCY,,,14190,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,67.07,NAP,N,,,0,,,,,,
330148693,00022,33014869300022,O,2020-05-04,,,,2021-02-23T10:50:43,true,1,,49,,RUE,DE LA MAIRIE,14170,COURCY,,,14190,,,,,,,,,,,,,,,,,,,2020-05-04,A,,,,,01.11Z,NAFRev2,N,-0.03995,48.969865,0.49,housenumber,49 Rue de Courcy 14170 Courcy,14190_0020_00049,G,49 RUE DE COURCY,
331244517,00016,33124451700016,O,,NN,,,,true,1,,,,,,14170,COURCY,,,14190,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
336740881,00014,33674088100014,O,,,,,,true,1,,,,,,14170,COURCY,,,14190,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
338089386,00027,33808938600027,O,1994-12-01,NN,,9602AA,2015-03-17T00:23:27,false,3,,33,,AV,DES CLOUSTIERS,14170,COURCY,,,14190,,,,,,,,,,,,,,,,,,,2004-04-01,F,SALON VALERIE,,,,93.0D,NAFRev1,N,,,0,,,,,,
339854127,00018,33985412700018,O,,NN,,,,true,1,,,,,,14170,COURCY,,,14190,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
350484259,00014,35048425900014,O,,NN,,,,true,1,,,,,,14170,COURCY,,,14190,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
353391212,00035,35339121200035,O,2005-08-01,,,,2012-06-27T20:47:34,true,3,,,,,LE BOURG,14170,COURCY,,,14190,,,,,,,,,,,,,,,,,,,2010-09-22,F,,,,,56.30Z,NAFRev2,N,-0.04231,48.970051,0.93,street,Le Bourg 14170 Courcy,14190_bp0zji,G,LE BOURG,
380394296,00012,38039429600012,O,,NN,,,,true,1,,,,,,14170,COURCY,,,14190,,,,,,,,,,,,,,,,,,,1991-06-04,F,,,,,44.21,NAP,N,,,0,,,,,,
380771386,00022,38077138600022,O,1998-01-01,NN,,,2007-01-31T13:30:15,true,3,,,,,BOIS DE COURCY,14170,COURCY,,,14190,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2C,NAFRev1,N,-0.024932,48.960661,0.93,locality,Bois de Courcy 14170 Courcy,14190_B001,G,BOIS DE COURCY,
389103433,00014,38910343300014,O,1991-01-01,NN,,,2016-01-12T00:14:24,true,3,,,,,,14170,COURCY,,,14190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
394659163,00015,39465916300015,O,,NN,,,,true,1,,,,,DOMAINE DU VERT BOIS,14170,COURCY,,,14190,,,,,,,,,,,,,,,,,,,1994-09-18,F,,,,,85.1G,NAF1993,N,3.073245,50.6759614,0.9,poi.wood,Domaine du Vert Bois (Forêt) Marquette-lez-Lille,https://osm.org/way/162719965,G,,
402672612,00015,40267261200015,O,1995-10-01,NN,,,2017-05-04T05:20:09,true,3,,,,RTE,DE TRUN,14170,COURCY,,,14190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.0421,48.971234,0.47,street,Route de Totes 14170 Courcy,14190_0050,G,ROUTE DE TOTES,
403890528,00017,40389052800017,O,1996-02-01,00,2020,,2022-08-29T09:24:25,true,3,,8,,RUE,DE L'EAU,14170,COURCY,,,14190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.04244,48.972221,0.94,housenumber,8 Rue de l’Eau 14170 Courcy,14190_0025_00008,G,8 RUE DE L EAU,
408893311,00014,40889331100014,P,1996-09-03,NN,,,2006-12-15T01:03:16,false,4,[ND],[ND],[ND],[ND],[ND],[ND],COURCY,,[ND],14190,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2000-07-31,F,[ND],[ND],[ND],[ND],55.3A,NAF1993,N,,,0,,,,,,
409702479,00018,40970247900018,O,1996-09-01,NN,,,,true,1,,,,,LE VAL VICQUES,14170,COURCY,,,14190,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,01.3Z,NAF1993,N,-0.046792,48.969549,0.87,street,Le Val de Vicques 14170 Courcy,14190_B075,G,LE VAL DE VICQUES,
413229246,00017,41322924600017,O,1984-12-31,NN,,,2010-08-24T08:25:05,true,4,,,,,,14170,COURCY,,,14190,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
413840364,00017,41384036400017,O,1997-09-01,,,,,true,1,,,,,LE BOURG,14170,COURCY,,,14190,,,,,,,,,,,,,,,,,,,1998-07-21,F,,,,,45.2J,NAF1993,N,-0.04231,48.970051,0.93,street,Le Bourg 14170 Courcy,14190_bp0zji,G,LE BOURG,
418435749,00019,41843574900019,O,1998-01-01,,,,2012-05-21T19:49:18,true,5,LE MOULIN A VENT,,,CHE,DE LA JUSTICE,14170,COURCY,,,14190,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,01.62Z,NAFRev2,O,-0.037499,48.983465,0.53,locality,Le Moulin à Vent 14170 Courcy,14190_B060,D,LE MOULIN A VENT,
424301521,00011,42430152100011,O,1999-06-30,NN,,,,false,4,,,,,,14170,COURCY,,,14190,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
432719813,00011,43271981300011,O,2000-08-01,NN,,,,true,4,,,,,,14170,COURCY,,,14190,,,,,,,,,,,,,,,,,,,2002-03-15,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
432819936,00019,43281993600019,O,2000-08-01,NN,,,2006-11-25T17:05:58,true,1,,,,,,14170,COURCY,,,14190,,,,,,,,,,,,,,,,,,,2001-03-19,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
432993145,00049,43299314500049,O,2019-04-02,,,4334ZC,2022-10-22T04:12:50,true,2,,37,,RUE,DE L'EGLISE,14170,COURCY,,,14190,,,,,,,,,,,,,,,,,,,2022-09-01,F,,,,DONI,43.34Z,NAFRev2,N,-0.042156,48.969837,0.94,housenumber,37 Rue de l’Eglise 14170 Courcy,14190_0001_00037,G,37 RUE DE L EGLISE,
434058293,00029,43405829300029,O,2014-03-01,,,,2023-01-12T11:23:31,true,1,,,,PL,DE LA HALL,14170,COURCY,,,14190,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,47.99B,NAFRev2,N,1.5066395,47.7037799,0.71,poi.park,Place de la Halle (Parc) Mer,https://osm.org/way/258260431,G,,
434058293,00037,43405829300037,O,2016-06-01,,,9602AB,2022-09-30T13:18:48,false,2,,95,,RTE,DE TOTES,14170,COURCY,,,14190,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,96.02A,NAFRev2,N,-0.04319,48.971692,0.83,housenumber,95 Route de Totes 14170 Courcy,14190_0050_00095,G,95 ROUTE DE TOTES,
441696150,00024,44169615000024,O,2019-06-01,,,4332AA,2021-02-23T13:23:22,true,1,,95,,RTE,DE TOTES,14170,COURCY,,,14190,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,PROSOLIA,43.32A,NAFRev2,N,-0.04319,48.971692,0.83,housenumber,95 Route de Totes 14170 Courcy,14190_0050_00095,G,95 ROUTE DE TOTES,
449068006,00013,44906800600013,O,1984-04-30,NN,,,2008-01-04T23:37:13,true,3,,,,,MAIRIE,14170,COURCY,,,14190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
449870039,00012,44987003900012,O,2003-09-01,NN,,,2008-11-08T02:28:56,true,3,,,,PL,DE LA HALLE,14170,COURCY,,,14190,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,93.0D,NAFRev1,N,-0.046792,48.969549,0.32,street,Le Val de Vicques 14170 Courcy,14190_B075,G,LE VAL DE VICQUES,
452510100,00012,45251010000012,O,2004-03-15,NN,,,2014-07-08T02:48:01,true,5,,,,RTE,DE LOUVAGNY,14170,COURCY,,,14190,,,,,,,,,,,,,,,,,,,2009-12-17,F,,,,,43.12A,NAFRev2,O,-0.044647,48.973613,0.83,street,Route de Louvagny 14170 Courcy,14190_0040,G,ROUTE DE LOUVAGNY,
494050198,00014,49405019800014,O,2007-01-01,,,,2008-01-05T04:59:55,true,2,BOIS DE COURCY,,,,,14170,COURCY,,,14190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.024932,48.960661,0.93,locality,Bois de Courcy 14170 Courcy,14190_B001,D,BOIS DE COURCY,
500652508,00028,50065250800028,O,2011-07-09,,,9602AB,2015-03-18T01:25:17,true,2,,,,RUE,DE LA MAIRIE,14170,COURCY,,,14190,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,CORINNE COIFF',96.02A,NAFRev2,N,-0.04237,48.972052,0.47,street,Rue de l’Eau 14170 Courcy,14190_0025,G,RUE DE L EAU,
501439129,00013,50143912900013,O,2008-01-14,,,2341ZZ,2022-04-13T08:40:01,true,2,,,,,LE BOURG,14170,COURCY,,,14190,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,23.41Z,NAFRev2,N,-0.04231,48.970051,0.93,street,Le Bourg 14170 Courcy,14190_bp0zji,G,LE BOURG,
514209899,00012,51420989900012,O,2009-08-01,,,,2012-11-10T01:09:42,true,1,,,,CHE,DE LOUVAGNY,14170,COURCY,,,14190,,,,,,,,,,,,,,,,,,,2009-08-01,A,,,,,47.82Z,NAFRev2,N,-0.044647,48.973613,0.76,street,Route de Louvagny 14170 Courcy,14190_0040,G,ROUTE DE LOUVAGNY,
515078160,00030,51507816000030,P,2022-04-25,,,,2022-05-07T12:58:11,false,1,[ND],[ND],[ND],[ND],[ND],[ND],COURCY,,[ND],14190,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-04-25,A,[ND],[ND],[ND],[ND],90.03A,NAFRev2,N,,,0,,,,,,
524453529,00017,52445352900017,O,2009-01-01,,,,2010-08-24T08:25:05,true,1,,,,RUE,DE LA MAIRIE,14170,COURCY,,,14190,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.42Z,NAFRev2,N,-0.04237,48.972052,0.47,street,Rue de l’Eau 14170 Courcy,14190_0025,G,RUE DE L EAU,
527998876,00017,52799887600017,O,2010-10-26,,,,2015-06-30T10:18:38,false,2,BOURG,,,RUE,DES VIQUES,14170,COURCY,,,14190,,,,,,,,,,,,,,,,,,,2012-12-31,F,DHWEB,,,,95.29Z,NAFRev2,N,-0.046792,48.969549,0.4,street,Le Val de Vicques 14170 Courcy,14190_B075,G,LE VAL DE VICQUES,
531230183,00018,53123018300018,O,2011-04-11,,,9522ZB,2017-12-06T08:09:44,true,2,,,,,SUR LE MOULIN,14170,COURCY,,,14190,,,,,,,,,,,,,,,,,,,2017-12-30,F,FRANCOIS VIMARD,,,FRANCOIS VIMARD ELECTROMENAGER,95.22Z,NAFRev2,N,-0.037499,48.983465,0.64,locality,Le Moulin à Vent 14170 Courcy,14190_B060,G,LE MOULIN A VENT,
533158788,00018,53315878800018,O,2011-05-01,,,,2011-06-23T19:57:51,true,1,,,,,LE BOURG,14170,COURCY,,,14190,,,,,,,,,,,,,,,,,,,2011-05-01,A,LE RELAIS DU PAYS D'AUGE,,,,56.30Z,NAFRev2,N,-0.04231,48.970051,0.93,street,Le Bourg 14170 Courcy,14190_bp0zji,G,LE BOURG,
723810560,00059,72381056000059,O,1996-11-05,NN,,,,false,3,LE MOULIN A VENT,,,CHE,DE LA JUSTICE,14170,COURCY,,,14190,,,,,,,,,,,,,,,,,,,1997-12-31,F,ELEVAGE DE LA COUR ST HUBERT,,,,93.0N,NAF1993,N,-0.037499,48.983465,0.53,locality,Le Moulin à Vent 14170 Courcy,14190_B060,D,LE MOULIN A VENT,
723810560,00067,72381056000067,O,1996-11-05,NN,,,2016-07-06T19:33:13,true,5,,,,,LE MOULIN A VENT,14170,COURCY,,,14190,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,96.09Z,NAFRev2,N,-0.037499,48.983465,0.93,locality,Le Moulin à Vent 14170 Courcy,14190_B060,G,LE MOULIN A VENT,
750064727,00035,75006472700035,P,2021-12-06,,,8121ZZ,2022-01-01T14:10:49,false,1,[ND],[ND],[ND],[ND],[ND],[ND],COURCY,,[ND],14190,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-06,A,[ND],[ND],[ND],[ND],81.21Z,NAFRev2,N,,,0,,,,,,
780723300,00015,78072330000015,O,,,,,2006-11-25T22:12:43,true,1,,,,,,14170,COURCY,,,14190,,,,,,,,,,,,,,,,,,,1987-02-17,F,,,,,92.21,NAP,N,,,0,,,,,,
780723326,00010,78072332600010,O,,,,,2006-11-25T22:12:43,true,1,,,,,,14170,COURCY,,,14190,,,,,,,,,,,,,,,,,,,1987-02-17,F,,,,,97.23,NAP,N,,,0,,,,,,
780749289,00028,78074928900028,O,1983-09-14,NN,,,2014-07-10T02:31:57,true,6,,,,,,14170,COURCY,,,14190,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
799874177,00014,79987417700014,O,2014-01-01,,,,2014-01-23T19:30:44,true,1,,,,RTE,DE LOUVAGNY,14170,COURCY,,,14190,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,COURCY PAYSAGE,81.30Z,NAFRev2,N,-0.044647,48.973613,0.83,street,Route de Louvagny 14170 Courcy,14190_0040,G,ROUTE DE LOUVAGNY,
803331206,00018,80333120600018,O,2014-07-01,01,2021,,2023-11-27T14:38:11,true,1,CHEZ M ET MME VERDONCK,,,RTE,DE LOUVAGNY,14170,COURCY,,,14190,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,GE A.M.O,78.30Z,NAFRev2,O,-0.044647,48.973613,0.83,street,Route de Louvagny 14170 Courcy,14190_0040,G,ROUTE DE LOUVAGNY,
814256749,00015,81425674900015,O,2015-10-26,,,4321AB,2018-01-10T08:52:26,true,2,,,,RUE,DE LA MAIRIE,14170,COURCY,,,14190,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,96.09Z,NAFRev2,N,-0.04237,48.972052,0.47,street,Rue de l’Eau 14170 Courcy,14190_0025,G,RUE DE L EAU,
820579803,00025,82057980300025,O,2021-09-13,,,,2021-10-02T13:52:47,true,2,,1,,CHE,DE VICQUES,14170,COURCY,,,14190,,,,,,,,,,,,,,,,,,,2021-09-21,A,,,,INSTANTS SACRES,96.09Z,NAFRev2,N,-0.046792,48.969549,0.6,street,Le Val de Vicques 14170 Courcy,14190_B075,G,LE VAL DE VICQUES,
831557467,00022,83155746700022,O,2021-05-01,,,,2021-06-19T12:18:55,true,1,,49,,RUE,DE LA MAIRIE,14170,COURCY,,,14190,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,,01.11Z,NAFRev2,N,-0.03995,48.969865,0.49,housenumber,49 Rue de Courcy 14170 Courcy,14190_0020_00049,G,49 RUE DE COURCY,
832307748,00018,83230774800018,O,2017-10-14,,,,2018-08-01T19:34:16,true,2,,,,,LE HAUT DES VIGNES,14170,COURCY,,,14190,,,,,,,,,,,,,,,,,,,2018-07-25,F,,,,,47.89Z,NAFRev2,N,-0.046792,48.969549,0.32,street,Le Val de Vicques 14170 Courcy,14190_B075,G,LE VAL DE VICQUES,
832524631,00013,83252463100013,O,2017-10-01,01,2021,,2023-11-27T15:13:21,true,2,,22,,CHE,DU COUESNON,14170,COURCY,,,14190,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,71.12B,NAFRev2,O,-0.040402,48.969847,0.84,housenumber,22 Chemin du Couesnon 14170 Courcy,14190_0004_00022,G,22 CHEMIN DU COUESNON,
832613103,00015,83261310300015,O,2017-08-21,,,,2017-10-15T04:52:55,true,1,,,,,LE BOURG CHEZ M. OUIN PHILIPPE,14170,COURCY,,,14190,,,,,,,,,,,,,,,,,,,2017-08-21,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
841063951,00013,84106395100013,O,2018-07-01,00,2020,,2022-08-29T10:28:14,false,2,,33,,,CHAUSSEE FERRE ,14170,COURCY,,,14190,,,,,,,,,,,,,,,,,,,2020-01-20,F,,,,,24.10Z,NAFRev2,O,1.3524872,47.6171214,0.82,poi.disused,Ancien chemin de fer de Blois à Villefranche sur Cher (Voie ferrée désaffectée) La Chaussée-Saint-Victor,https://osm.org/way/578655651,G,,
841656044,00010,84165604400010,P,2018-08-05,,,,2018-11-27T04:16:31,true,2,[ND],[ND],[ND],[ND],[ND],[ND],COURCY,,[ND],14190,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-11-25,F,[ND],[ND],[ND],[ND],47.91A,NAFRev2,N,,,0,,,,,,
882103898,00012,88210389800012,O,2020-02-15,,,,2020-03-04T09:00:39,true,1,,,,,LE VAL DE VICQUES ,14170,COURCY,,,14190,,,,,,,,,,,,,,,,,,,2020-02-15,A,,,,,66.30Z,NAFRev2,N,-0.046792,48.969549,0.93,street,Le Val de Vicques 14170 Courcy,14190_B075,G,LE VAL DE VICQUES,
893067520,00013,89306752000013,O,2021-01-19,00,2021,,2023-11-27T15:53:16,true,7,,57,,RUE,DE L'EGLISE,14170,COURCY,,,14190,,,,,,,,,,,,,,,,,,,2023-07-22,A,,,,,47.21Z,NAFRev2,O,-0.043799,48.971251,0.94,housenumber,57 Rue de l’Eglise 14170 Courcy,14190_0001_00057,G,57 RUE DE L EGLISE,
897763165,00015,89776316500015,O,2021-03-22,,,4331ZB,2022-01-18T04:27:41,false,2,,95,,RTE,DE TOTES,14170,COURCY,,,14190,,,,,,,,,,,,,,,,,,,2022-01-09,F,,,,T OMS RENOVATION,43.31Z,NAFRev2,N,-0.04319,48.971692,0.83,housenumber,95 Route de Totes 14170 Courcy,14190_0050_00095,G,95 ROUTE DE TOTES,
903448272,00018,90344827200018,O,2021-10-01,,,,2023-03-28T20:00:36,true,1,,133,,,LE BOURG,14170,COURCY,,,14190,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,01.11Z,NAFRev2,N,-0.04231,48.970051,0.93,street,Le Bourg 14170 Courcy,14190_bp0zji,G,LE BOURG,
904495603,00014,90449560300014,O,2021-10-18,,,,2021-10-23T03:34:59,true,1,,43,,CHE,DE VICQUES,14170,COURCY,,,14190,,,,,,,,,,,,,,,,,,,2021-10-18,A,,,,,68.31Z,NAFRev2,N,-0.045036,48.971135,0.58,housenumber,43 Chemin de Vic 14170 Courcy,14190_0065_00043,G,43 CHEMIN DE VIC,
904660396,00014,90466039600014,O,2021-11-01,,,,2021-11-16T08:40:20,false,2,,43,,CHE,DE VICQUES,14170,COURCY,,,14190,,,,,,,,,,,,,,,,,,,2021-12-01,F,,,,90F,96.09Z,NAFRev2,N,-0.045036,48.971135,0.58,housenumber,43 Chemin de Vic 14170 Courcy,14190_0065_00043,G,43 CHEMIN DE VIC,
909955411,00014,90995541100014,O,2022-01-12,,,,2022-02-04T04:06:39,true,1,,95,,RTE,DE TOTES,14170,COURCY,,,14190,,,,,,,,,,,,,,,,,,,2022-01-12,A,,,,,47.99A,NAFRev2,N,-0.04319,48.971692,0.83,housenumber,95 Route de Totes 14170 Courcy,14190_0050_00095,G,95 ROUTE DE TOTES,
912936481,00015,91293648100015,O,2022-03-23,,,8211ZP,2023-02-07T03:41:50,true,3,,174,,RTE,DE LOUVAGNY,14170,COURCY,,,14190,,,,,,,,,,,,,,,,,,,2023-01-01,F,,,,,82.11Z,NAFRev2,N,-0.044653,48.970209,0.85,housenumber,174 Route de Louvagny 14170 Courcy,14190_0040_00174,G,174 ROUTE DE LOUVAGNY,
920154994,00015,92015499400015,O,2022-10-01,,,,2022-10-10T03:33:22,true,1,,,,,LE HAUT DES VIGNES,14170,COURCY,,,14190,,,,,,,,,,,,,,,,,,,2022-10-01,A,,,,DOMAINE DU HAUT DES VIGNES,01.49Z,NAFRev2,N,-0.046792,48.969549,0.32,street,Le Val de Vicques 14170 Courcy,14190_B075,G,LE VAL DE VICQUES,
922881172,00014,92288117200014,O,2023-01-10,,,,2023-01-20T08:46:22,true,1,,80,,RUE,MAISON,14170,COURCY,,,14190,,,,,,,,,,,,,,,,,,,2023-01-10,A,,,,,96.09Z,NAFRev2,N,-0.041294,48.969564,0.47,housenumber,80 Rue de Courcy 14170 Courcy,14190_0020_00080,G,80 RUE DE COURCY,
979799723,00015,97979972300015,P,2023-10-01,,,,2023-10-13T14:22:29,true,1,[ND],[ND],[ND],[ND],[ND],[ND],COURCY,,[ND],14190,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-10-01,A,[ND],[ND],[ND],[ND],43.31Z,NAFRev2,N,,,0,,,,,,
