siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211000260,00011,21100026000011,O,1983-03-01,02,2021,,2023-11-27T13:19:36,true,3,,,,,GRANDE RUE,10210,BALNOT-LA-GRANGE,,,10028,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.197693,47.98573,0.94,street,Grande Rue 10210 Balnot-la-Grange,10028_0060,G,GRANDE RUE,
211000260,00029,21100026000029,O,1983-03-16,NN,,,2019-11-14T14:00:17,false,3,,,,,,10210,BALNOT-LA-GRANGE,,,10028,,,,,,,,,,,,,,,,,,,2008-01-01,A,SAPEURS POMPIERS,,,,84.25Z,NAFRev2,N,,,0,,,,,,
211000260,00037,21100026000037,O,1983-12-21,NN,,,2019-11-14T14:00:17,false,4,,,,,GRANDE RUE,10210,BALNOT-LA-GRANGE,,,10028,,,,,,,,,,,,,,,,,,,2002-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,4.197693,47.98573,0.94,street,Grande Rue 10210 Balnot-la-Grange,10028_0060,G,GRANDE RUE,
251000089,00010,25100008900010,O,1983-03-01,NN,,,2019-11-14T14:00:17,true,5,MAIRIE,,,,GRANDE RUE,10210,BALNOT-LA-GRANGE,,,10028,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,36.00Z,NAFRev2,N,4.197693,47.98573,0.94,street,Grande Rue 10210 Balnot-la-Grange,10028_0060,G,GRANDE RUE,
261000269,00017,26100026900017,O,1983-03-01,NN,,,2019-11-14T14:00:17,true,4,MAIRIE,,,,GRANDE RUE,10210,BALNOT-LA-GRANGE,,,10028,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.197693,47.98573,0.94,street,Grande Rue 10210 Balnot-la-Grange,10028_0060,G,GRANDE RUE,
261004568,00018,26100456800018,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10210,BALNOT-LA-GRANGE,,,10028,,,,,,,,,,,,,,,,,,,,F,,,,,95.11,NAP,N,,,0,,,,,,
291000859,00012,29100085900012,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10210,BALNOT-LA-GRANGE,,,10028,,,,,,,,,,,,,,,,,,,1983-08-10,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
302755129,00012,30275512900012,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10210,BALNOT-LA-GRANGE,,,10028,,,,,,,,,,,,,,,,,,,1985-01-12,F,,,,,66.04,NAP,N,,,0,,,,,,
312026735,00018,31202673500018,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10210,BALNOT-LA-GRANGE,,,10028,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,,,0,,,,,,
312579626,00010,31257962600010,O,1978-01-01,NN,,4332BB,2019-11-14T14:00:17,true,3,,1,,PL,DE L'EGLISE,10210,BALNOT-LA-GRANGE,,,10028,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,45.4D,NAF1993,N,4.196405,47.985217,0.83,housenumber,1 Place de l'Eglise 10210 Balnot-la-Grange,10028_0054_00001,G,1 PLACE DE L EGLISE,
322407131,00018,32240713100018,O,1981-07-15,NN,,,2019-11-14T14:00:17,true,3,,,,,VAUDRON,10210,BALNOT-LA-GRANGE,,,10028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.0219953,49.4203534,0.88,poi.track,Chemin du Fond de Vaudron Berneuil-sur-Aisne,https://osm.org/way/385107198,G,,
323554436,00010,32355443600010,O,1982-01-01,NN,,,2019-11-14T14:00:17,false,3,,,,,LE CHARME,10210,BALNOT-LA-GRANGE,,,10028,,,,,,,,,,,,,,,,,,,2007-03-16,F,,,,,67.2Z,NAFRev1,N,4.168526,47.999935,0.91,street,Lieu Dit le Charme 10210 Balnot-la-Grange,10028_x0zumd,G,LIEU DIT LE CHARME,
323900811,00015,32390081100015,O,1982-03-01,NN,,,2019-11-14T14:00:17,false,4,,,,,FERME DU CHARME,10210,BALNOT-LA-GRANGE,,,10028,,,,,,,,,,,,,,,,,,,2018-04-19,F,,,,,41.10D,NAFRev2,N,4.16765,48.000484,0.72,street,La Porte du Charme 10210 Balnot-la-Grange,10028_B118,G,LA PORTE DU CHARME,
324028885,00014,32402888500014,O,1982-03-01,NN,,,2019-11-14T14:00:17,true,3,BALNOT LA GRANGE,,,,AU CHARME,10210,BALNOT-LA-GRANGE,,,10028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.16765,48.000484,0.73,street,La Porte du Charme 10210 Balnot-la-Grange,10028_B118,G,LA PORTE DU CHARME,
328433032,00013,32843303200013,O,1983-10-31,NN,,,2019-11-14T14:00:17,true,3,,,,,FERME DE MALASSISE,10210,BALNOT-LA-GRANGE,,,10028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.202716,47.986427,0.69,street,Route de Malassise 10210 Balnot-la-Grange,10028_0080,G,ROUTE DE MALASSISE,
328528328,00011,32852832800011,O,1983-11-22,NN,,,2019-11-14T14:00:17,true,3,,,,LD,VAUDRON,10210,BALNOT-LA-GRANGE,,,10028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.0219953,49.4203534,0.88,poi.track,Chemin du Fond de Vaudron Berneuil-sur-Aisne,https://osm.org/way/385107198,G,,
328680731,00010,32868073100010,O,1983-12-12,NN,,,2019-11-14T14:00:17,true,3,,,,LD,VAUDRON,10210,BALNOT-LA-GRANGE,,,10028,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,70.2B,NAFRev1,N,3.0219953,49.4203534,0.88,poi.track,Chemin du Fond de Vaudron Berneuil-sur-Aisne,https://osm.org/way/385107198,G,,
328990080,00017,32899008000017,O,1984-01-04,NN,,,2019-11-14T14:00:17,true,3,,46,,,LE CROT AUX RATS,10210,BALNOT-LA-GRANGE,,,10028,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
329285399,00013,32928539900013,O,1984-01-31,NN,,,2019-11-14T14:00:17,false,4,,,,LD,VAUDRON,10210,BALNOT-LA-GRANGE,,,10028,,,,,,,,,,,,,,,,,,,1995-06-12,F,,,,,01.1A,NAF1993,N,3.0219953,49.4203534,0.88,poi.track,Chemin du Fond de Vaudron Berneuil-sur-Aisne,https://osm.org/way/385107198,G,,
329285399,00039,32928539900039,O,2000-02-01,NN,,,2019-11-14T14:00:17,true,3,HAMEAU DE VAUDRON,16,,RUE,DES COMBATTANTS D AFN,10210,BALNOT-LA-GRANGE,,,10028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.224502,47.993461,0.83,housenumber,16 Rue des Anciens Combattants Afn 10210 Balnot-la-Grange,10028_9qa8u9_00016,G,16 RUE ANCIENS COMBATTANTS AFN,
330093600,00014,33009360000014,O,1984-05-21,NN,,,2019-11-14T14:00:17,true,3,,,,,LA FERME DU CHARME,10210,BALNOT-LA-GRANGE,,,10028,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,74.09,NAP,N,4.16765,48.000484,0.71,street,La Porte du Charme 10210 Balnot-la-Grange,10028_B118,G,LA PORTE DU CHARME,
331235325,00015,33123532500015,O,1984-12-01,NN,,,2023-11-15T10:32:53,true,4,,,,,,10210,BALNOT-LA-GRANGE,,,10028,,,,,,,,,,,,,,,,,,,2023-09-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
331608596,00010,33160859600010,O,1984-10-01,NN,,,2019-11-14T14:00:17,true,4,,,,,,10210,BALNOT-LA-GRANGE,,,10028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
332615962,00013,33261596200013,O,1985-04-21,NN,,3312ZA,2019-11-14T14:00:17,true,7,LE CHARME,,,,LE CHARME,10210,BALNOT-LA-GRANGE,,,10028,,,,,,,,,,,,,,,,,,,2012-08-01,A,,,,,46.61Z,NAFRev2,N,4.168526,47.999935,0.91,street,Lieu Dit le Charme 10210 Balnot-la-Grange,10028_x0zumd,G,LIEU DIT LE CHARME,
334591849,00016,33459184900016,O,1986-02-01,NN,,,2019-11-14T14:00:17,false,4,,,,,VAUDRON,10210,BALNOT-LA-GRANGE,,,10028,,,,,,,,,,,,,,,,,,,1997-07-20,F,,,,,01.1A,NAF1993,O,3.0219953,49.4203534,0.88,poi.track,Chemin du Fond de Vaudron Berneuil-sur-Aisne,https://osm.org/way/385107198,G,,
334591849,00024,33459184900024,O,1997-07-20,NN,,,2019-11-14T14:00:17,true,3,MR ET MME BRUNO HENRY,4,,RTE,D'ARRELLES,10210,BALNOT-LA-GRANGE,,,10028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.222379,47.995151,0.83,housenumber,4 Route d'Arrelles 10210 Balnot-la-Grange,10028_0030_00004,G,4 ROUTE D ARRELLES,
334786787,00013,33478678700013,O,1986-02-01,NN,,,2019-11-14T14:00:17,true,5,,,,CHE,DE MALASSISE,10210,BALNOT-LA-GRANGE,,,10028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.202716,47.986427,0.77,street,Route de Malassise 10210 Balnot-la-Grange,10028_0080,G,ROUTE DE MALASSISE,
337514483,00011,33751448300011,O,1971-01-01,NN,,,2019-11-14T14:00:17,true,4,,,,HAM,DE VAUDRON,10210,BALNOT-LA-GRANGE,,,10028,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,01.11Z,NAFRev2,N,4.198391,47.983796,0.35,street,Chemin de Villiers-le-bois 10210 Balnot-la-Grange,10028_0110,G,CHEMIN DE VILLIERS LE BOIS,
338511611,00018,33851161100018,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10210,BALNOT-LA-GRANGE,,,10028,,,,,,,,,,,,,,,,,,,1987-01-31,F,,,,,87.03,NAP,N,,,0,,,,,,
338741911,00014,33874191100014,O,1965-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,VAUDRON,10210,BALNOT-LA-GRANGE,,,10028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.0219953,49.4203534,0.88,poi.track,Chemin du Fond de Vaudron Berneuil-sur-Aisne,https://osm.org/way/385107198,G,,
338979495,00011,33897949500011,O,1986-10-01,NN,,,2019-11-14T14:00:17,false,4,,,,,,10210,BALNOT-LA-GRANGE,,,10028,,,,,,,,,,,,,,,,,,,2011-04-20,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
338979495,00029,33897949500029,O,2011-04-20,,,,2021-02-23T10:55:22,true,1,,,,,,10210,BALNOT-LA-GRANGE,,,10028,,,,,,,,,,,,,,,,,,,2011-04-20,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
338979495,00037,33897949500037,O,2021-05-01,,,,2021-05-25T09:43:58,false,1,,1,,RLE,DE LA COUEE,10210,BALNOT-LA-GRANGE,,,10028,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,,68.20A,NAFRev2,N,4.19671,47.984468,0.83,housenumber,1 Ruelle de la Couée 10210 Balnot-la-Grange,10028_0040_00001,G,1 RUELLE DE LA COUEE,
340639962,00018,34063996200018,O,1987-03-08,,,,2019-11-14T14:00:17,false,3,,,,,,10210,BALNOT-LA-GRANGE,,,10028,,,,,,,,,,,,,,,,,,,1997-11-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
340639962,00026,34063996200026,O,1997-11-01,NN,,,2021-02-23T10:56:36,true,4,,4,,RTE,DE BRAGELOGNE,10210,BALNOT-LA-GRANGE,,,10028,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,4.203285,47.985093,0.84,housenumber,4 Route de Bragelogne 10210 Balnot-la-Grange,10028_0035_00004,G,4 ROUTE DE BRAGELOGNE,
342421658,00010,34242165800010,O,1982-10-01,NN,,,2019-11-14T14:00:17,true,4,,,,,,10210,BALNOT-LA-GRANGE,,,10028,,,,,,,,,,,,,,,,,,,2015-04-15,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
342961778,00012,34296177800012,O,1987-09-01,NN,,,2019-11-14T14:00:17,true,4,,,,,,10210,BALNOT-LA-GRANGE,,,10028,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
343686721,00014,34368672100014,O,1988-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10210,BALNOT-LA-GRANGE,,,10028,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
348651019,00013,34865101900013,O,1988-11-14,NN,,,2019-11-14T14:00:17,true,3,,,,,,10210,BALNOT-LA-GRANGE,,,10028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
349860585,00018,34986058500018,O,1989-02-20,NN,,,2019-11-14T14:00:17,false,3,,,,,,10210,BALNOT-LA-GRANGE,,,10028,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
349860585,00026,34986058500026,O,2005-06-30,NN,,,2021-02-23T11:02:40,true,2,,5,,,RUELLE DE LA COUEE,10210,BALNOT-LA-GRANGE,,,10028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.197251,47.983547,0.93,housenumber,5 Ruelle de la Couée 10210 Balnot-la-Grange,10028_0040_00005,G,5 RUELLE DE LA COUEE,
351576582,00016,35157658200016,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10210,BALNOT-LA-GRANGE,,,10028,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
353203227,00023,35320322700023,O,2007-01-01,,,,2019-11-14T14:00:17,true,1,,,,,,10210,BALNOT-LA-GRANGE,,,10028,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
378469837,00017,37846983700017,O,1990-06-21,NN,,,2022-02-16T03:53:06,true,3,,,,,,10210,BALNOT-LA-GRANGE,,,10028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
379165681,00014,37916568100014,O,1990-05-09,NN,,,2019-11-14T14:00:17,true,3,,,,,,10210,BALNOT-LA-GRANGE,,,10028,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
383055233,00019,38305523300019,O,1991-09-20,NN,,,2020-08-25T10:20:01,true,3,,,,,FERME DE LA METAIRIE,10210,BALNOT-LA-GRANGE,,,10028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.202297,47.983913,0.71,street,Ruelle de la Métairie 10210 Balnot-la-Grange,10028_0085,G,RUELLE DE LA METAIRIE,
393346200,00016,39334620000016,O,1993-12-15,NN,,,2019-11-14T14:00:17,false,3,VAUDRON,,,RUE,DES ANCIENS AFN,10210,BALNOT-LA-GRANGE,,,10028,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,4.223123,47.994399,0.92,street,Rue des Anciens Combattants Afn 10210 Balnot-la-Grange,10028_9qa8u9,G,RUE DES ANCIENS COMBATTANTS AFN,
393346200,00024,39334620000024,O,2006-12-31,NN,,,2021-02-23T11:19:05,true,3,VAUDRON,5,,RUE,DES ANCIENS COMBATTANTS D'AFN,10210,BALNOT-LA-GRANGE,,,10028,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,4.222429,47.994831,0.87,housenumber,5 Rue des Anciens Combattants Afn 10210 Balnot-la-Grange,10028_9qa8u9_00005,G,5 RUE ANCIENS COMBATTANTS AFN,
393582317,00011,39358231700011,O,1980-01-01,NN,,,2019-11-14T14:00:17,true,3,VAUDRON,,,,,10210,BALNOT-LA-GRANGE,,,10028,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
399120575,00010,39912057500010,O,1994-10-01,NN,,,2019-11-14T14:00:17,true,3,,,,,VAUDRON,10210,BALNOT-LA-GRANGE,,,10028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.0219953,49.4203534,0.88,poi.track,Chemin du Fond de Vaudron Berneuil-sur-Aisne,https://osm.org/way/385107198,G,,
400935433,00013,40093543300013,O,1995-05-04,00,2021,,2023-11-27T13:43:52,true,3,,2,,,PLACE DU 8 MAI 1945,10210,BALNOT-LA-GRANGE,,,10028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.20205,47.986075,0.93,housenumber,2 Place du 8 Mai 1945 10210 Balnot-la-Grange,10028_0065_00002,G,2 PLACE DU 8 MAI 1945,
402721468,00013,40272146800013,O,1995-09-28,NN,,,2019-11-14T14:00:17,true,3,,,,LD,VAUDRON,10210,BALNOT-LA-GRANGE,,,10028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.0219953,49.4203534,0.88,poi.track,Chemin du Fond de Vaudron Berneuil-sur-Aisne,https://osm.org/way/385107198,G,,
405138827,00010,40513882700010,O,1988-09-01,NN,,,2019-11-14T14:00:17,true,3,MR FAUCHE JEAN,,,,,10210,BALNOT-LA-GRANGE,,,10028,,,,,,,,,,,,,,,,,,,1996-09-20,F,,,,,92.3B,NAF1993,N,,,0,,,,,,
408801488,00011,40880148800011,O,1980-12-31,NN,,,2019-11-14T14:00:17,true,4,,,,,VAUDRON,10210,BALNOT-LA-GRANGE,,,10028,,,,,,,,,,,,,,,,,,,2012-08-01,F,,,,,01.11Z,NAFRev2,N,3.0219953,49.4203534,0.88,poi.track,Chemin du Fond de Vaudron Berneuil-sur-Aisne,https://osm.org/way/385107198,G,,
408801496,00014,40880149600014,O,1990-12-18,NN,,,2021-02-25T16:59:53,true,3,,,,,,10210,BALNOT-LA-GRANGE,,,10028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417657681,00017,41765768100017,O,1997-12-01,NN,,,2019-11-14T14:00:17,true,3,,,,,VAUDRON,10210,BALNOT-LA-GRANGE,,,10028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.0219953,49.4203534,0.88,poi.track,Chemin du Fond de Vaudron Berneuil-sur-Aisne,https://osm.org/way/385107198,G,,
420460404,00023,42046040400023,O,2003-08-27,NN,,,2019-11-14T14:00:17,true,4,HAMEAU DE VAUDRON,1,,RUE,DES COMBATTANTS D'AFN,10210,BALNOT-LA-GRANGE,,,10028,,,,,,,,,,,,,,,,,,,2010-03-30,F,,,,,01.21Z,NAFRev2,N,4.222176,47.995028,0.83,housenumber,1 Rue des Anciens Combattants Afn 10210 Balnot-la-Grange,10028_9qa8u9_00001,G,1 RUE ANCIENS COMBATTANTS AFN,
422016733,00012,42201673300012,O,1999-01-01,NN,,3312ZA,2020-08-25T10:12:47,true,5,,2,,RTE,DE MALASSISE,10210,BALNOT-LA-GRANGE,,,10028,,,,,,,,,,,,,,,,,,,2018-12-11,A,,,,,46.61Z,NAFRev2,N,4.202829,47.986595,0.84,housenumber,2 Route de Malassise 10210 Balnot-la-Grange,10028_0080_00002,G,2 ROUTE DE MALASSISE,
429299829,00011,42929982900011,O,1989-01-01,,,,2019-11-14T14:00:17,false,4,,,,,,10210,BALNOT-LA-GRANGE,,,10028,,,,,,,,,,,,,,,,,,,2000-05-22,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
429300056,00018,42930005600018,O,1992-01-01,NN,,,2019-11-14T14:00:17,true,1,,,,,,10210,BALNOT-LA-GRANGE,,,10028,,,,,,,,,,,,,,,,,,,2002-10-29,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
429301039,00013,42930103900013,O,1984-01-01,NN,,,2019-11-14T14:00:17,true,1,,,,,,10210,BALNOT-LA-GRANGE,,,10028,,,,,,,,,,,,,,,,,,,1999-08-19,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
429334253,00011,42933425300011,O,1997-01-01,NN,,,2019-11-14T14:00:17,true,3,,4,,RTE,DE BRAGELOGNE,10210,BALNOT-LA-GRANGE,,,10028,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,70.2B,NAFRev1,N,4.203285,47.985093,0.84,housenumber,4 Route de Bragelogne 10210 Balnot-la-Grange,10028_0035_00004,G,4 ROUTE DE BRAGELOGNE,
429672264,00018,42967226400018,O,2000-02-01,NN,,,2019-11-14T14:00:17,true,3,VAUDRON,5,,RTE,VAUDRON,10210,BALNOT-LA-GRANGE,,,10028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
431522101,00010,43152210100010,O,2000-04-01,NN,,,2019-11-14T14:00:17,false,3,,,,RTE,DE BRAGELOGNE,10210,BALNOT-LA-GRANGE,,,10028,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,01.2C,NAFRev1,N,4.203461,47.98493,0.83,street,Route de Bragelogne 10210 Balnot-la-Grange,10028_0035,G,ROUTE DE BRAGELOGNE,
433014578,00010,43301457800010,O,2000-09-01,,,,2019-11-14T14:00:17,true,3,,2,,RTE,DE BRAGELOGNE,10210,BALNOT-LA-GRANGE,,,10028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.202768,47.985322,0.84,housenumber,2 Route de Bragelogne 10210 Balnot-la-Grange,10028_0035_00002,G,2 ROUTE DE BRAGELOGNE,
434730321,00016,43473032100016,O,1999-08-19,NN,,,2023-05-05T21:25:38,true,4,VAUDRON,,,RTE,D'ARRELLES,10210,BALNOT-LA-GRANGE,,,10028,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,01.21Z,NAFRev2,N,4.223145,47.995131,0.82,street,Route d'Arrelles 10210 Balnot-la-Grange,10028_0030,G,ROUTE D ARRELLES,
440409621,00016,44040962100016,O,2001-11-19,NN,,,2019-11-14T14:00:17,true,3,,2,,RTE,DE MALASSISE,10210,BALNOT-LA-GRANGE,,,10028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.202829,47.986595,0.84,housenumber,2 Route de Malassise 10210 Balnot-la-Grange,10028_0080_00002,G,2 ROUTE DE MALASSISE,
440625457,00013,44062545700013,O,2001-07-01,NN,,,2019-11-14T14:00:17,true,3,,,,,VAUDRON,10210,BALNOT-LA-GRANGE,,,10028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.0219953,49.4203534,0.88,poi.track,Chemin du Fond de Vaudron Berneuil-sur-Aisne,https://osm.org/way/385107198,G,,
440849784,00010,44084978400010,O,2002-02-01,NN,,,2021-02-23T13:22:10,true,4,,,,,LE CHARME,10210,BALNOT-LA-GRANGE,,,10028,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,01.21Z,NAFRev2,N,4.168526,47.999935,0.91,street,Lieu Dit le Charme 10210 Balnot-la-Grange,10028_x0zumd,G,LIEU DIT LE CHARME,
448419648,00010,44841964800010,O,2002-10-30,NN,,,2019-11-14T14:00:17,true,3,,,,,,10210,BALNOT-LA-GRANGE,,,10028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
449827104,00018,44982710400018,O,2003-08-12,NN,,,2019-11-14T14:00:17,false,4,VAUDRON - MR J. PRUNIER,,,RUE,DES ARMEES D'AFN,10210,BALNOT-LA-GRANGE,,,10028,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,4.223123,47.994399,0.57,street,Rue des Anciens Combattants Afn 10210 Balnot-la-Grange,10028_9qa8u9,G,RUE DES ANCIENS COMBATTANTS AFN,
453291981,00018,45329198100018,O,2004-04-06,00,2021,,2023-11-27T13:22:16,false,4,,1,,,RUELLE PRUNIER NOEL,10210,BALNOT-LA-GRANGE,,,10028,,,,,,,,,,,,,,,,,,,2022-03-04,F,,,,,01.50Z,NAFRev2,N,4.19757,47.984194,0.6,housenumber,1 Ruelle Noël 10210 Balnot-la-Grange,10028_0090_00001,G,1 RUELLE NOEL,
479995755,00010,47999575500010,O,2004-12-01,,,,2023-09-27T20:01:15,true,5,,,,,FERME DE MALASSISE,10210,BALNOT-LA-GRANGE,,,10028,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,ETA JEROME BRUNAUD,01.61Z,NAFRev2,N,4.202716,47.986427,0.69,street,Route de Malassise 10210 Balnot-la-Grange,10028_0080,G,ROUTE DE MALASSISE,
484753637,00012,48475363700012,P,2005-02-20,,,,2019-11-14T14:00:17,true,2,[ND],[ND],[ND],[ND],[ND],[ND],BALNOT-LA-GRANGE,,[ND],10028,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2006-08-30,F,[ND],[ND],[ND],[ND],70.2C,NAFRev1,N,,,0,,,,,,
490977071,00011,49097707100011,O,2006-07-01,,,,2019-11-14T14:00:17,true,2,,2,,RTE,DE BRAGELOGNE,10210,BALNOT-LA-GRANGE,,,10028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.202768,47.985322,0.84,housenumber,2 Route de Bragelogne 10210 Balnot-la-Grange,10028_0035_00002,G,2 ROUTE DE BRAGELOGNE,
494415318,00018,49441531800018,O,2007-01-10,,,,2019-11-14T14:00:17,true,2,VAUDRON,9,,RTE,D'ARRELLES,10210,BALNOT-LA-GRANGE,,,10028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.2239,47.995233,0.83,housenumber,9 Route d'Arrelles 10210 Balnot-la-Grange,10028_0030_00009,G,9 ROUTE D ARRELLES,
498191139,00019,49819113900019,O,1998-05-02,01,2021,,2023-11-27T13:54:41,true,4,VAUDRON,19,,RUE,DES AFN,10210,BALNOT-LA-GRANGE,,,10028,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,4.224439,47.993367,0.91,housenumber,19 Rue des Anciens Combattants Afn 10210 Balnot-la-Grange,10028_9qa8u9_00019,G,19 RUE ANCIENS COMBATTANTS AFN,
499887859,00019,49988785900019,O,2007-09-01,,,,2019-11-14T14:00:17,true,3,,3,,RTE,D'ARRELLES,10210,BALNOT-LA-GRANGE,,,10028,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,01.11Z,NAFRev2,N,4.221555,47.995008,0.83,housenumber,3 Route d'Arrelles 10210 Balnot-la-Grange,10028_0030_00003,G,3 ROUTE D ARRELLES,
502906985,00010,50290698500010,O,2008-03-01,,,,2019-11-14T14:00:17,true,2,,7,,RUE,DES ANCIENS D'AFN,10210,BALNOT-LA-GRANGE,,,10028,,,,,,,,,,,,,,,,,,,2008-04-14,A,,,,,01.21Z,NAFRev2,N,4.222767,47.994589,0.82,housenumber,7 Rue des Anciens Combattants Afn 10210 Balnot-la-Grange,10028_9qa8u9_00007,G,7 RUE ANCIENS COMBATTANTS AFN,
503764730,00019,50376473000019,O,2008-04-01,NN,,,2019-11-14T14:00:17,true,2,VAUDRON,3,,RTE,D'ARRELLES,10210,BALNOT-LA-GRANGE,,,10028,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,4.221555,47.995008,0.83,housenumber,3 Route d'Arrelles 10210 Balnot-la-Grange,10028_0030_00003,G,3 ROUTE D ARRELLES,
511953408,00016,51195340800016,P,2009-04-01,,,,2020-04-16T10:53:55,false,1,[ND],[ND],[ND],[ND],[ND],[ND],BALNOT-LA-GRANGE,,[ND],10028,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2009-04-01,F,[ND],[ND],[ND],[ND],85.52Z,NAFRev2,N,,,0,,,,,,
532048295,00010,53204829500010,O,2011-04-20,,,,2019-11-14T14:00:17,true,1,,1,,RLE,DE LA COUEE,10210,BALNOT-LA-GRANGE,,,10028,,,,,,,,,,,,,,,,,,,2011-04-20,A,,,,,01.41Z,NAFRev2,N,4.19671,47.984468,0.83,housenumber,1 Ruelle de la Couée 10210 Balnot-la-Grange,10028_0040_00001,G,1 RUELLE DE LA COUEE,
532048295,00028,53204829500028,O,2021-03-11,,,,2021-04-15T03:46:26,false,1,,,,RUE,DE LA METAIRIE,10210,BALNOT-LA-GRANGE,,,10028,,,,,,,,,,,,,,,,,,,2021-03-11,A,,,,,35.11Z,NAFRev2,N,4.202297,47.983913,0.88,street,Ruelle de la Métairie 10210 Balnot-la-Grange,10028_0085,G,RUELLE DE LA METAIRIE,
612875302,00012,61287530200012,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10210,BALNOT-LA-GRANGE,,,10028,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
672870185,00010,67287018500010,O,1967-01-01,NN,,,2019-11-14T14:00:17,true,1,,,,,,10210,BALNOT-LA-GRANGE,,,10028,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,60.2L,NAF1993,O,,,0,,,,,,
706980182,00275,70698018200275,O,1999-11-17,01,2021,,2023-11-27T14:08:58,false,4,,73,,,LA PORTE DU CHARME,10210,BALNOT-LA-GRANGE,,,10028,,,,,,,,,,,,,,,,,,,2021-06-17,A,,,,,46.21Z,NAFRev2,O,4.167646,47.999954,0.93,housenumber,73 La Porte du Charme 10210 Balnot-la-Grange,10028_b118_00073,G,73 LA PORTE DU CHARME,
775841000,00026,77584100000026,O,1988-07-01,NN,,,2019-11-14T14:00:17,true,1,,,,,,10210,BALNOT-LA-GRANGE,,,10028,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
780300232,00011,78030023200011,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10210,BALNOT-LA-GRANGE,,,10028,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
780300240,00014,78030024000014,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10210,BALNOT-LA-GRANGE,,,10028,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
797420825,00011,79742082500011,O,2013-09-09,,,,2019-11-14T14:00:17,true,1,,5,,RUE,DES ANCIENS D' AFN VAUDRON,10210,BALNOT-LA-GRANGE,,,10028,,,,,,,,,,,,,,,,,,,2013-09-09,A,,,,,68.20B,NAFRev2,N,4.222429,47.994831,0.63,housenumber,5 Rue des Anciens Combattants Afn 10210 Balnot-la-Grange,10028_9qa8u9_00005,G,5 RUE ANCIENS COMBATTANTS AFN,