siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213305113,00010,21330511300010,O,1983-03-01,02,2021,,2023-11-30T10:18:13,true,3,,,,,,33690,SENDETS,,,33511,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213305113,00028,21330511300028,O,2000-09-22,NN,,,2008-01-04T18:31:28,false,4,,,,,MAIRIE,33690,SENDETS,,,33511,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,-0.086102,44.427464,0.37,street,Laprie 33690 Sendets,33511_3bqjrk,G,LAPRIE,
263304990,00017,26330499000017,O,1983-03-01,NN,,,2010-06-26T03:08:40,true,3,,,,,,33690,SENDETS,,,33511,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
305527913,00027,30552791300027,O,1900-01-01,NN,,,2014-07-08T00:13:02,true,5,,,,,HITTONS,33690,SENDETS,,,33511,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,43.32A,NAFRev2,O,-0.087648,44.437612,0.46,street,Mitton 33690 Sendets,33511_4pfen3,G,MITTON,
309602126,00042,30960212600042,O,2004-01-01,,,,2023-05-05T20:13:56,true,4,,,,,BACQUERISSE,33690,SENDETS,,,33511,,,,,,,,,,,,,,,,,,,2016-12-25,F,,,,,85.59A,NAFRev2,N,-0.108912,44.430112,0.92,street,Lieu Dit Bacquerisse 33690 Sendets,33511_1tsyty,G,LIEU DIT BACQUERISSE,
311742431,00035,31174243100035,O,1900-01-01,NN,,,2012-07-31T07:22:01,true,3,,1,,,CHICOT,33690,SENDETS,,,33511,,,,,,,,,,,,,,,,,,,1996-06-30,A,,,,,02.10Z,NAFRev2,N,-0.107042,44.440877,0.93,housenumber,1 Chicot 33690 Sendets,33511_col8bt_00001,G,1 CHICOT,
314012394,00065,31401239400065,O,2008-01-06,,,,2010-09-24T05:55:43,true,2,LA HARGUE OUEST,3,,,,33690,SENDETS,,,33511,,,,,,,,,,,,,,,,,,,2010-09-30,F,LA GRANGE,,,,56.10A,NAFRev2,N,-0.099135,44.431464,0.94,housenumber,3 La Hargue-Ouest 33690 Sendets,33511_b022_00003,D,3 LA HARGUE OUEST,
315716936,00028,31571693600028,O,,NN,,,,true,1,,,,LD,AU MEOU,33690,SENDETS,,,33511,,,,,,,,,,,,,,,,,,,1993-08-24,F,,,,,28.5D,NAF1993,N,-0.097201,44.425666,0.94,street,Au Meou 33690 Sendets,33511_mjpynp,G,AU MEOU,
316426469,00045,31642646900045,O,2016-04-10,,,,2021-02-23T10:41:47,true,1,,2,,LD,CHARREOU,33690,SENDETS,,,33511,,,,,,,,,,,,,,,,,,,2016-04-10,A,,,,,01.49Z,NAFRev2,N,-0.077069,44.436166,0.84,housenumber,2 Lieu Dit Charreou 33690 Sendets,33511_6iueif_00002,G,2 LIEU DIT CHARREOU,
323762054,00043,32376205400043,O,2009-07-01,,,,2022-09-16T10:48:38,true,2,,1,,,AU PARRE,33690,SENDETS,,,33511,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,47.89Z,NAFRev2,N,-0.102986,44.425943,0.59,housenumber,1 Le Parre 33690 Sendets,33511_6sdbzr_00001,G,1 LE PARRE,
325595684,00029,32559568400029,O,2007-09-18,,,,2008-07-03T04:54:44,true,3,,5,,RUE,MITTON,33690,SENDETS,,,33511,,,,,,,,,,,,,,,,,,,2008-06-23,F,,,,,01.13Z,NAFRev2,N,-0.08787,44.43837,0.58,housenumber,5 Lieu Dit Mitton Ouest 33690 Sendets,33511_b039_00005,G,5 LIEU DIT MITTON OUEST,
327052122,00014,32705212200014,O,,NN,,,,true,1,,,,LD,AU BOURG,33690,SENDETS,,,33511,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,57.02,NAP,N,-0.088643,44.422981,0.62,street,Le Bourg 33690 Sendets,33511_fcz7n2,G,LE BOURG,
327982146,00026,32798214600026,O,2009-03-01,,,,2010-09-17T11:03:26,false,3,,,,LD,PUZOS,33690,SENDETS,,,33511,,,,,,,,,,,,,,,,,,,2010-08-31,F,TOITURE SERVICES,,,,43.91B,NAFRev2,N,-0.075842,44.431035,0.91,street,Lieu Dit Puzos 33690 Sendets,33511_tkzthv,G,LIEU DIT PUZOS,
327982146,00034,32798214600034,O,2010-09-01,,,,2015-05-22T04:23:21,true,2,SENDETS,2,,,LIEU DIT PUZOS,33690,SENDETS,,33690,33511,,,,,,,,,,,,,,,,,,,2014-06-10,F,,,,,95.29Z,NAFRev2,N,-0.074816,44.429997,0.8,housenumber,2 Lieu Dit Puzos 33690 Sendets,33511_tkzthv_00002,G,2 LIEU DIT PUZOS,
328303078,00039,32830307800039,O,1987-12-31,NN,,,2008-02-22T04:30:49,false,4,,,,,ROUZET,33690,SENDETS,,,33511,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.21Z,NAFRev2,N,-0.08206,44.426241,0.91,street,Lieu Dit Rouzet 33690 Sendets,33511_5xodzf,G,LIEU DIT ROUZET,
329382600,00099,32938260000099,O,2011-10-01,,,,2015-08-20T03:29:53,false,2,QUARTIER LE MITTON,,,,,33690,SENDETS,,,33511,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,47.78B,NAFRev2,N,-0.087648,44.437612,0.42,street,Mitton 33690 Sendets,33511_4pfen3,D,MITTON,
329954234,00012,32995423400012,O,1900-01-01,NN,,,2021-05-19T03:39:56,true,6,SANS,,,LD,SANS,33690,SENDETS,,,33511,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,02.10Z,NAFRev2,N,-0.100279,44.414514,0.9,street,Lieu Dit Sans 33690 Sendets,33511_4xtxdp,G,LIEU DIT SANS,
331026583,00012,33102658300012,O,,NN,,,,true,1,,,,LD,MOUNON,33690,SENDETS,,,33511,,,,,,,,,,,,,,,,,,,1995-03-10,F,,,,,02.0B,NAF1993,N,-0.082037,44.434598,0.5,street,Lieu Dit Monon 33690 Sendets,33511_4w4c0a,G,LIEU DIT MONON,
331814210,00034,33181421000034,O,2022-11-01,,,,2023-01-20T07:52:04,true,1,,2,,,AU MAGISTER,33690,SENDETS,,,33511,,,,,,,,,,,,,,,,,,,2022-11-01,A,ATELIERS GRAPHIQUES DE L'ARDOISIERE,,,,18.13Z,NAFRev2,O,-0.096337,44.434542,0.94,housenumber,2 Au Magister 33690 Sendets,33511_uirntz_00002,G,2 AU MAGISTER,
337743025,00047,33774302500047,O,2017-11-01,,,,2023-04-07T08:32:50,true,2,,4,,,CHARREOU,33690,SENDETS,,,33511,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,46.49Z,NAFRev2,N,-0.077142,44.436261,0.84,housenumber,4 Lieu Dit Charreou 33690 Sendets,33511_6iueif_00004,G,4 LIEU DIT CHARREOU,
340116003,00013,34011600300013,O,1900-01-01,NN,,,2012-11-09T00:34:09,true,4,,2,,,MOUNON,33690,SENDETS,,,33511,,,,,,,,,,,,,,,,,,,2010-06-15,A,,,,,95.29Z,NAFRev2,N,-0.082999,44.434412,0.51,housenumber,2 Lieu Dit Monon 33690 Sendets,33511_4w4c0a_00002,G,2 LIEU DIT MONON,
343708889,00039,34370888900039,O,1997-05-02,NN,,,2008-11-08T00:18:12,false,3,,7,,,MITTON OUEST,33690,SENDETS,,,33511,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,45.3C,NAFRev1,N,-0.08769,44.438074,0.87,housenumber,7 Lieu Dit Mitton Ouest 33690 Sendets,33511_b039_00007,G,7 LIEU DIT MITTON OUEST,
348486119,00020,34848611900020,O,1991-09-13,NN,,,,true,3,,3,,,MITTON OUEST,33690,SENDETS,,,33511,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,92.3H,NAF1993,N,-0.087998,44.438508,0.87,housenumber,3 Lieu Dit Mitton Ouest 33690 Sendets,33511_b039_00003,G,3 LIEU DIT MITTON OUEST,
348989427,00045,34898942700045,P,2014-05-10,,,,2023-03-21T19:33:52,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SENDETS,,[ND],33511,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-07-28,F,[ND],[ND],[ND],[ND],56.10C,NAFRev2,N,,,0,,,,,,
349134007,00054,34913400700054,O,2014-03-03,,,,2018-02-16T14:59:23,true,3,,1,,,LAULLIEYRON,33690,SENDETS,,,33511,,,,,,,,,,,,,,,,,,,2018-01-15,A,,,,,56.21Z,NAFRev2,N,-0.093639,44.421937,0.92,housenumber,1 Lieu Dit Laullieyron 33690 Sendets,33511_axmnc3_00001,G,1 LIEU DIT LAULLIEYRON,
349810648,00023,34981064800023,O,1900-01-01,NN,,,2011-04-28T00:40:00,false,3,,,,,PARADIS DES OISEAUX,33690,SENDETS,,,33511,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2G,NAF1993,N,6.231725,49.4314463,0.89,poi.information,Le paradis des oiseaux (Informations) Cattenom,https://osm.org/node/4907922516,G,,
350373643,00021,35037364300021,O,,,,,2006-11-25T11:05:40,true,1,,,,,BOURG,33690,SENDETS,,,33511,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,85.01,NAP,N,-0.088643,44.422981,0.93,street,Le Bourg 33690 Sendets,33511_fcz7n2,G,LE BOURG,
350720629,00020,35072062900020,O,1994-10-01,NN,,,2014-07-08T00:54:33,false,4,,,,LD,LE CACHAOU,33690,SENDETS,,,33511,,,,,,,,,,,,,,,,,,,2008-10-20,F,,,,,96.02A,NAFRev2,N,-0.095773,44.428221,0.68,street,Lieu Dit Cachaou 33690 Sendets,33511_angxz8,G,LIEU DIT CACHAOU,
350720629,00038,35072062900038,O,2008-10-20,,,9602AB,2021-02-23T11:03:25,true,1,,4,,LD,MEOU,33690,SENDETS,,,33511,,,,,,,,,,,,,,,,,,,2008-10-20,A,,,,,96.02A,NAFRev2,N,-0.097558,44.425453,0.79,housenumber,4 Au Meou 33690 Sendets,33511_mjpynp_00004,G,4 AU MEOU,
350720629,00046,35072062900046,O,2022-05-20,,,,2022-06-15T09:25:52,false,1,,1,B,LD,GLERE,33690,SENDETS,,,33511,,,,,,,,,,,,,,,,,,,2022-05-20,A,,,,,68.20A,NAFRev2,N,-0.097478,44.423973,0.91,street,Lieu Dit Glere 33690 Sendets,33511_mymoaa,G,LIEU DIT GLERE,
352364533,00013,35236453300013,O,1989-10-01,NN,,,2014-07-08T00:56:57,true,5,,,,LD,MITTON,33690,SENDETS,,,33511,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,47.78B,NAFRev2,O,-0.087648,44.437612,0.94,street,Mitton 33690 Sendets,33511_4pfen3,G,MITTON,
352636948,00023,35263694800023,O,1991-05-01,NN,,,,true,1,,,,LD,A BIDEAU N 1,33690,SENDETS,,,33511,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,55.5D,NAF1993,N,,,0,,,,,,
379004567,00010,37900456700010,O,1990-08-09,NN,,,2016-01-19T05:19:00,true,4,,,,LD,LA BASSANE,33690,SENDETS,,,33511,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,68.20A,NAFRev2,N,-0.073429,44.436143,0.85,street,La Bassanne 33690 Sendets,33511_6kf967,G,LA BASSANNE,
379280571,00017,37928057100017,O,1990-08-06,NN,,,2017-07-11T04:17:26,true,4,,,,LD,ROUZET,33690,SENDETS,,,33511,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,46.11Z,NAFRev2,N,-0.08206,44.426241,0.91,street,Lieu Dit Rouzet 33690 Sendets,33511_5xodzf,G,LIEU DIT ROUZET,
382368017,00051,38236801700051,O,2003-11-20,NN,,4332BB,2017-10-05T04:21:20,false,9,,5,,LD,MITTON,33690,SENDETS,,,33511,,,,,,,,,,,,,,,,,,,2017-05-26,F,,,,AB SERRURERIE MENUISERIES,43.32B,NAFRev2,N,-0.08787,44.43837,0.82,housenumber,5 Lieu Dit Mitton Ouest 33690 Sendets,33511_b039_00005,G,5 LIEU DIT MITTON OUEST,
382368017,00069,38236801700069,O,2008-06-24,,,,2012-01-26T05:36:38,false,2,,5,,,MITTON,33690,SENDETS,,,33511,,,,,,,,,,,,,,,,,,,2011-06-16,F,,,,,01.13Z,NAFRev2,N,-0.08787,44.43837,0.82,housenumber,5 Lieu Dit Mitton Ouest 33690 Sendets,33511_b039_00005,G,5 LIEU DIT MITTON OUEST,
383821956,00018,38382195600018,O,1991-01-01,NN,,,2006-10-28T01:00:44,true,4,,,,,,33690,SENDETS,,,33511,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
385005426,00023,38500542600023,O,2003-10-01,NN,,1039BP,2022-06-08T03:57:39,true,8,,4,,HAM,DE RIPPES,33690,SENDETS,,,33511,,,,,,,,,,,,,,,,,,,2020-04-15,A,TARTINES ET CONFITURES,,,TARTINES ET CONFITURES,10.39B,NAFRev2,N,-0.10007,44.420804,0.63,housenumber,4 Lieu Dit Rippes 33690 Sendets,33511_i8n35t_00004,G,4 LIEU DIT RIPPES,
387615255,00016,38761525500016,O,1992-05-04,NN,,,,true,1,,,,LD,LE BOURG,33690,SENDETS,,,33511,,,,,,,,,,,,,,,,,,,1998-03-13,F,,,,,45.4C,NAF1993,N,-0.088643,44.422981,0.95,street,Le Bourg 33690 Sendets,33511_fcz7n2,G,LE BOURG,
387751407,00025,38775140700025,O,1998-10-01,NN,,,,false,4,,,,LD,LA HARGUE,33690,SENDETS,,,33511,,,,,,,,,,,,,,,,,,,2003-02-01,F,CHEZ DEDEE,,,,55.5D,NAFRev1,N,-0.097874,44.431355,0.94,street,la Hargue 33690 Sendets,33511_r0jx4k,G,LA HARGUE,
387751407,00033,38775140700033,O,2003-02-01,NN,,,2008-01-04T22:58:48,true,3,,,,,LA HARGUE,33690,SENDETS,,,33511,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-0.097874,44.431355,0.94,street,la Hargue 33690 Sendets,33511_r0jx4k,G,LA HARGUE,
391961406,00017,39196140600017,O,1993-07-02,NN,,,2006-10-28T01:48:42,false,5,,3,,,MITTON OUEST,33690,SENDETS,,,33511,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,70.2C,NAFRev1,O,-0.087998,44.438508,0.87,housenumber,3 Lieu Dit Mitton Ouest 33690 Sendets,33511_b039_00003,G,3 LIEU DIT MITTON OUEST,
392985305,00011,39298530500011,O,1900-01-01,NN,,,2011-04-28T00:57:34,false,3,,1,,LD,BOUYHAOU,33690,SENDETS,,,33511,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,60.2E,NAF1993,N,-0.086214,44.429859,0.6,housenumber,1 Lieu Dit Bauyhaou 33690 Sendets,33511_94ei4z_00001,G,1 LIEU DIT BAUYHAOU,
393699293,00014,39369929300014,O,1994-01-01,NN,,,2019-04-04T03:51:11,true,4,,,,,,33690,SENDETS,,,33511,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
394036172,00010,39403617200010,O,,NN,,,,true,1,,,,LD,LARRAT,33690,SENDETS,,,33511,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.2C,NAF1993,N,-0.091062,44.41379,0.91,street,Lieu Dit Larrat 33690 Sendets,33511_xb9bjm,G,LIEU DIT LARRAT,
394594162,00015,39459416200015,O,1993-01-01,NN,,,,true,1,,,,,MITTON,33690,SENDETS,,,33511,,,,,,,,,,,,,,,,,,,1998-01-20,F,,,,,01.1A,NAF1993,N,-0.087648,44.437612,0.94,street,Mitton 33690 Sendets,33511_4pfen3,G,MITTON,
395162621,00019,39516262100019,O,1993-01-01,,,,,true,3,,,,LD,LA ROUGUE,33690,SENDETS,,,33511,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,02.0A,NAF1993,N,-0.080033,44.429827,0.94,street,La Rougue 33690 Sendets,33511_v0eoy5,G,LA ROUGUE,
395390404,00014,39539040400014,O,1993-01-01,NN,,,2008-01-04T18:26:37,true,3,MOYE,,,,,33690,SENDETS,,,33511,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.08195,44.426966,0.5,street,À Joye 33690 Sendets,33511_ht0i4a,D,A JOYE,
400025318,00017,40002531800017,O,1995-01-01,NN,,,2019-07-24T03:42:55,true,4,,,,,LE ROUGUE,33690,SENDETS,,,33511,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,01.47Z,NAFRev2,N,-0.080033,44.429827,0.65,street,La Rougue 33690 Sendets,33511_v0eoy5,G,LA ROUGUE,
401242714,00020,40124271400020,O,1998-04-01,,,,,true,1,,,,LD,RIPPES,33690,SENDETS,,,33511,,,,,,,,,,,,,,,,,,,1998-06-15,F,,,,,60.2L,NAF1993,N,-0.099585,44.421072,0.92,street,Lieu Dit Rippes 33690 Sendets,33511_i8n35t,G,LIEU DIT RIPPES,
411067564,00012,41106756400012,O,1986-05-01,NN,,,2017-05-04T06:04:24,true,3,,,,,BERDON,33690,SENDETS,,,33511,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-0.106037,44.416541,0.91,street,Lieu Dit Berdon 33690 Sendets,33511_4sshst,G,LIEU DIT BERDON,
411614035,00011,41161403500011,O,1996-01-01,NN,,,2008-01-04T22:01:43,true,3,,1,,,LA RIVIERE,33690,SENDETS,,,33511,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.09857,44.425725,0.94,housenumber,1 La Riviere 33690 Sendets,33511_ecqlrz_00001,G,1 LA RIVIERE,
412748279,00012,41274827900012,O,1987-12-31,NN,,,2011-04-23T09:34:30,false,4,,,,,BACANISSE,33690,SENDETS,,,33511,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412748279,00038,41274827900038,O,2009-08-20,,,,2016-10-18T03:25:36,true,2,BACQUERISSE,,,,,33690,SENDETS,,,33511,,,,,,,,,,,,,,,,,,,2016-09-19,F,,,,,01.61Z,NAFRev2,N,-0.108912,44.430112,0.92,street,Lieu Dit Bacquerisse 33690 Sendets,33511_1tsyty,D,LIEU DIT BACQUERISSE,
412751711,00018,41275171100018,O,1987-12-31,NN,,,2006-10-28T04:05:28,true,3,,,,,RIPPES,33690,SENDETS,,,33511,,,,,,,,,,,,,,,,,,,2005-05-01,F,,,,,01.1A,NAFRev1,N,-0.099585,44.421072,0.92,street,Lieu Dit Rippes 33690 Sendets,33511_i8n35t,G,LIEU DIT RIPPES,
412752644,00010,41275264400010,O,1995-01-01,NN,,,2008-01-04T22:21:51,true,3,,,,,BASQUERINE,33690,SENDETS,,,33511,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
412754913,00017,41275491300017,O,1996-11-01,NN,,,2006-12-15T01:06:37,false,3,,,,,LARRAT,33690,SENDETS,,,33511,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2C,NAF1993,N,-0.091062,44.41379,0.91,street,Lieu Dit Larrat 33690 Sendets,33511_xb9bjm,G,LIEU DIT LARRAT,
417613924,00022,41761392400022,O,2005-09-26,,,,2014-07-08T01:50:37,true,3,,,,,1 LD AU MAGISTER,33690,SENDETS,,,33511,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,93.29Z,NAFRev2,N,-0.096337,44.434542,0.74,housenumber,1 Au Magister 33690 Sendets,33511_uirntz_00001,G,1 AU MAGISTER,
420000465,00013,42000046500013,O,,,,,2007-01-18T09:40:31,true,1,,,,,LARRAT,33690,SENDETS,,,33511,,,,,,,,,,,,,,,,,,,1996-08-01,F,,,,,01.2C,NAF1993,N,-0.091062,44.41379,0.91,street,Lieu Dit Larrat 33690 Sendets,33511_xb9bjm,G,LIEU DIT LARRAT,
421654518,00016,42165451800016,O,1999-02-01,NN,,,,true,1,,,,,LA HARGUE,33690,SENDETS,,,33511,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,55.5D,NAF1993,N,-0.097874,44.431355,0.94,street,la Hargue 33690 Sendets,33511_r0jx4k,G,LA HARGUE,
422892471,00026,42289247100026,O,2010-09-06,,,,2013-01-15T08:34:03,true,2,LE PARRE,,,,,33690,SENDETS,,,33511,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.82Z,NAFRev2,N,-0.103626,44.425761,0.94,street,Le Parre 33690 Sendets,33511_6sdbzr,D,LE PARRE,
423260751,00031,42326075100031,O,2005-04-01,NN,,,2008-11-08T01:43:22,false,2,,,,LD,LA VIGNE,33690,SENDETS,,,33511,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,45.2B,NAFRev1,O,-0.081711,44.419681,0.64,street,Lavigne 33690 Sendets,33511_9tpyya,G,LAVIGNE,
423806967,00018,42380696700018,O,1999-07-01,NN,,,2008-01-05T00:43:49,true,3,,,,LD,LA BASSANE,33690,SENDETS,,,33511,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.073429,44.436143,0.85,street,La Bassanne 33690 Sendets,33511_6kf967,G,LA BASSANNE,
423829001,00019,42382900100019,O,1999-07-16,NN,,,2008-01-05T00:44:09,true,4,CHEZ MME MORLANS DELPHINE,4,,,RIPPES,33690,SENDETS,,,33511,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,61.90Z,NAFRev2,N,-0.10007,44.420804,0.82,housenumber,4 Lieu Dit Rippes 33690 Sendets,33511_i8n35t_00004,G,4 LIEU DIT RIPPES,
425301785,00019,42530178500019,O,1974-01-01,NN,,,2018-02-21T09:22:59,true,4,,,,,GLAIRE,33690,SENDETS,,,33511,,,,,,,,,,,,,,,,,,,2015-07-03,F,,,,,01.21Z,NAFRev2,N,-0.097478,44.423973,0.38,street,Lieu Dit Glere 33690 Sendets,33511_mymoaa,G,LIEU DIT GLERE,
428884563,00043,42888456300043,O,2010-03-30,,,,2012-11-09T01:15:04,true,2,,,,,LAVIGNE,33690,SENDETS,,,33511,,,,,,,,,,,,,,,,,,,2011-07-26,F,,,,,47.89Z,NAFRev2,N,-0.081711,44.419681,0.94,street,Lavigne 33690 Sendets,33511_9tpyya,G,LAVIGNE,
430086546,00024,43008654600024,O,2021-01-15,,,4334ZC,2021-05-01T13:41:49,true,1,,2,,,LAULLIEYRON,33690,SENDETS,,,33511,,,,,,,,,,,,,,,,,,,2021-01-15,A,,,,ENTREPRISE JOLO,43.34Z,NAFRev2,O,-0.091523,44.422168,0.92,housenumber,2 Lieu Dit Laullieyron 33690 Sendets,33511_axmnc3_00002,G,2 LIEU DIT LAULLIEYRON,
430564989,00019,43056498900019,O,1991-01-01,NN,,,2016-01-12T00:22:18,true,3,,,,,LE BOURG,33690,SENDETS,,,33511,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,-0.088643,44.422981,0.95,street,Le Bourg 33690 Sendets,33511_fcz7n2,G,LE BOURG,
431266253,00019,43126625300019,O,1999-01-01,NN,,,2008-01-04T18:05:42,true,3,,,,LD,BACQUERISSE,33690,SENDETS,,,33511,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.108912,44.430112,0.92,street,Lieu Dit Bacquerisse 33690 Sendets,33511_1tsyty,G,LIEU DIT BACQUERISSE,
433949344,00017,43394934400017,O,2001-01-01,,,,2020-02-07T03:50:37,true,6,,7,,,LE BOURG,33690,SENDETS,,,33511,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,70.22Z,NAFRev2,N,-0.088658,44.423133,0.95,housenumber,7 Le Bourg 33690 Sendets,33511_fcz7n2_00007,G,7 LE BOURG,
437762727,00075,43776272700075,P,2019-12-28,,,,2021-02-23T13:17:59,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SENDETS,,[ND],33511,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-12-28,A,[ND],[ND],[ND],[ND],71.20B,NAFRev2,N,,,0,,,,,,
439600107,00015,43960010700015,O,2001-10-09,NN,,,2013-01-31T08:33:25,true,2,,,,,AU PARRE,33690,SENDETS,,,33511,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,,,,-0.103626,44.425761,0.61,street,Le Parre 33690 Sendets,33511_6sdbzr,G,LE PARRE,
441474921,00018,44147492100018,O,2002-04-02,NN,,,,false,4,LA SENIA,,,,,33690,SENDETS,,,33511,,,,,,,,,,,,,,,,,,,2003-04-18,F,SARL ACTI-BOIS,,,,51.1E,NAFRev1,O,-0.097874,44.431355,0.51,street,la Hargue 33690 Sendets,33511_r0jx4k,D,LA HARGUE,
442321410,00015,44232141000015,O,2002-05-17,NN,,,2014-07-08T02:23:52,false,4,,,,LD,GARRACHE,33690,SENDETS,,,33511,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,43.99C,NAFRev2,N,-0.093792,44.425488,0.92,street,Lieu Dit Garrache 33690 Sendets,33511_vaem32,G,LIEU DIT GARRACHE,
443201843,00010,44320184300010,O,2002-07-31,NN,,,2008-01-05T21:16:02,true,3,,,,,LA SENIA,33690,SENDETS,,,33511,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.097874,44.431355,0.51,street,la Hargue 33690 Sendets,33511_r0jx4k,G,LA HARGUE,
447915646,00031,44791564600031,P,2012-07-09,,,4331ZB,2018-05-03T14:28:11,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SENDETS,,[ND],33511,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-09-30,F,[ND],[ND],[ND],[ND],43.31Z,NAFRev2,N,,,0,,,,,,
450520200,00020,45052020000020,O,2003-11-03,NN,,,2014-06-14T00:12:00,false,4,,1,,,AU MAGISTER,33690,SENDETS,,,33511,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,47.78C,NAFRev2,O,-0.096337,44.434542,0.94,housenumber,1 Au Magister 33690 Sendets,33511_uirntz_00001,G,1 AU MAGISTER,
452132509,00012,45213250900012,O,2004-02-10,NN,,,2008-01-05T02:38:42,true,3,JENDILLET,,,,,33690,SENDETS,,,33511,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,-0.104251,44.434435,0.91,street,Lieu Dit Jendillet 33690 Sendets,33511_jkh0uh,D,LIEU DIT JENDILLET,
452644529,00011,45264452900011,O,2004-04-09,02,2021,,2023-11-30T10:20:35,true,3,LD JENDILLET RD9,,,,LD JENDILLET RD9,33690,SENDETS,,,33511,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.32Z,NAFRev2,O,-0.104251,44.434435,0.66,street,Lieu Dit Jendillet 33690 Sendets,33511_jkh0uh,G,LIEU DIT JENDILLET,
453323040,00015,45332304000015,O,2004-04-13,NN,,,2006-11-25T19:12:42,true,3,,,,,A BIDEAU,33690,SENDETS,,,33511,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,51.8G,NAFRev1,N,-0.098829,44.410553,0.71,street,Lieu Dit Bideau 33690 Sendets,33511_zjjqbk,G,LIEU DIT BIDEAU,
466200268,00012,46620026800012,O,,,,,,true,1,,,,,,33690,SENDETS,,,33511,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
467110599,00058,46711059900058,O,1995-03-21,NN,,,2006-11-25T19:18:35,true,3,,3,,,MITTON OUEST,33690,SENDETS,,,33511,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,51.2E,NAFRev1,N,-0.087998,44.438508,0.87,housenumber,3 Lieu Dit Mitton Ouest 33690 Sendets,33511_b039_00003,G,3 LIEU DIT MITTON OUEST,
468109202,00019,46810920200019,O,,,,,,true,1,,,,,FOUE,33690,SENDETS,,,33511,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.25,NAP,N,-0.085557,44.429362,0.92,street,Le Foue 33690 Sendets,33511_xb4w20,G,LE FOUE,
471109413,00016,47110941300016,O,,,,,,true,1,,,,LD,MITTON,33690,SENDETS,,,33511,,,,,,,,,,,,,,,,,,,1989-09-28,F,,,,,21.01,NAP,N,-0.087648,44.437612,0.94,street,Mitton 33690 Sendets,33511_4pfen3,G,MITTON,
477642136,00030,47764213600030,O,2006-02-04,,,,2008-11-08T02:40:51,false,2,,,,,1 LE BOURG,33690,SENDETS,,,33511,,,,,,,,,,,,,,,,,,,2006-12-10,F,MULTI TRAVAUX RENOVATION,,,,45.4A,NAFRev1,N,-0.085949,44.42352,0.95,housenumber,1 Le Bourg 33690 Sendets,33511_fcz7n2_00001,G,1 LE BOURG,
478173719,00012,47817371900012,O,2004-09-01,,,,2018-01-23T13:56:56,true,4,,,,,N1 LARROQUE,33690,SENDETS,,,33511,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
478304363,00011,47830436300011,O,2004-08-20,NN,,,2006-11-25T19:26:32,true,2,,,,,AU FOUE,33690,SENDETS,,,33511,,,,,,,,,,,,,,,,,,,2004-09-15,F,,,,,,,N,-0.085557,44.429362,0.56,street,Le Foue 33690 Sendets,33511_xb4w20,G,LE FOUE,
479632788,00010,47963278800010,O,2004-01-01,NN,,,2006-11-01T01:44:24,true,3,,2,,,LIEU DIT A GLERE,33690,SENDETS,,,33511,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,92.4Z,NAFRev1,N,-0.097209,44.424423,0.65,housenumber,2 Lieu Dit Glere 33690 Sendets,33511_mymoaa_00002,G,2 LIEU DIT GLERE,
493364020,00013,49336402000013,O,2007-01-02,,,,2022-04-20T04:08:20,true,2,,2,,,LAPRIE,33690,SENDETS,,,33511,,,,,,,,,,,,,,,,,,,2007-12-21,F,,,,,45.2L,NAFRev1,N,-0.086102,44.427464,0.94,street,Laprie 33690 Sendets,33511_3bqjrk,G,LAPRIE,
498220292,00011,49822029200011,O,2007-02-08,,,,2016-01-20T05:41:31,false,3,,2,,,LIEU DIT ROUZET,33690,SENDETS,,,33511,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,86.90D,NAFRev2,N,-0.08246,44.425924,0.81,housenumber,2 Lieu Dit Rouzet 33690 Sendets,33511_5xodzf_00002,G,2 LIEU DIT ROUZET,