siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200072874,00072,20007287400072,O,2019-02-13,12,2019,,2021-10-27T08:06:07,true,1,FERME JEAN-JACQUES BARBAUX,2,,RUE,DES VIEILLES CHAPELLES,77610,LES CHAPELLES-BOURBON,,,77091,,,,,,,,,,,,,,,,,,,2019-02-13,A,,,,,84.11Z,NAFRev2,O,2.844045,48.735503,0.94,housenumber,2 Rue des Vieilles Chapelles 77610 Les Chapelles-Bourbon,77091_0560_00002,G,2 RUE DES VIEILLES CHAPELLES,
217700913,00015,21770091300015,O,1983-03-01,03,2019,,2021-10-27T08:10:36,true,4,,,,,,77610,LES CHAPELLES-BOURBON,,,77091,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217700913,00023,21770091300023,O,1983-12-21,02,2019,,2021-10-27T08:10:36,false,3,,,,,PLACE DE LA MAIRIE,77610,LES CHAPELLES-BOURBON,,,77091,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.839096,48.742059,0.37,street,Allée de la Tourelle 77610 Les Chapelles-Bourbon,77091_0536,G,ALLEE DE LA TOURELLE,
257700047,00026,25770004700026,O,2019-12-06,03,2019,,2021-10-27T08:12:27,true,2,CTRE TECHNIQUE INTERCOM CC VAL BRIARD,4,,RUE,DES VIEILLES CHAPELLES,77610,LES CHAPELLES-BOURBON,,,77091,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,84.11Z,NAFRev2,O,2.844045,48.735503,0.94,housenumber,4 Rue des Vieilles Chapelles 77610 Les Chapelles-Bourbon,77091_0560_00004,G,4 RUE DES VIEILLES CHAPELLES,
267700839,00017,26770083900017,O,1983-03-01,NN,,,2019-06-04T08:09:30,true,4,,,,,MAIRIE,77610,LES CHAPELLES-BOURBON,,,77091,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
267704302,00012,26770430200012,O,1983-03-01,NN,,,2009-09-15T16:28:00,true,4,,,,,,77610,LES CHAPELLES-BOURBON,,,77091,,,,,,,,,,,,,,,,,,,2009-03-31,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
297704280,00017,29770428000017,O,1995-12-25,NN,,,,true,2,LES CHAPELLES,,,,,77610,LES CHAPELLES-BOURBON,,,77091,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.1C,NAF1993,N,2.844133,48.735189,0.92,street,Les Vieilles Chapelles 77610 Les Chapelles-Bourbon,77091_0540,D,LES VIEILLES CHAPELLES,
309713055,00015,30971305500015,O,,,,,,true,1,,,,RUE,DU LIMODIN,77610,LES CHAPELLES-BOURBON,,,77091,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,45.4J,NAF1993,N,2.843986,48.742116,0.95,street,Rue du Limodin 77610 Les Chapelles-Bourbon,77091_0512,G,RUE DU LIMODIN,
318641727,00033,31864172700033,O,,NN,,,,true,1,,16,B,RUE,DE LIMODIN,77610,LES CHAPELLES-BOURBON,,,77091,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,45.2V,NAF1993,O,2.842289,48.741632,0.71,housenumber,16bis Rue du Limodin 77610 Les Chapelles-Bourbon,77091_0512_00016_bis,G,16BIS RUE DU LIMODIN,
319087318,00014,31908731800014,O,,NN,,,,true,1,,,,RUE,BEAUMARCHAIS,77610,LES CHAPELLES-BOURBON,,,77091,,,,,,,,,,,,,,,,,,,,F,,,,,29.14,NAP,N,2.84031,48.742864,0.94,street,Rue de Beaumarchais 77610 Les Chapelles-Bourbon,77091_0060,G,RUE DE BEAUMARCHAIS,
321603961,00020,32160396100020,O,1996-11-18,NN,,,2008-11-07T00:37:53,false,3,,4,B,RUE,ETIENNE JODEL,77610,LES CHAPELLES-BOURBON,,,77091,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2J,NAFRev1,N,2.842081,48.742446,0.9,interpolation,4 Rue Etienne Jodelle 77610 Les Chapelles-Bourbon,,G,2 RUE ETIENNE JODELLE,
322144460,00019,32214446000019,O,,,,,,true,1,,,,RUE,DU LIMODIN,77610,LES CHAPELLES-BOURBON,,,77091,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,2.843986,48.742116,0.95,street,Rue du Limodin 77610 Les Chapelles-Bourbon,77091_0512,G,RUE DU LIMODIN,
322398306,00017,32239830600017,O,1981-06-22,NN,,,2017-01-04T03:29:34,true,3,,,,,CHAMPROSE,77610,LES CHAPELLES-BOURBON,,,77091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
322942541,00010,32294254100010,O,,NN,,,,true,1,,11,,RUE,BEAUMARCHAIS,77610,LES CHAPELLES-BOURBON,,,77091,,,,,,,,,,,,,,,,,,,1994-02-14,F,,,,,35.1E,NAF1993,O,2.840421,48.743909,0.94,housenumber,11 Rue de Beaumarchais 77610 Les Chapelles-Bourbon,77091_0060_00011,G,11 RUE DE BEAUMARCHAIS,
325596724,00030,32559672400030,O,1996-04-09,NN,,,2008-11-07T00:42:52,true,4,,14,,RUE,DU LIMODIN,77610,LES CHAPELLES-BOURBON,,,77091,,,,,,,,,,,,,,,,,,,2000-04-17,F,,,,,45.4J,NAF1993,O,2.842033,48.741531,0.95,housenumber,14 Rue du Limodin 77610 Les Chapelles-Bourbon,77091_0512_00014,G,14 RUE DU LIMODIN,
326254950,00057,32625495000057,O,1995-11-06,NN,,,,false,4,,11,,RUE,DE BEAUMARCHAIS,77610,LES CHAPELLES-BOURBON,,,77091,,,,,,,,,,,,,,,,,,,1999-04-02,F,,,,,50.1Z,NAF1993,N,2.840421,48.743909,0.94,housenumber,11 Rue de Beaumarchais 77610 Les Chapelles-Bourbon,77091_0060_00011,G,11 RUE DE BEAUMARCHAIS,
326638277,00011,32663827700011,O,1982-10-01,NN,,,,true,4,,,,LD,LES VIEILLES CHAPELLES,77610,LES CHAPELLES-BOURBON,,,77091,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,50.2Z,NAF1993,O,2.844133,48.735189,0.94,street,Les Vieilles Chapelles 77610 Les Chapelles-Bourbon,77091_0540,G,LES VIEILLES CHAPELLES,
330528142,00038,33052814200038,O,1997-01-01,NN,,,,false,4,,4,B,RUE,ETIENNE JODELLE,77610,LES CHAPELLES-BOURBON,,,77091,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,74.1G,NAFRev1,O,2.842081,48.742446,0.95,interpolation,4 Rue Etienne Jodelle 77610 Les Chapelles-Bourbon,,G,2 RUE ETIENNE JODELLE,
330587247,00017,33058724700017,O,1984-07-16,NN,,,2008-11-07T00:49:05,false,4,,,,,LES VIEILLES CHAPELLES,77610,LES CHAPELLES-BOURBON,,,77091,,,,,,,,,,,,,,,,,,,2003-01-06,F,DANIEL RUGGERI DEVEL COMPETITI,,,,50.2Z,NAFRev1,N,2.844133,48.735189,0.94,street,Les Vieilles Chapelles 77610 Les Chapelles-Bourbon,77091_0540,G,LES VIEILLES CHAPELLES,
330587247,00033,33058724700033,O,2009-06-18,,,,2021-02-23T10:50:59,true,1,,8,,RUE,DU LIMODIN,77610,LES CHAPELLES-BOURBON,,,77091,,,,,,,,,,,,,,,,,,,2009-06-18,A,,,,,45.20A,NAFRev2,N,2.841593,48.741363,0.95,housenumber,8 Rue du Limodin 77610 Les Chapelles-Bourbon,77091_0512_00008,G,8 RUE DU LIMODIN,
332102656,00011,33210265600011,O,,,,,,true,1,,,,CHE,AUX LIMODINS,77610,LES CHAPELLES-BOURBON,,,77091,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,55.73,NAP,N,2.843986,48.742116,0.46,street,Rue du Limodin 77610 Les Chapelles-Bourbon,77091_0512,G,RUE DU LIMODIN,
332275924,00014,33227592400014,O,1985-03-01,NN,,,,false,4,,,,RUE,BAUMARCHAIS,77610,LES CHAPELLES-BOURBON,,,77091,,,,,,,,,,,,,,,,,,,2000-08-01,F,,,,,45.2V,NAF1993,O,2.84031,48.742864,0.83,street,Rue de Beaumarchais 77610 Les Chapelles-Bourbon,77091_0060,G,RUE DE BEAUMARCHAIS,
332821164,00024,33282116400024,O,1988-07-31,NN,,,,true,1,,,,CHE,DU LIMODIN,77610,LES CHAPELLES-BOURBON,,,77091,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.4C,NAF1993,O,2.843986,48.742116,0.8,street,Rue du Limodin 77610 Les Chapelles-Bourbon,77091_0512,G,RUE DU LIMODIN,
333510600,00047,33351060000047,O,2002-04-09,NN,,,,true,1,,15,,RUE,DU LIMODIN,77610,LES CHAPELLES-BOURBON,,,77091,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.3E,NAF1993,N,2.843986,48.742116,0.95,housenumber,15 Rue du Limodin 77610 Les Chapelles-Bourbon,77091_0512_00015,G,15 RUE DU LIMODIN,
334115623,00012,33411562300012,O,,NN,,,,true,1,,,,RTE,NATIONALE 10,77610,LES CHAPELLES-BOURBON,,,77091,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.60,NAP,N,0.713879,47.3071495,0.8,poi,Route Nationale 10 (Pont) Veigné,https://osm.org/way/168748841,G,,
340167170,00018,34016717000018,O,1987-01-01,NN,,,2020-06-12T19:35:46,true,4,,,,,FERME DE BEAUMARCHAIS,77610,LES CHAPELLES-BOURBON,,,77091,,,,,,,,,,,,,,,,,,,2013-10-09,A,,,,,01.11Z,NAFRev2,N,2.84031,48.742864,0.75,street,Rue de Beaumarchais 77610 Les Chapelles-Bourbon,77091_0060,G,RUE DE BEAUMARCHAIS,
342945433,00031,34294543300031,O,1994-10-01,NN,,,2006-11-25T10:46:47,true,1,,4,B,RUE,JODELLE,77610,LES CHAPELLES-BOURBON,,,77091,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,74.1J,NAF1993,N,2.842081,48.742446,0.93,interpolation,4 Rue Etienne Jodelle 77610 Les Chapelles-Bourbon,,G,2 RUE ETIENNE JODELLE,
343552626,00024,34355262600024,O,1994-07-01,NN,,,,false,4,,4,,RUE,FRANCOIS DE BRETEUIL,77610,LES CHAPELLES-BOURBON,,,77091,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2E,NAF1993,N,2.84104,48.742305,0.64,housenumber,4 Rue de Breteuil 77610 Les Chapelles-Bourbon,77091_0125_00004,G,4 RUE DE BRETEUIL,
347519886,00035,34751988600035,O,2001-11-02,NN,,,2016-01-12T00:13:00,true,3,LE LIMODIN,,,,,77610,LES CHAPELLES-BOURBON,,,77091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.843986,48.742116,0.76,street,Rue du Limodin 77610 Les Chapelles-Bourbon,77091_0512,D,RUE DU LIMODIN,
349847319,00036,34984731900036,O,2005-07-04,01,2019,2512ZZ,2021-10-27T08:39:54,true,2,,11,,RUE,BEAUMARCHAIS,77610,LES CHAPELLES-BOURBON,,,77091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,O,2.840421,48.743909,0.94,housenumber,11 Rue de Beaumarchais 77610 Les Chapelles-Bourbon,77091_0060_00011,G,11 RUE DE BEAUMARCHAIS,
353441629,00014,35344162900014,O,,NN,,,,true,1,,,,,CHAMPROSE,77610,LES CHAPELLES-BOURBON,,,77091,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,60.09,NAP,N,,,0,,,,,,
354008591,00035,35400859100035,O,2007-10-01,,,,2021-04-03T11:10:55,false,1,BEAUMARCHAIS,,,,,77610,LES CHAPELLES-BOURBON,,,77091,,,,,,,,,,,,,,,,,,,2007-10-01,A,,,,,02.10Z,NAFRev2,N,2.84031,48.742864,0.93,street,Rue de Beaumarchais 77610 Les Chapelles-Bourbon,77091_0060,D,RUE DE BEAUMARCHAIS,
378558365,00029,37855836500029,O,1995-12-15,NN,,4334ZC,2015-03-17T00:32:34,true,3,,9,,RUE,PARIS,77610,LES CHAPELLES-BOURBON,,,77091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,N,2.838939,48.741411,0.94,housenumber,9 Rue de Paris 77610 Les Chapelles-Bourbon,77091_0533_00009,G,9 RUE DE PARIS,
379971872,00013,37997187200013,O,1990-07-10,NN,,,2018-02-02T04:32:20,true,3,,14,,RUE,DE PARIS,77610,LES CHAPELLES-BOURBON,,,77091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.837431,48.741626,0.94,housenumber,14 Rue de Paris 77610 Les Chapelles-Bourbon,77091_0533_00014,G,14 RUE DE PARIS,
380982298,00032,38098229800032,O,1994-10-01,NN,,,,true,4,,4,B,RUE,ETIENNE JODELLE,77610,LES CHAPELLES-BOURBON,,,77091,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,22.1E,NAF1993,O,2.842081,48.742446,0.95,interpolation,4 Rue Etienne Jodelle 77610 Les Chapelles-Bourbon,,G,2 RUE ETIENNE JODELLE,
381310333,00012,38131033300012,O,1991-03-13,NN,,,,true,1,,16,,RUE,DE BEAUMARCHAIS,77610,LES CHAPELLES-BOURBON,,,77091,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,51.6G,NAF1993,N,2.840413,48.743384,0.94,housenumber,16 Rue de Beaumarchais 77610 Les Chapelles-Bourbon,77091_0060_00016,G,16 RUE DE BEAUMARCHAIS,
383041274,00010,38304127400010,O,1991-09-18,NN,,,2008-01-05T19:54:15,true,3,,5,,RUE,DE PARIS,77610,LES CHAPELLES-BOURBON,,,77091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.839416,48.741379,0.94,housenumber,5 Rue de Paris 77610 Les Chapelles-Bourbon,77091_0533_00005,G,5 RUE DE PARIS,
383429800,00014,38342980000014,O,1991-09-15,,,,,true,4,,5,,RUE,DE PARIS,77610,LES CHAPELLES-BOURBON,,,77091,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.3A,NAF1993,N,2.839416,48.741379,0.94,housenumber,5 Rue de Paris 77610 Les Chapelles-Bourbon,77091_0533_00005,G,5 RUE DE PARIS,
384035234,00010,38403523400010,O,,NN,,,,true,1,,31,,RUE,DU LIMODIN,77610,LES CHAPELLES-BOURBON,,,77091,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,45.2V,NAF1993,O,2.845208,48.742199,0.95,housenumber,31 Rue du Limodin 77610 Les Chapelles-Bourbon,77091_0512_00031,G,31 RUE DU LIMODIN,
387464530,00014,38746453000014,O,1992-04-24,NN,,,2018-09-22T04:02:59,true,6,,2,,RUE,DU LIMODIN,77610,LES CHAPELLES-BOURBON,,,77091,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,68.20B,NAFRev2,N,2.841251,48.741258,0.95,housenumber,2 Rue du Limodin 77610 Les Chapelles-Bourbon,77091_0512_00002,G,2 RUE DU LIMODIN,
387561426,00033,38756142600033,O,2001-01-01,NN,,,2011-04-23T07:48:32,true,6,,,,,LE MENILLET,77610,LES CHAPELLES-BOURBON,,,77091,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,45.19Z,NAFRev2,O,2.842016,48.742979,0.33,street,Rue Etienne Jodelle 77610 Les Chapelles-Bourbon,77091_0230,G,RUE ETIENNE JODELLE,
389360876,00020,38936087600020,O,1994-10-01,NN,,,,true,1,,4,B,RUE,ETIENNE JODELLE,77610,LES CHAPELLES-BOURBON,,,77091,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,60.2M,NAF1993,N,2.842081,48.742446,0.95,interpolation,4 Rue Etienne Jodelle 77610 Les Chapelles-Bourbon,,G,2 RUE ETIENNE JODELLE,
392271995,00020,39227199500020,O,1993-10-27,NN,,,,true,3,,,,CHE,DEPARTEMENTAL 216,77610,LES CHAPELLES-BOURBON,,BP 15,77091,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,28.3C,NAF1993,O,,,0,,,,,,
392755237,00014,39275523700014,O,1993-11-02,NN,,,2012-07-31T08:45:18,true,4,,4,B,RUE,ETIENNE JODELLE,77610,LES CHAPELLES-BOURBON,,,77091,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.8F,NAFRev1,N,2.842081,48.742446,0.95,interpolation,4 Rue Etienne Jodelle 77610 Les Chapelles-Bourbon,,G,2 RUE ETIENNE JODELLE,
392772182,00011,39277218200011,O,,NN,,,2006-11-25T12:15:11,true,1,,5,,RUE,DE PARIS,77610,LES CHAPELLES-BOURBON,,,77091,,,,,,,,,,,,,,,,,,,1997-04-17,F,,,,,55.3A,NAF1993,N,2.839416,48.741379,0.94,housenumber,5 Rue de Paris 77610 Les Chapelles-Bourbon,77091_0533_00005,G,5 RUE DE PARIS,
392943593,00013,39294359300013,O,1993-10-15,NN,,4120AZ,2019-03-09T03:55:57,true,4,LA PETITE MOTTE CHAMPROSE,,,,LA PETITE MOTTE CHAMPROSE,77610,LES CHAPELLES-BOURBON,,,77091,,,,,,,,,,,,,,,,,,,2017-03-05,A,,,,,41.20B,NAFRev2,O,,,0,,,,,,
393225826,00014,39322582600014,O,1993-11-02,NN,,,2006-11-25T12:17:33,true,3,SEGERES,4,,RUE,JODELLE,77610,LES CHAPELLES-BOURBON,,,77091,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,74.1J,NAFRev1,N,2.842078,48.742455,0.93,housenumber,4 Rue Etienne Jodelle 77610 Les Chapelles-Bourbon,77091_0230_00004,G,4 RUE ETIENNE JODELLE,
393940036,00014,39394003600014,O,1994-02-01,01,2019,4120AZ,2021-10-27T08:22:00,true,4,,,,,LA PETITE MOTTE CHAMPROSE,77610,LES CHAPELLES-BOURBON,,,77091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,O,,,0,,,,,,
394206064,00039,39420606400039,O,1997-04-01,NN,,,2014-06-19T03:39:31,true,5,,13,,RUE,BEAUMARCHAIS,77610,LES CHAPELLES-BOURBON,,,77091,,,,,,,,,,,,,,,,,,,2004-11-24,F,,,,,29.5D,NAFRev1,O,2.840599,48.744653,0.94,housenumber,13 Rue de Beaumarchais 77610 Les Chapelles-Bourbon,77091_0060_00013,G,13 RUE DE BEAUMARCHAIS,
398771642,00012,39877164200012,O,1994-11-01,NN,,,,false,4,,,,,LA PETITE MOTTE CHAMPROSE,77610,LES CHAPELLES-BOURBON,,,77091,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,51.5F,NAF1993,O,,,0,,,,,,
400012704,00013,40001270400013,O,1995-01-15,NN,,,2014-07-08T01:29:23,false,5,,,,,FERME DES VIEILLES CHAPELL,77610,LES CHAPELLES-BOURBON,,,77091,,,,,,,,,,,,,,,,,,,2012-07-05,F,,,,,43.32A,NAFRev2,O,2.844045,48.735503,0.73,street,Rue des Vieilles Chapelles 77610 Les Chapelles-Bourbon,77091_0560,G,RUE DES VIEILLES CHAPELLES,
400497707,00010,40049770700010,O,1995-03-29,NN,,,2019-11-07T03:55:46,true,4,,11,,RUE,BEAUMARCHAIS,77610,LES CHAPELLES-BOURBON,,,77091,,,,,,,,,,,,,,,,,,,2019-08-06,F,,,,,68.20B,NAFRev2,N,2.840421,48.743909,0.94,housenumber,11 Rue de Beaumarchais 77610 Les Chapelles-Bourbon,77091_0060_00011,G,11 RUE DE BEAUMARCHAIS,
400551685,00011,40055168500011,O,1995-04-03,NN,,,2008-12-06T05:14:39,true,3,,11,,RUE,BEAUMARCHAIS,77610,LES CHAPELLES-BOURBON,,,77091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,N,2.840421,48.743909,0.94,housenumber,11 Rue de Beaumarchais 77610 Les Chapelles-Bourbon,77091_0060_00011,G,11 RUE DE BEAUMARCHAIS,
402437685,00017,40243768500017,O,1995-10-03,NN,,,2006-11-25T14:57:02,true,3,,4,B,RUE,ETIENNE JODELLE,77610,LES CHAPELLES-BOURBON,,,77091,,,,,,,,,,,,,,,,,,,2005-02-07,F,,,,,74.1G,NAFRev1,N,2.842081,48.742446,0.95,interpolation,4 Rue Etienne Jodelle 77610 Les Chapelles-Bourbon,,G,2 RUE ETIENNE JODELLE,
402838676,00011,40283867600011,O,1995-10-03,NN,,,2006-11-25T15:00:17,true,3,SONACHIM,4,B,RUE,ETIENNE JODELLE,77610,LES CHAPELLES-BOURBON,,,77091,,,,,,,,,,,,,,,,,,,2005-02-07,F,,,,,74.1J,NAFRev1,N,2.842081,48.742446,0.95,interpolation,4 Rue Etienne Jodelle 77610 Les Chapelles-Bourbon,,G,2 RUE ETIENNE JODELLE,
403178486,00011,40317848600011,O,1975-11-26,NN,,,2008-01-04T20:17:57,true,3,,,,,,77610,LES CHAPELLES-BOURBON,,,77091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
403401847,00013,40340184700013,O,1996-01-11,NN,,,2006-11-25T15:03:21,true,3,,4,B,RUE,ETIENNE JODELLE,77610,LES CHAPELLES-BOURBON,,,77091,,,,,,,,,,,,,,,,,,,2002-05-24,F,,,,,51.4C,NAF1993,N,2.842081,48.742446,0.95,interpolation,4 Rue Etienne Jodelle 77610 Les Chapelles-Bourbon,,G,2 RUE ETIENNE JODELLE,
404236879,00023,40423687900023,O,1997-07-31,NN,,4932ZA,2020-02-20T03:59:37,false,4,,5,B,RUE,BEAUMARCHAIS,77610,LES CHAPELLES-BOURBON,,,77091,,,,,,,,,,,,,,,,,,,2020-02-13,F,,,,,49.32Z,NAFRev2,N,2.840259,48.743071,0.85,housenumber,5bis Rue de Beaumarchais 77610 Les Chapelles-Bourbon,77091_0060_00005_bis,G,5BIS RUE DE BEAUMARCHAIS,
404467698,00019,40446769800019,O,1994-07-01,01,2019,,2021-10-27T08:30:39,true,4,MAIRIE,,,,,77610,LES CHAPELLES-BOURBON,,,77091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,O,,,0,,,,,,
409159621,00013,40915962100013,O,,NN,,,,true,1,,,,,,77610,LES CHAPELLES-BOURBON,,,77091,,,,,,,,,,,,,,,,,,,1994-02-19,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
410540157,00014,41054015700014,O,1996-12-07,NN,,,,true,4,,4,B,RUE,ETIENNE JODELLE,77610,LES CHAPELLES-BOURBON,,,77091,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,52.4L,NAFRev1,N,2.842081,48.742446,0.95,interpolation,4 Rue Etienne Jodelle 77610 Les Chapelles-Bourbon,,G,2 RUE ETIENNE JODELLE,
410914725,00016,41091472500016,O,,,,,,true,1,,34,,RUE,DE JODELLE,77610,LES CHAPELLES-BOURBON,,,77091,,,,,,,,,,,,,,,,,,,1997-03-10,F,,,,,70.3A,NAF1993,N,2.841398,48.743264,0.79,housenumber,34 Rue Etienne Jodelle 77610 Les Chapelles-Bourbon,77091_0230_00034,G,34 RUE ETIENNE JODELLE,
412034985,00017,41203498500017,O,1996-12-07,NN,,,2020-03-06T08:02:47,false,3,,4,B,RUE,JODELLE,77610,LES CHAPELLES-BOURBON,,,77091,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,74.1J,NAF1993,N,2.842081,48.742446,0.93,interpolation,4 Rue Etienne Jodelle 77610 Les Chapelles-Bourbon,,G,2 RUE ETIENNE JODELLE,
412264046,00019,41226404600019,O,1994-02-20,,,,,true,1,,,,,VIEILLES CHAPE,77610,LES CHAPELLES-BOURBON,,,77091,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,01.1A,NAF1993,N,2.844133,48.735189,0.87,street,Les Vieilles Chapelles 77610 Les Chapelles-Bourbon,77091_0540,G,LES VIEILLES CHAPELLES,
418364980,00015,41836498000015,O,1998-03-25,NN,,,2008-01-05T20:34:44,true,3,,,,,LA PETITE MOTTE CHAMPROSE,77610,LES CHAPELLES-BOURBON,,,77091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
419810577,00017,41981057700017,O,1998-08-01,NN,,,,true,1,,5,,RUE,DE PARIS,77610,LES CHAPELLES-BOURBON,,,77091,,,,,,,,,,,,,,,,,,,2001-07-30,F,,,,,55.3A,NAF1993,O,2.839416,48.741379,0.94,housenumber,5 Rue de Paris 77610 Les Chapelles-Bourbon,77091_0533_00005,G,5 RUE DE PARIS,
420214181,00018,42021418100018,O,1998-10-05,NN,,4334ZB,2022-02-09T03:47:17,true,4,,28,,RUE,ETIENNE JODELLE,77610,LES CHAPELLES-BOURBON,,,77091,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.34Z,NAFRev2,N,2.841864,48.743498,0.95,housenumber,28 Rue Etienne Jodelle 77610 Les Chapelles-Bourbon,77091_0230_00028,G,28 RUE ETIENNE JODELLE,
423216787,00014,42321678700014,O,1999-06-09,NN,,,,true,4,,10,,RUE,JODELLE,77610,LES CHAPELLES-BOURBON,,,77091,,,,,,,,,,,,,,,,,,,2002-12-09,F,,,,,74.6Z,NAF1993,N,2.842488,48.742623,0.93,housenumber,10 Rue Etienne Jodelle 77610 Les Chapelles-Bourbon,77091_0230_00010,G,10 RUE ETIENNE JODELLE,
424470664,00022,42447066400022,O,2009-02-02,NN,,3250AA,2022-02-08T03:51:03,true,4,,17,,RUE,SAINT VINCENT,77610,LES CHAPELLES-BOURBON,,,77091,,,,,,,,,,,,,,,,,,,2022-01-17,A,,,,,32.50A,NAFRev2,O,2.83768,48.739923,0.94,housenumber,17 Rue Saint Vincent 77610 Les Chapelles-Bourbon,77091_0534_00017,G,17 RUE SAINT VINCENT,
432926624,00011,43292662400011,O,2000-10-01,NN,,,2008-01-05T20:56:44,true,3,,11,,RUE,DE BEAUMARCHAIS,77610,LES CHAPELLES-BOURBON,,,77091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.840421,48.743909,0.94,housenumber,11 Rue de Beaumarchais 77610 Les Chapelles-Bourbon,77091_0060_00011,G,11 RUE DE BEAUMARCHAIS,
439601956,00014,43960195600014,O,2001-08-16,NN,,,,true,4,,5,,RUE,DE PARIS,77610,LES CHAPELLES-BOURBON,,,77091,,,,,,,,,,,,,,,,,,,2003-08-13,F,,,,,55.3A,NAFRev1,N,2.839416,48.741379,0.94,housenumber,5 Rue de Paris 77610 Les Chapelles-Bourbon,77091_0533_00005,G,5 RUE DE PARIS,
448960484,00013,44896048400013,O,2003-06-12,NN,,,2013-04-17T03:39:06,true,3,,14,,RUE,DE PARIS,77610,LES CHAPELLES-BOURBON,,,77091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.837431,48.741626,0.94,housenumber,14 Rue de Paris 77610 Les Chapelles-Bourbon,77091_0533_00014,G,14 RUE DE PARIS,
449842905,00019,44984290500019,O,2003-09-02,NN,,,2006-11-25T18:40:40,true,3,,5,,RUE,DE PARIS,77610,LES CHAPELLES-BOURBON,,,77091,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,55.3A,NAFRev1,N,2.839416,48.741379,0.94,housenumber,5 Rue de Paris 77610 Les Chapelles-Bourbon,77091_0533_00005,G,5 RUE DE PARIS,
451138689,00018,45113868900018,O,2003-11-25,NN,,,2008-03-25T13:36:03,false,4,,,,,BEAUMARCHAIS,77610,LES CHAPELLES-BOURBON,,,77091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,2.84031,48.742864,0.93,street,Rue de Beaumarchais 77610 Les Chapelles-Bourbon,77091_0060,G,RUE DE BEAUMARCHAIS,
451881767,00029,45188176700029,O,2005-01-01,NN,,2410ZZ,2015-03-17T01:16:56,true,6,,11,,RUE,BEAUMARCHAIS,77610,LES CHAPELLES-BOURBON,,,77091,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,43.32B,NAFRev2,N,2.840421,48.743909,0.94,housenumber,11 Rue de Beaumarchais 77610 Les Chapelles-Bourbon,77091_0060_00011,G,11 RUE DE BEAUMARCHAIS,
479429342,00013,47942934200013,O,2004-10-11,,,,2006-11-25T19:35:00,true,2,MR STUBION,15,,RUE,DU LIMODIN,77610,LES CHAPELLES-BOURBON,,,77091,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,51.1R,NAFRev1,N,2.843986,48.742116,0.95,housenumber,15 Rue du Limodin 77610 Les Chapelles-Bourbon,77091_0512_00015,G,15 RUE DU LIMODIN,
479696924,00022,47969692400022,O,2004-10-28,NN,,,2018-01-17T04:17:31,true,6,,13,,RUE,BEAUMARCHAIS,77610,LES CHAPELLES-BOURBON,,,77091,,,,,,,,,,,,,,,,,,,2013-04-15,F,,,,,38.21Z,NAFRev2,O,2.840599,48.744653,0.94,housenumber,13 Rue de Beaumarchais 77610 Les Chapelles-Bourbon,77091_0060_00013,G,13 RUE DE BEAUMARCHAIS,
480945211,00013,48094521100013,O,2005-03-01,,,,2012-07-04T04:41:17,true,3,,7,,RUE,JODELLE,77610,LES CHAPELLES-BOURBON,,,77091,,,,,,,,,,,,,,,,,,,2012-06-28,F,,,,,41.20A,NAFRev2,N,2.842394,48.74284,0.93,housenumber,7 Rue Etienne Jodelle 77610 Les Chapelles-Bourbon,77091_0230_00007,G,7 RUE ETIENNE JODELLE,
481739167,00015,48173916700015,O,2005-04-04,,,4399CZ,2018-02-08T04:03:38,true,3,,8,,RUE,DE PARIS,77610,LES CHAPELLES-BOURBON,,,77091,,,,,,,,,,,,,,,,,,,2017-12-30,F,,,,,96.09Z,NAFRev2,N,2.838552,48.741538,0.94,housenumber,8 Rue de Paris 77610 Les Chapelles-Bourbon,77091_0533_00008,G,8 RUE DE PARIS,
482849106,00018,48284910600018,O,2005-07-01,,,,2011-07-19T05:22:56,true,3,,5,,RUE,DE PARIS,77610,LES CHAPELLES-BOURBON,,,77091,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,56.10A,NAFRev2,N,2.839416,48.741379,0.94,housenumber,5 Rue de Paris 77610 Les Chapelles-Bourbon,77091_0533_00005,G,5 RUE DE PARIS,