id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-873892,2019-01-23,000001,Vente,174000,18,,RUE DU COURTIL,0060,59216,59078,Beugnies,59,,,590780000B0651,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,685,4.013579,50.161062
2019-874078,2019-01-11,000004,Expropriation,,,,BOIS DE LA GARDE DE BEUGNI,B001,59216,59078,Beugnies,59,,,590780000A0587,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,879,3.981459,50.168947
2019-874078,2019-01-11,000004,Expropriation,,,,BOIS DE LA GARDE DE BEUGNI,B001,59216,59078,Beugnies,59,,,590780000A0588,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,7844,3.980415,50.161655
2019-874078,2019-01-11,000004,Expropriation,,,,BOIS DE LA GARDE DE BEUGNI,B001,59216,59078,Beugnies,59,,,590780000A0589,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4022,3.978344,50.158444
2019-874367,2019-03-13,000001,Vente,70000,,,FACHE DE LA COURTIE,B005,59216,59078,Beugnies,59,,,590780000B0629,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1464,4.009729,50.162194
2019-874693,2019-04-18,000002,Vente,3750,,,FACHE DU LEPET,B011,59216,59078,Beugnies,59,,,590780000B0667,,,,,,,,,,,,,0,,,,,S,sols,,,66,4.017194,50.162334
2019-874693,2019-04-18,000002,Vente,3750,,,RTE DE FELLERIES,0010,59216,59078,Beugnies,59,,,590780000B0680,,,,,,,,,,,,,0,,,,,S,sols,,,375,4.017304,50.162424
2019-875647,2019-07-19,000001,Vente,42000,,,LE VILLAGE,B022,59216,59078,Beugnies,59,,,590780000B0569,,,,,,,,,,,,,0,,,,,J,jardins,,,101,4.015343,50.163036
2019-875647,2019-07-19,000001,Vente,42000,,,LE VILLAGE,B022,59216,59078,Beugnies,59,,,590780000B0571,,,,,,,,,,,,,0,,,,,S,sols,,,829,4.015453,50.163008
2019-875655,2019-07-19,000001,Vente,1,1,B,RUE DE L EGLISE,0006,59216,59078,Beugnies,59,,,590780000B0047,,,,,,,,,,,,,0,,,,,S,sols,,,482,4.015017,50.162887
2019-875655,2019-07-19,000001,Vente,1,,,LE VILLAGE,B022,59216,59078,Beugnies,59,,,590780000B0048,,,,,,,,,,,,,0,,,,,S,sols,,,94,4.015014,50.162811
2019-875655,2019-07-19,000001,Vente,1,,,LE VILLAGE,B022,59216,59078,Beugnies,59,,,590780000B0401,,,,,,,,,,,,,0,,,,,S,sols,,,42,4.015275,50.162819
2019-875655,2019-07-19,000001,Vente,1,,,LE VILLAGE,B022,59216,59078,Beugnies,59,,,590780000B0403,,,,,,,,,,,,,0,,,,,S,sols,,,39,4.015377,50.162781
2019-875655,2019-07-19,000001,Vente,1,,,LE VILLAGE,B022,59216,59078,Beugnies,59,,,590780000B0469,,,,,,,,,,,,,0,,,,,S,sols,,,110,4.015102,50.162767
2019-875960,2019-08-22,000002,Vente,800,,,N RTE NATIONALE,0020,59216,59078,Beugnies,59,,,590780000A0591,,,,,,,,,,,,,0,,,,,S,sols,,,17,4.017142,50.163783
2019-876086,2019-09-06,000001,Vente,80000,,,PETITE FACHE,B020,59216,59078,Beugnies,59,,,590780000B0276,,,,,,,,,,,,,0,,,,,J,jardins,,,1798,4.001983,50.161171
2019-876086,2019-09-06,000001,Vente,80000,72,,N RTE NATIONALE,0020,59216,59078,Beugnies,59,,,590780000B0277,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,461,4.002332,50.161281
2019-876086,2019-09-06,000001,Vente,80000,72,,N RTE NATIONALE,0020,59216,59078,Beugnies,59,,,590780000B0277,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,461,4.002332,50.161281
2019-876198,2019-09-16,000001,Vente,70000,2,,RUE DE LA MAIRIE,0017,59216,59078,Beugnies,59,,,590780000B0470,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,118,0,S,sols,,,353,4.014446,50.161425
2019-876198,2019-09-16,000001,Vente,70000,,,RUE DE LA MAIRIE,0017,59216,59078,Beugnies,59,,,590780000B0472,,,,,,,,,,,,,0,,,,,J,jardins,,,434,4.014392,50.161292
2019-876414,2019-10-07,000001,Vente,140000,,,LE VILLAGE,B022,59216,59078,Beugnies,59,,,590780000B0478,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,728,4.015248,50.156206
2019-876414,2019-10-07,000001,Vente,140000,,,LE VILLAGE,B022,59216,59078,Beugnies,59,,,590780000B0478,,,,,,,,,,,,,0,,,,,S,sols,,,131,4.015248,50.156206
2019-876414,2019-10-07,000001,Vente,140000,1,,CHE DE LA TAQUENNERIE,0052,59216,59078,Beugnies,59,,,590780000B0479,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,450,4.015242,50.156149
2019-876520,2019-09-10,000001,Vente,624121.4,,,BOIS DE LA GARDE DE BEUGNI,B001,59216,59078,Beugnies,59,,,59078000ZA0003,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,538,3.97723,50.157989
2019-876520,2019-09-10,000001,Vente,624121.4,,,LES FERMES,B023,59216,59078,Beugnies,59,,,59078000ZA0014,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,440,3.976628,50.156671
2019-876520,2019-09-10,000001,Vente,624121.4,,,LES FERMES,B023,59216,59078,Beugnies,59,,,59078000ZA0014,,,,,,,,,,,,,0,,,,,T,terres,,,18197,3.976628,50.156671
2019-876520,2019-09-10,000001,Vente,624121.4,,,LES FERMES,B023,59216,59078,Beugnies,59,,,59078000ZA0014,,,,,,,,,,,,,0,,,,,T,terres,,,18197,3.976628,50.156671
2019-876824,2019-11-06,000001,Vente,19000,34,,N RTE NATIONALE,0020,59216,59078,Beugnies,59,,,590780000B0208,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,46,0,S,sols,,,120,4.018899,50.163676
2019-877205,2019-12-18,000001,Vente,500000,2,,RUE DU COURTIL,0060,59216,59078,Beugnies,59,,,590780000B0593,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1088,0,S,sols,,,3133,4.01086,50.162313
2019-877205,2019-12-18,000001,Vente,500000,,,RUE DU COURTIL,0060,59216,59078,Beugnies,59,,,590780000B0594,,,,,,,,,,,,,0,,,,,S,sols,,,1236,4.01041,50.162023
2019-877205,2019-12-18,000001,Vente,500000,,,RUE DU COURTIL,0060,59216,59078,Beugnies,59,,,590780000B0596,,,,,,,,,,,,,0,,,,,S,sols,,,47,4.01034,50.162002
