id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-433217,2019-03-14,000002,Vente,225800,,,PEYRERE,B037,32220,32206,Laymont,32,,,32206000AC0047,,,,,,,,,,,,,0,,,,,P,prés,,,4164,0.988862,43.433078
2019-433217,2019-03-14,000002,Vente,225800,,,PEYRERE,B037,32220,32206,Laymont,32,,,32206000AC0048,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,178,0.988347,43.433026
2019-433217,2019-03-14,000002,Vente,225800,,,PEYRERE,B037,32220,32206,Laymont,32,,,32206000AC0049,,,,,,,,,,,,,0,,,,,L,landes,,,266,0.988274,43.433091
2019-433217,2019-03-14,000002,Vente,225800,,,PEYRERE,B037,32220,32206,Laymont,32,,,32206000AC0050,,,,,,,,,,,,,0,,,,,L,landes,,,5085,0.988086,43.433139
2019-433217,2019-03-14,000002,Vente,225800,,,PEYRERE,B037,32220,32206,Laymont,32,,,32206000AC0051,,,,,,,,,,,,,0,,,,,J,jardins,,,169,0.987034,43.433465
2019-433217,2019-03-14,000002,Vente,225800,5008,,LA PEYRERE,B058,32220,32206,Laymont,32,,,32206000AC0052,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,3420,0.987386,43.433562
2019-433217,2019-03-14,000002,Vente,225800,,,PEYRERE,B037,32220,32206,Laymont,32,,,32206000AC0053,,,,,,,,,,,,,0,,,,,T,terres,,,10745,0.988575,43.433752
2019-433217,2019-03-14,000002,Vente,225800,,,PEYRERE,B037,32220,32206,Laymont,32,,,32206000AC0097,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5058,0.987517,43.43447
2019-434244,2019-06-13,000001,Vente,125000,,,LE CHATEAU,B014,32220,32206,Laymont,32,,,32206000AO0057,,,,,,,,,,,,,0,,,,,J,jardins,,,587,0.981799,43.420777
2019-434244,2019-06-13,000001,Vente,125000,5066,,LE CHATEAU,B014,32220,32206,Laymont,32,,,32206000AO0058,,,,,,,,,,,,,0,1,Maison,128,3,S,sols,,,1700,0.981593,43.420726
2019-434244,2019-06-13,000001,Vente,125000,,,LE CHATEAU,B014,32220,32206,Laymont,32,,,32206000AO0272,,,,,,,,,,,,,0,,,,,S,sols,,,811,0.981384,43.420477
2019-434312,2019-06-14,000001,Vente,188240,5059,,SOUERES,B050,32220,32206,Laymont,32,,,32206000AN0024,,,,,,,,,,,,,0,1,Maison,190,4,S,sols,,,6000,0.977811,43.407705
2019-434312,2019-06-14,000001,Vente,188240,,,MOLLERES,B034,32220,32206,Laymont,32,,,32206000AN0025,,,,,,,,,,,,,0,,,,,J,jardins,,,824,0.978194,43.407441
2019-435883,2019-10-29,000001,Vente,4000,,,LE CHATEAU,B014,32220,32206,Laymont,32,,,32206000AO0062,,,,,,,,,,,,,0,,,,,T,terres,,,2880,0.982188,43.420648
