id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-50,2020-01-07,000001,Vente,210000,145,C,RTE DU BOURG,0085,01380,01025,Bâgé-Dommartin,01,,,010250000F2172,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,900,4.944483,46.315042
2020-50,2020-01-07,000001,Vente,210000,,,BAGE LA VILLE,B004,01380,01025,Bâgé-Dommartin,01,,,010250000F2176,,,,,,,,,,,,,0,,,,,S,sols,,,34,4.944396,46.314242
2020-50,2020-01-07,000001,Vente,210000,,,BAGE LA VILLE,B004,01380,01025,Bâgé-Dommartin,01,,,010250000F2177,,,,,,,,,,,,,0,,,,,S,sols,,,989,4.944185,46.314809
2020-58,2020-01-13,000001,Vente,1000,,,LES OLIVES,B190,01380,01025,Bâgé-Dommartin,01,,,010250000C1653,,,,,,,,,,,,,0,,,,,T,terres,,,531,4.928802,46.353881
2020-58,2020-01-13,000001,Vente,1000,,,LES OLIVES,B190,01380,01025,Bâgé-Dommartin,01,,,010250000C1654,,,,,,,,,,,,,0,,,,,T,terres,,,2025,4.928677,46.353791
2020-58,2020-01-13,000001,Vente,1000,,,LES OLIVES,B190,01380,01025,Bâgé-Dommartin,01,,,010250000C1655,,,,,,,,,,,,,0,,,,,T,terres,,,784,4.928577,46.353621
2020-58,2020-01-13,000001,Vente,1000,,,LES OLIVES,B190,01380,01025,Bâgé-Dommartin,01,,,010250000C1656,,,,,,,,,,,,,0,,,,,P,prés,,,176,4.929262,46.353528
2020-58,2020-01-13,000001,Vente,1000,,,LES OLIVES,B190,01380,01025,Bâgé-Dommartin,01,,,010250000C1657,,,,,,,,,,,,,0,,,,,P,prés,,,2475,4.930022,46.353577
2020-58,2020-01-13,000001,Vente,1000,,,LES OLIVES,B190,01380,01025,Bâgé-Dommartin,01,,,010250000C1658,,,,,,,,,,,,,0,,,,,P,prés,,,3969,4.92911,46.353959
2020-62,2020-01-17,000001,Vente,140000,,,LES ECHANEES,B088,01380,01025,Bâgé-Dommartin,01,,,010250000B1167,,,,,,,,,,,,,0,,,,,P,prés,,,765,4.930123,46.344942
2020-62,2020-01-17,000001,Vente,140000,746,,RTE DES CREUSES,0210,01380,01025,Bâgé-Dommartin,01,,,010250000B1170,,,,,,,,,,,,,0,1,Maison,122,6,S,sols,,,770,4.930201,46.345409
2020-62,2020-01-17,000001,Vente,140000,746,,RTE DES CREUSES,0210,01380,01025,Bâgé-Dommartin,01,,,010250000B1170,,,,,,,,,,,,,0,1,Maison,122,6,T,terres,,,3515,4.930201,46.345409
2020-99,2020-01-27,000001,Vente,300,,,LES BYS,B045,01380,01025,Bâgé-Dommartin,01,,,010250000A0647,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,903,4.925122,46.321193
2020-105,2020-01-24,000001,Vente,1272,,,LES PETITES BROYERES,B208,01380,01025,Bâgé-Dommartin,01,,,010250000A1157,,,,,,,,,,,,,0,,,,,T,terres,,,3330,4.931127,46.330574
2020-105,2020-01-24,000001,Vente,1272,,,LES PETITES BROYERES,B208,01380,01025,Bâgé-Dommartin,01,,,010250000A1158,,,,,,,,,,,,,0,,,,,P,prés,,,1020,4.931385,46.33028
2020-105,2020-01-24,000001,Vente,1272,,,VIVERET,B313,01380,01025,Bâgé-Dommartin,01,,,010250000A1260,,,,,,,,,,,,,0,,,,,T,terres,,,2010,4.933882,46.327787
2020-112,2020-01-08,000001,Vente,92500,483,,RTE DES PAILLARDIERES,0415,01380,01025,Bâgé-Dommartin,01,,,010250000D1265,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,1617,4.946696,46.350381
2020-179,2020-01-29,000001,Vente,2200,,,BOIS JEAN BLANC,B023,01380,01025,Bâgé-Dommartin,01,,,010250000G0153,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9610,4.975658,46.300023
2020-283,2020-02-06,000001,Vente,33000,,,COUR,B074,01380,01025,Bâgé-Dommartin,01,,,010250000E1673,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,682,4.941954,46.340001
2020-284,2020-02-06,000002,Vente,100000,,,VIVERET,B313,01380,01025,Bâgé-Dommartin,01,,,010250000A1840,,,,,,,,,,,,,0,,,,,S,sols,,,1,4.932873,46.328248
2020-284,2020-02-06,000002,Vente,100000,,,VIVERET,B313,01380,01025,Bâgé-Dommartin,01,,,010250000A1841,,,,,,,,,,,,,0,,,,,S,sols,,,19,4.932549,46.328195
2020-284,2020-02-06,000002,Vente,100000,,,VIVERET,B313,01380,01025,Bâgé-Dommartin,01,,,010250000A1842,,,,,,,,,,,,,0,,,,,S,sols,,,4,4.932455,46.32818
2020-284,2020-02-06,000002,Vente,100000,,,VIVERET,B313,01380,01025,Bâgé-Dommartin,01,,,010250000A1844,,,,,,,,,,,,,0,,,,,S,sols,,,774,4.932791,46.328128
2020-284,2020-02-06,000002,Vente,100000,,,VIVERET,B313,01380,01025,Bâgé-Dommartin,01,,,010250000A1845,,,,,,,,,,,,,0,,,,,S,sols,,,27,4.932518,46.328107
2020-285,2020-01-27,000001,Vente,12500,,,LES PETITES BROYERES,B208,01380,01025,Bâgé-Dommartin,01,,,010250000A1076,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1400,4.924407,46.334712
2020-285,2020-01-27,000001,Vente,12500,,,LES PETITES BROYERES,B208,01380,01025,Bâgé-Dommartin,01,,,010250000A1076,,,,,,,,,,,,,0,,,,,P,prés,,,1430,4.924407,46.334712
2020-285,2020-01-27,000001,Vente,12500,,,LE LIT ROLLET,B156,01380,01025,Bâgé-Dommartin,01,,,010250000B0423,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1230,4.923316,46.335549
2020-404,2020-02-21,000001,Vente,72000,,,ONJARD,B191,01380,01025,Bâgé-Dommartin,01,,,010250000C1838,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,306,4.940754,46.353598
2020-404,2020-02-21,000001,Vente,72000,,,ONJARD,B191,01380,01025,Bâgé-Dommartin,01,,,010250000C1839,,,,,,,,,,,,,0,,,,,S,sols,,,34,4.940703,46.353507
2020-404,2020-02-21,000001,Vente,72000,10,,RTE DES GRANDS SILLONS,0315,01380,01025,Bâgé-Dommartin,01,,,010250000C1840,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,59,4.940993,46.35345
2020-404,2020-02-21,000001,Vente,72000,,,ONJARD,B191,01380,01025,Bâgé-Dommartin,01,,,010250000C1843,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,663,4.940991,46.353599
2020-465,2020-02-06,000001,Echange,234,,,VIVERET,B313,01380,01025,Bâgé-Dommartin,01,,,010250000E1591,,,,,,,,,,,,,0,,,,,S,sols,,,234,4.936613,46.325866
2020-465,2020-02-06,000002,Echange,234,,,VIVERET,B313,01380,01025,Bâgé-Dommartin,01,,,010250000E1594,,,,,,,,,,,,,0,,,,,P,prés,,,234,4.93667,46.325619
2020-484,2020-02-06,000001,Vente,1768,,,LES PETITES BROYERES,B208,01380,01025,Bâgé-Dommartin,01,,,010250000A1078,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,508,4.924145,46.334444
2020-484,2020-02-06,000001,Vente,1768,,,LES PETITES BROYERES,B208,01380,01025,Bâgé-Dommartin,01,,,010250000A1079,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,965,4.924331,46.334372
2020-488,2020-02-06,000001,Vente,500,,,GUINDARD,B147,01380,01025,Bâgé-Dommartin,01,,,010250000A0403,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1343,4.921232,46.320785
2020-488,2020-02-06,000001,Vente,500,,,GUINDARD,B147,01380,01025,Bâgé-Dommartin,01,,,010250000A0404,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,680,4.921248,46.320339
2020-488,2020-02-06,000001,Vente,500,,,LES BYS,B045,01380,01025,Bâgé-Dommartin,01,,,010250000A0565,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,656,4.922612,46.31914
2020-488,2020-02-06,000001,Vente,500,,,LE SABLON,B259,01380,01025,Bâgé-Dommartin,01,,,010250000A1004,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1446,4.923082,46.332338
2020-533,2020-02-20,000001,Vente,278000,128,,RTE DE LA GARE,0285,01380,01025,Bâgé-Dommartin,01,,,010250000F1968,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,1186,4.944922,46.314634
2020-688,2020-03-10,000001,Vente,177300,32,,RTE DES SABLONS,0475,01380,01025,Bâgé-Dommartin,01,,,010250000A1757,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,302,4.934604,46.325245
2020-688,2020-03-10,000001,Vente,177300,32,,RTE DES SABLONS,0475,01380,01025,Bâgé-Dommartin,01,,,010250000A1763,,,,,,,,,,,,,0,,,,,S,sols,,,25,4.934545,46.325131
2020-688,2020-03-10,000001,Vente,177300,32,,RTE DES SABLONS,0475,01380,01025,Bâgé-Dommartin,01,,,010250000A1769,,,,,,,,,,,,,0,,,,,S,sols,,,221,4.934594,46.325149
2020-688,2020-03-10,000001,Vente,177300,32,,RTE DES SABLONS,0475,01380,01025,Bâgé-Dommartin,01,,,010250000A1770,,,,,,,,,,,,,0,,,,,S,sols,,,285,4.934621,46.325302
2020-708,2020-02-21,000001,Vente,166000,287,Z,RTE DU BOURG,0085,01380,01025,Bâgé-Dommartin,01,,,010250000F2259,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,805,4.943305,46.3131
2020-787,2020-03-12,000001,Vente,225800,,,AU BUTILLON,B043,01380,01025,Bâgé-Dommartin,01,,,010250000E1224,,,,,,,,,,,,,0,,,,,T,terres,,,432,4.952141,46.316627
2020-787,2020-03-12,000001,Vente,225800,,,AU BUTILLON,B043,01380,01025,Bâgé-Dommartin,01,,,010250000E1253,,,,,,,,,,,,,0,,,,,S,sols,,,149,4.952293,46.317052
2020-787,2020-03-12,000001,Vente,225800,541,,RTE DES BUTILLONS,0135,01380,01025,Bâgé-Dommartin,01,,,010250000E1255,,,,,,,,,,,,,0,1,Maison,153,7,S,sols,,,1653,4.952497,46.317321
2020-824,2020-03-11,000001,Vente,501,,,LES BYS,B045,01380,01025,Bâgé-Dommartin,01,,,010250000A0609,,,,,,,,,,,,,0,,,,,T,terres,,,2507,4.926088,46.316574
2020-852,2020-04-15,000001,Vente,152000,5024,,LES SAILLERES,B577,01380,01025,Bâgé-Dommartin,01,,,010251440C0248,,,,,,,,,,,,,0,1,Maison,134,4,S,sols,,,2050,4.999896,46.325295
2020-852,2020-04-15,000001,Vente,152000,,,LES SAILLERES,B577,01380,01025,Bâgé-Dommartin,01,,,010251440C0602,,,,,,,,,,,,,0,,,,,S,sols,,,266,4.999801,46.32512
2020-854,2020-03-12,000001,Vente,138,,,LES BORDAS,B028,01380,01025,Bâgé-Dommartin,01,,,010250000B1245,,,,,,,,,,,,,0,,,,,S,sols,,,552,4.929978,46.338987
2020-860,2020-03-27,000001,Vente,1500,,,LES BYS,B045,01380,01025,Bâgé-Dommartin,01,,,010250000A0646,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,614,4.92521,46.32106
2020-860,2020-03-27,000001,Vente,1500,,,LES GOUILLES,B124,01380,01025,Bâgé-Dommartin,01,,,010250000A1520,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2875,4.925233,46.322061
2020-860,2020-03-27,000001,Vente,1500,,,LES GOUILLES,B124,01380,01025,Bâgé-Dommartin,01,,,010250000A1530,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7577,4.925208,46.322731
2020-954,2020-03-27,000001,Vente,363400,579,,RTE DE COUR,0195,01380,01025,Bâgé-Dommartin,01,,,010250000E1289,,,,,,,,,,,,,0,1,Maison,196,3,S,sols,,,2777,4.945567,46.321964
2020-954,2020-03-27,000001,Vente,363400,579,,RTE DE COUR,0195,01380,01025,Bâgé-Dommartin,01,,,010250000E1289,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2777,4.945567,46.321964
2020-1068,2020-05-18,000001,Vente,195000,290,F,RTE DU CORRIDOR,0185,01380,01025,Bâgé-Dommartin,01,,,010250000F2355,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,800,4.936345,46.318669
2020-1076,2020-05-14,000001,Vente,157000,287,R,RTE DU BOURG,0085,01380,01025,Bâgé-Dommartin,01,,,010250000F2338,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,800,4.943329,46.312853
2020-1108,2020-05-26,000001,Vente,46500,,,LA BRONDIERE,B039,01380,01025,Bâgé-Dommartin,01,,,010250000F2550,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,166,4.958628,46.312742
2020-1108,2020-05-26,000001,Vente,46500,,,LA BRONDIERE,B039,01380,01025,Bâgé-Dommartin,01,,,010250000F2552,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2,4.958747,46.312722
2020-1108,2020-05-26,000001,Vente,46500,,,LA BRONDIERE,B039,01380,01025,Bâgé-Dommartin,01,,,010250000F2555,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,873,4.958561,46.312974
2020-1108,2020-05-26,000001,Vente,46500,,,LA BRONDIERE,B039,01380,01025,Bâgé-Dommartin,01,,,010250000F2557,,,,,,,,,,,,,0,,,,,S,sols,,,54,4.958504,46.313244
2020-1169,2020-05-20,000002,Vente,240000,,,AU VERNABEAU,B304,01380,01025,Bâgé-Dommartin,01,,,01025000ZA0031,,,,,,,,,,,,,0,,,,,T,terres,,,1490,4.927305,46.296961
2020-1169,2020-05-20,000002,Vente,240000,,,AU VERNABEAU,B304,01380,01025,Bâgé-Dommartin,01,,,01025000ZA0033,,,,,,,,,,,,,0,,,,,T,terres,,,14,4.927142,46.296586
2020-1169,2020-05-20,000002,Vente,240000,636,,RTE D ECOTTAY,0235,01380,01025,Bâgé-Dommartin,01,,,01025000ZA0034,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,1505,4.92745,46.296904
2020-1169,2020-05-20,000002,Vente,240000,,,AU VERNABEAU,B304,01380,01025,Bâgé-Dommartin,01,,,01025000ZA0035,,,,,,,,,,,,,0,,,,,S,sols,,,82,4.927445,46.296743
2020-1183,2020-05-29,000001,Vente,218050,,,LE COUPET,B073,01380,01025,Bâgé-Dommartin,01,,,010250000A1640,,,,,,,,,,,,,0,,,,,S,sols,,,1714,4.935935,46.333831
2020-1183,2020-05-29,000001,Vente,218050,75,,RTE DE MONTGRIMOUX,0395,01380,01025,Bâgé-Dommartin,01,,,010250000A1787,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,2416,4.935605,46.334013
2020-1199,2020-05-26,000001,Vente,2338,,,LES GOUILLES,B124,01380,01025,Bâgé-Dommartin,01,,,010250000A0748,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2560,4.922942,46.323623
2020-1199,2020-05-26,000001,Vente,2338,,,LES FAYETTES,B108,01380,01025,Bâgé-Dommartin,01,,,010250000A0844,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3498,4.922299,46.323857
2020-1199,2020-05-26,000001,Vente,2338,,,LES FAYETTES,B108,01380,01025,Bâgé-Dommartin,01,,,010250000A0846,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1313,4.921261,46.324137
2020-1199,2020-05-26,000001,Vente,2338,,,LES FAYETTES,B108,01380,01025,Bâgé-Dommartin,01,,,010250000A0847,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1913,4.920906,46.324354
2020-1199,2020-05-26,000001,Vente,2338,,,LES LUTTES,B161,01380,01025,Bâgé-Dommartin,01,,,010250000A0893,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2570,4.923634,46.326369
2020-1258,2020-05-28,000001,Vente,204000,44,,IMP DE LAVAL,0330,01380,01025,Bâgé-Dommartin,01,,,010250000H1246,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,631,4.947836,46.312194
2020-1277,2020-06-10,000001,Vente,180000,2153,,RTE DE COBERTHOUD,0168,01380,01025,Bâgé-Dommartin,01,,,010251440C0804,,,,,,,,,,,,,0,1,Maison,101,3,AG,terrains d'agrément,,,2200,5.010568,46.325304
2020-1277,2020-06-10,000001,Vente,180000,2153,,RTE DE COBERTHOUD,0168,01380,01025,Bâgé-Dommartin,01,,,010251440C0804,,,,,,,,,,,,,0,1,Maison,101,3,S,sols,,,800,5.010568,46.325304
2020-1290,2020-06-09,000001,Vente,85000,,,PETIT MONTEPIN,B205,01380,01025,Bâgé-Dommartin,01,,,010250000F2797,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,494,4.939772,46.313568
2020-1290,2020-06-09,000001,Vente,85000,,,PETIT MONTEPIN,B205,01380,01025,Bâgé-Dommartin,01,,,010250000F2815,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,408,4.939776,46.313714
2020-1356,2020-06-19,000001,Vente,5477,,,PRAIRIE DES COCHETS,B532,01380,01025,Bâgé-Dommartin,01,,,010251440A0004,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1840,4.992977,46.356092
2020-1356,2020-06-19,000001,Vente,5477,,,AU GRAND CARTY,B455,01380,01025,Bâgé-Dommartin,01,,,010251440A0016,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2000,4.991765,46.35486
2020-1356,2020-06-19,000001,Vente,5477,,,AU GRAND CARTY,B455,01380,01025,Bâgé-Dommartin,01,,,010251440A0017,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,12220,4.991978,46.355202
2020-1356,2020-06-19,000001,Vente,5477,,,AU GRAND CARTY,B455,01380,01025,Bâgé-Dommartin,01,,,010251440A0018,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3780,4.991655,46.356099
2020-1356,2020-06-19,000001,Vente,5477,,,AU GRAND CARTY,B455,01380,01025,Bâgé-Dommartin,01,,,010251440A0019,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,16940,4.991046,46.35741
2020-1370,2020-06-15,000001,Vente,227200,5046,,LE PAVE,B195,01380,01025,Bâgé-Dommartin,01,,,010250000H0430,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,538,4.933869,46.310058
2020-1370,2020-06-15,000001,Vente,227200,,,LE PAVE,B195,01380,01025,Bâgé-Dommartin,01,,,010250000H0431,,,,,,,,,,,,,0,,,,,S,sols,,,145,4.933991,46.309783
2020-1370,2020-06-15,000001,Vente,227200,,,LE PAVE,B195,01380,01025,Bâgé-Dommartin,01,,,010250000H0431,,,,,,,,,,,,,0,,,,,J,jardins,,,1201,4.933991,46.309783
2020-1380,2020-06-22,000001,Vente,3100,,,LE PREUX,B246,01380,01025,Bâgé-Dommartin,01,,,010250000A0671,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4234,4.929253,46.327292
2020-1380,2020-06-22,000001,Vente,3100,,,LES GOUILLES,B124,01380,01025,Bâgé-Dommartin,01,,,010250000A0721,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,558,4.926015,46.322633
2020-1380,2020-06-22,000001,Vente,3100,,,LES GOUILLES,B124,01380,01025,Bâgé-Dommartin,01,,,010250000A0749,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1444,4.923817,46.323051
2020-1380,2020-06-22,000001,Vente,3100,,,LES GOUILLES,B124,01380,01025,Bâgé-Dommartin,01,,,010250000A0750,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1130,4.923224,46.323277
2020-1380,2020-06-22,000001,Vente,3100,,,LES GOUILLES,B124,01380,01025,Bâgé-Dommartin,01,,,010250000A0751,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2067,4.922965,46.323313
2020-1380,2020-06-22,000001,Vente,3100,,,LES GOUILLES,B124,01380,01025,Bâgé-Dommartin,01,,,010250000A0752,,,,,,,,,,,,,0,,,,,P,prés,,,1536,4.922611,46.323114
2020-1380,2020-06-22,000001,Vente,3100,,,LES GOUILLES,B124,01380,01025,Bâgé-Dommartin,01,,,010250000A0753,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,9431,4.923646,46.322382
2020-1380,2020-06-22,000001,Vente,3100,,,LES GOUILLES,B124,01380,01025,Bâgé-Dommartin,01,,,010250000A0755,,,,,,,,,,,,,0,,,,,P,prés,,,1560,4.924105,46.321501
2020-1380,2020-06-22,000001,Vente,3100,,,LIVION,B158,01380,01025,Bâgé-Dommartin,01,,,010250000A0766,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1538,4.923134,46.321769
2020-1380,2020-06-22,000001,Vente,3100,,,LIVION,B158,01380,01025,Bâgé-Dommartin,01,,,010250000A0769,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,7050,4.922613,46.322674
2020-1380,2020-06-22,000001,Vente,3100,,,LES LUTTES,B161,01380,01025,Bâgé-Dommartin,01,,,010250000A0912,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3600,4.925145,46.327487
2020-1380,2020-06-22,000001,Vente,3100,,,LES LUTTES,B161,01380,01025,Bâgé-Dommartin,01,,,010250000A0913,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1550,4.924921,46.32744
2020-1380,2020-06-22,000001,Vente,3100,,,LES PETITES BROYERES,B208,01380,01025,Bâgé-Dommartin,01,,,010250000A1147,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1430,4.928628,46.331423
2020-1380,2020-06-22,000001,Vente,3100,,,AUX COUVES,B077,01380,01025,Bâgé-Dommartin,01,,,010250000E0187,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4891,4.938927,46.339719
2020-1424,2020-06-29,000001,Vente,1686,,,LES PETITES BROYERES,B208,01380,01025,Bâgé-Dommartin,01,,,010250000A1123,,,,,,,,,,,,,0,,,,,T,terres,,,380,4.928411,46.333331
2020-1424,2020-06-29,000001,Vente,1686,,,LES PETITES BROYERES,B208,01380,01025,Bâgé-Dommartin,01,,,010250000A1137,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1663,4.929312,46.33295
2020-1424,2020-06-29,000001,Vente,1686,,,LES PETITES BROYERES,B208,01380,01025,Bâgé-Dommartin,01,,,010250000A1138,,,,,,,,,,,,,0,,,,,T,terres,,,3256,4.929047,46.332457
2020-1424,2020-06-29,000001,Vente,1686,,,LES PETITES BROYERES,B208,01380,01025,Bâgé-Dommartin,01,,,010250000A1139,,,,,,,,,,,,,0,,,,,P,prés,,,3510,4.928778,46.332692
2020-1424,2020-06-29,000001,Vente,1686,,,LES PETITES BROYERES,B208,01380,01025,Bâgé-Dommartin,01,,,010250000A1140,,,,,,,,,,,,,0,,,,,T,terres,,,1556,4.928854,46.332212
2020-1424,2020-06-29,000001,Vente,1686,,,LES PETITES BROYERES,B208,01380,01025,Bâgé-Dommartin,01,,,010250000A1142,,,,,,,,,,,,,0,,,,,T,terres,,,875,4.928787,46.332051
2020-1428,2020-06-15,000001,Vente,80000,,,PETIT MONTEPIN,B205,01380,01025,Bâgé-Dommartin,01,,,010250000F2814,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,849,4.939864,46.31387
2020-1437,2020-06-18,000001,Vente,85000,,,PETIT MONTEPIN,B205,01380,01025,Bâgé-Dommartin,01,,,010250000F2813,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,912,4.939783,46.314065
2020-1662,2020-07-06,000001,Vente,215080,81,F,RTE DES GERBETS,0290,01380,01025,Bâgé-Dommartin,01,,,010250000H1084,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,1020,4.945313,46.312116
2020-1749,2020-07-07,000001,Vente,172500,5213,,LE BOZ,B033,01380,01025,Bâgé-Dommartin,01,,,010250000A1850,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,7667,4.913612,46.315819
2020-1749,2020-07-07,000001,Vente,172500,,,LE BOZ,B033,01380,01025,Bâgé-Dommartin,01,,,010250000A1854,,,,,,,,,,,,,0,,,,,S,sols,,,2293,4.914043,46.315539
2020-1749,2020-07-07,000001,Vente,172500,,,LE BOZ,B033,01380,01025,Bâgé-Dommartin,01,,,010250000A1857,,,,,,,,,,,,,0,,,,,S,sols,,,29,4.912903,46.31581
2020-1749,2020-07-07,000001,Vente,172500,,,REPONET,B253,01380,01025,Bâgé-Dommartin,01,,,010250000A1859,,,,,,,,,,,,,0,,,,,T,terres,,,625,4.9154,46.316115
2020-1749,2020-07-07,000001,Vente,172500,,,REPONET,B253,01380,01025,Bâgé-Dommartin,01,,,010250000A1862,,,,,,,,,,,,,0,,,,,S,sols,,,224,4.915192,46.315962
2020-1757,2020-07-24,000003,Vente,112000,261,,CHE DES ESCARGOTS,0243,01380,01025,Bâgé-Dommartin,01,,,010251440C0839,,,,,,,,,,,,,0,1,Maison,80,4,,,,,,4.993175,46.333458
2020-1757,2020-07-24,000003,Vente,112000,,,LES ESCARGOTS,B432,01380,01025,Bâgé-Dommartin,01,,,010251440C0842,,,,,,,,,,,,,0,,,,,S,sols,,,434,4.992929,46.33356
2020-1757,2020-07-24,000003,Vente,112000,,,LES ESCARGOTS,B432,01380,01025,Bâgé-Dommartin,01,,,010251440C0843,,,,,,,,,,,,,0,,,,,S,sols,,,60,4.992809,46.333579
2020-1784,2020-07-22,000001,Vente,198600,13,,RTE DU BOURG,0085,01380,01025,Bâgé-Dommartin,01,,,010250000F2327,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,801,4.942832,46.314267
2020-1816,2020-07-17,000001,Vente,80000,,,PETIT MONTEPIN,B205,01380,01025,Bâgé-Dommartin,01,,,010250000F2807,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,413,4.939228,46.314129
2020-1816,2020-07-17,000001,Vente,80000,,,PETIT MONTEPIN,B205,01380,01025,Bâgé-Dommartin,01,,,010250000F2812,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,433,4.939446,46.314039
2020-1873,2020-07-27,000002,Vente,215000,,,AUX MEURIERS,B187,01380,01025,Bâgé-Dommartin,01,,,010250000G0506,,,,,,,,,,,,,0,,,,,T,terres,,,77,4.979374,46.298826
2020-1873,2020-07-27,000002,Vente,215000,1536,,RTE DE SAINT CYR,0480,01380,01025,Bâgé-Dommartin,01,,,010250000G0508,,,,,,,,,,,,,0,1,Maison,147,5,,,,,,4.979769,46.29906
2020-1873,2020-07-27,000002,Vente,215000,,,AUX MEURIERS,B187,01380,01025,Bâgé-Dommartin,01,,,010250000G0512,,,,,,,,,,,,,0,,,,,T,terres,,,347,4.97965,46.298823
2020-1873,2020-07-27,000002,Vente,215000,,,AUX MEURIERS,B187,01380,01025,Bâgé-Dommartin,01,,,010250000G0514,,,,,,,,,,,,,0,,,,,T,terres,,,205,4.979741,46.299187
2020-1909,2020-08-10,000001,Vente,65000,,,AUX COURBEES,B075,01380,01025,Bâgé-Dommartin,01,,,010250000E1225,,,,,,,,,,,,,0,,,,,S,sols,,,26,4.938232,46.335729
2020-1909,2020-08-10,000001,Vente,65000,,,AUX COURBEES,B075,01380,01025,Bâgé-Dommartin,01,,,010250000E1621,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,972,4.938223,46.335329
2020-1931,2020-07-28,000001,Vente,2602.2,,,PETIT CHAMPVENT,B203,01380,01025,Bâgé-Dommartin,01,,,010250000E0354,,,,,,,,,,,,,0,,,,,T,terres,,,2729,4.954536,46.330732
2020-1931,2020-07-28,000001,Vente,2602.2,,,PETIT CHAMPVENT,B203,01380,01025,Bâgé-Dommartin,01,,,010250000E0355,,,,,,,,,,,,,0,,,,,T,terres,,,3241,4.954752,46.331158
2020-1931,2020-07-28,000001,Vente,2602.2,,,PETIT CHAMPVENT,B203,01380,01025,Bâgé-Dommartin,01,,,010250000E0360,,,,,,,,,,,,,0,,,,,T,terres,,,2700,4.953601,46.330983
2020-1931,2020-07-28,000001,Vente,2602.2,,,PETIT CHAMPVENT,B203,01380,01025,Bâgé-Dommartin,01,,,010250000E0978,,,,,,,,,,,,,0,,,,,S,sols,,,4,4.954685,46.332782
2020-1933,2020-07-28,000001,Vente,4590,,,LES CHATAIGNES,B062,01380,01025,Bâgé-Dommartin,01,,,010250000C1151,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2560,4.938801,46.357459
2020-1933,2020-07-28,000001,Vente,4590,,,LES CHATAIGNES,B062,01380,01025,Bâgé-Dommartin,01,,,010250000C1181,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,700,4.938891,46.358637
2020-1933,2020-07-28,000001,Vente,4590,,,LES BARBERIES,B008,01380,01025,Bâgé-Dommartin,01,,,010250000C1337,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2150,4.935413,46.359898
2020-1933,2020-07-28,000001,Vente,4590,,,LES GRANDS SILLONS,B141,01380,01025,Bâgé-Dommartin,01,,,010250000C1391,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5060,4.934447,46.356351
2020-1933,2020-07-28,000001,Vente,4590,,,EN MOUCHON,B186,01380,01025,Bâgé-Dommartin,01,,,010250000E0282,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3340,4.963265,46.334166
2020-1933,2020-07-28,000001,Vente,4590,,,PERRARD,B200,01380,01025,Bâgé-Dommartin,01,,,010250000E0608,,,,,,,,,,,,,0,,,,,T,terres,,,1490,4.955768,46.328895
2020-1997,2020-08-07,000001,Vente,242900,109,,IMP DU CHANAY,0147,01380,01025,Bâgé-Dommartin,01,,,010251440D0980,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,500,4.985245,46.33451
2020-1997,2020-08-07,000001,Vente,242900,109,,IMP DU CHANAY,0147,01380,01025,Bâgé-Dommartin,01,,,010251440D0980,,,,,,,,,,,,,0,1,Maison,115,4,AG,terrains d'agrément,,,656,4.985245,46.33451
2020-1997,2020-08-07,000001,Vente,242900,,,LE CHANAY,B402,01380,01025,Bâgé-Dommartin,01,,,010251440D0985,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,286,4.985022,46.334304
2020-2188,2020-08-28,000001,Vente,225700,287,X,RTE DU BOURG,0085,01380,01025,Bâgé-Dommartin,01,,,010250000F2257,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,714,4.942675,46.312623