siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212104285,00011,21210428500011,O,1983-03-01,01,2018,,2020-08-25T10:16:11,true,3,,,,,,21190,MONTHELIE,,,21428,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212104285,00029,21210428500029,O,1983-12-21,01,2018,,2020-08-25T10:16:11,false,4,,,,PL,DE LA MAIRIE,21190,MONTHELIE,,,21428,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUBLIQUE RPI,,,,85.20Z,NAFRev2,N,4.766025,46.992633,0.81,street,Place de la Mairie 21190 Monthelie,21428_0130,G,PLACE DE LA MAIRIE,
212104285,00037,21210428500037,O,1997-01-01,NN,,,2010-04-07T16:17:26,false,4,MAIRIE,,,,,21190,MONTHELIE,,,21428,,,,,,,,,,,,,,,,,,,2009-12-25,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,4.766025,46.992633,0.9,street,Place de la Mairie 21190 Monthelie,21428_0130,D,PLACE DE LA MAIRIE,
262101595,00011,26210159500011,O,1983-03-01,NN,,,2016-11-20T14:12:10,true,4,,,,,MAIRIE,21190,MONTHELIE,,,21428,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.766025,46.992633,0.9,street,Place de la Mairie 21190 Monthelie,21428_0130,G,PLACE DE LA MAIRIE,
301070645,00025,30107064500025,O,1994-03-01,,,,2006-10-26T23:50:28,false,3,,,,,,21190,MONTHELIE,,,21428,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
302704770,00015,30270477000015,O,1975-01-01,,,,2013-08-01T19:30:43,true,5,,,,,,21190,MONTHELIE,,,21428,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,46.34Z,NAFRev2,N,,,0,,,,,,
304156623,00015,30415662300015,O,1998-09-01,NN,,,2019-05-01T03:55:34,true,4,,,,RUE,DU PIED DE LA VALLEE,21190,MONTHELIE,,,21428,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,4.766736,46.992291,0.93,street,Rue du Pied de la Vallée 21190 Monthelie,21428_0180,G,RUE DU PIED DE LA VALLEE,
304205073,00014,30420507300014,O,,NN,,,,true,1,,,,,LES TOISIERES,21190,MONTHELIE,,,21428,,,,,,,,,,,,,,,,,,,2000-11-14,F,,,,,01.1G,NAF1993,N,4.769301,46.990662,0.78,street,Rue des Toisieres 21190 Monthelie,21428_0200,G,RUE DES TOISIERES,
305151524,00017,30515152400017,O,1900-01-01,NN,,,,true,4,,,,,,21190,MONTHELIE,,,21428,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.2J,NAF1993,N,,,0,,,,,,
306468778,00015,30646877800015,O,1900-01-01,NN,,,2008-02-27T11:25:14,true,5,,,,,,21190,MONTHELIE,,,21428,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
308603968,00014,30860396800014,O,1900-01-01,NN,,,2011-11-21T07:27:46,true,4,,6,,RUE,DU CHATEAU GAILLARD,21190,MONTHELIE,,,21428,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,01.49Z,NAFRev2,N,4.768032,46.992635,0.93,housenumber,6 Rue du Château Gaillard 21190 Monthelie,21428_0056_00006,G,6 RUE DU CHATEAU GAILLARD,
310076179,00012,31007617900012,O,,NN,,,,true,1,,,,,,21190,MONTHELIE,,,21428,,,,,,,,,,,,,,,,,,,1994-04-04,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
311121925,00011,31112192500011,O,,NN,,,,true,1,,,,,,21190,MONTHELIE,,,21428,,,,,,,,,,,,,,,,,,,1996-03-15,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
312255383,00043,31225538300043,O,1993-04-01,NN,,,2018-09-29T12:13:48,true,21,,6,,RUE,D'AUXEY,21190,MONTHELIE,,,21428,,,,,,,,,,,,,,,,,,,2017-04-07,A,,,,FRITERIE DE LA PISCINE,56.10C,NAFRev2,O,4.764023,46.991713,0.93,housenumber,6 Rue d'Auxey 21190 Monthelie,21428_0010_00006,G,6 RUE D AUXEY,
312934599,00019,31293459900019,O,1978-01-01,NN,,,2009-03-13T16:46:46,true,4,,,,,,21190,MONTHELIE,,,21428,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
314243973,00042,31424397300042,O,1994-08-20,NN,,,2008-11-07T00:29:34,true,3,,,,RUE,BONNE FEMME,21190,MONTHELIE,,,21428,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,45.3F,NAFRev1,N,4.765002,46.991337,0.93,street,Rue Bonne Femme 21190 Monthelie,21428_0048,G,RUE BONNE FEMME,
320611072,00010,32061107200010,O,1980-11-24,03,2018,,2020-08-25T10:28:49,true,5,,18,,,GRANDE RUE,21190,MONTHELIE,,,21428,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,4.766539,46.991584,0.93,housenumber,18 Grande Rue 21190 Monthelie,21428_0120_00018,G,18 GRANDE RUE,
322930801,00012,32293080100012,O,1979-09-01,NN,,,2017-05-04T03:18:15,true,3,,,,RUE,DU PUITS,21190,MONTHELIE,,,21428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.764623,46.992054,0.71,street,Place du Puits 21190 Monthelie,21428_0185,G,PLACE DU PUITS,
323348870,00011,32334887000011,O,1981-09-01,NN,,,2007-01-18T09:16:13,true,3,,,,,,21190,MONTHELIE,,,21428,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
323616219,00016,32361621900016,O,1982-01-25,NN,,,2008-01-04T18:48:04,true,3,,,,,,21190,MONTHELIE,,,21428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
324897826,00016,32489782600016,O,1982-06-01,NN,,,2013-03-15T04:50:08,true,4,,,,,,21190,MONTHELIE,,,21428,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
324966449,00039,32496644900039,O,1999-01-01,NN,,,2017-06-09T09:48:16,true,4,,,,,,21190,MONTHELIE,,,21428,,,,,,,,,,,,,,,,,,,2016-11-14,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
325817963,00011,32581796300011,O,,NN,,,,true,1,,,,,,21190,MONTHELIE,,,21428,,,,,,,,,,,,,,,,,,,1992-08-13,F,,,,,01.17,NAP,N,,,0,,,,,,
326410263,00015,32641026300015,O,1977-11-11,01,2018,,2020-08-25T10:31:54,true,4,,,,IMP,DE L EGLISE,21190,MONTHELIE,,,21428,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.21Z,NAFRev2,O,4.767079,46.993076,0.81,street,Impasse de l'Eglise 21190 Monthelie,21428_0105,G,IMPASSE DE L EGLISE,
326410263,00023,32641026300023,O,2021-01-01,,,,2021-02-23T10:48:28,false,1,,2,,IMP,DE L'EGLISE,21190,MONTHELIE,,,21428,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,68.20B,NAFRev2,N,1.0590086,48.9276656,0.79,poi.track,Impasse de l'Eglise (Chemin) Sylvains-lès-Moulins,https://osm.org/way/217762472,G,,
326806742,00028,32680674200028,O,2000-05-01,NN,,,2006-10-27T01:41:19,true,8,,,,RUE,D'AUXEY,21190,MONTHELIE,,,21428,,,,,,,,,,,,,,,,,,,2006-09-17,F,,,,,52.6D,NAFRev1,N,4.764623,46.992054,0.93,street,Rue d'Auxey 21190 Monthelie,21428_0010,G,RUE D AUXEY,
327223830,00016,32722383000016,O,1983-05-02,NN,,,2014-07-08T00:31:43,true,4,,,,,,21190,MONTHELIE,,,21428,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
328690227,00017,32869022700017,O,1979-01-01,NN,,,2008-01-22T11:11:43,true,3,,,,,,21190,MONTHELIE,,,21428,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
329012843,00010,32901284300010,O,1984-01-01,NN,,,2019-07-26T10:59:03,true,4,,,,,,21190,MONTHELIE,,,21428,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
329494553,00012,32949455300012,O,1984-01-01,NN,,,2009-06-27T04:48:19,true,4,,,,,FERME DE MARJOLLET,21190,MONTHELIE,,,21428,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,4.753173,47.009969,0.84,locality,Ferme de Marjolet 21190 Monthelie,21428_b018,G,FERME DE MARJOLET,
331723544,00010,33172354400010,O,1985-01-01,01,2018,,2020-08-25T10:35:10,true,3,,,,,CLOS DES TOISIERES,21190,MONTHELIE,,,21428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.769301,46.990662,0.68,street,Rue des Toisieres 21190 Monthelie,21428_0200,G,RUE DES TOISIERES,
332694405,00017,33269440500017,O,1977-11-01,,,,2008-01-04T20:29:14,true,3,,,,,,21190,MONTHELIE,,,21428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
333235919,00011,33323591900011,O,1900-01-01,,,,2011-04-28T00:28:04,false,2,,,,RUE,DU BOIS,21190,MONTHELIE,,,21428,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,01.1G,NAF1993,N,-0.1911882,49.1885597,0.9,poi,Rue du Bois (Pont) Saline,https://osm.org/way/55066626,G,,
333235919,00029,33323591900029,O,1997-01-01,NN,,,2020-02-15T03:33:38,true,4,,,,,LE VILLAGE,21190,MONTHELIE,,,21428,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
333235927,00014,33323592700014,O,,,,,,true,1,,,,RUE,DU BOIS,21190,MONTHELIE,,,21428,,,,,,,,,,,,,,,,,,,1996-04-28,F,,,,,01.1G,NAF1993,N,-0.1911882,49.1885597,0.9,poi,Rue du Bois (Pont) Saline,https://osm.org/way/55066626,G,,
333815363,00010,33381536300010,O,1985-10-01,NN,,,2008-11-07T00:53:47,true,4,,,,,MONTHELIE,21190,MONTHELIE,,,21428,,,,,,,,,,,,,,,,,,,2006-07-21,F,,,,,45.2V,NAFRev1,N,4.768634,46.991276,0.93,municipality,Monthelie,21428,G,MONTHELIE,
334633963,00015,33463396300015,O,,NN,,,,true,1,,,,,,21190,MONTHELIE,,,21428,,,,,,,,,,,,,,,,,,,1990-11-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
334666807,00014,33466680700014,O,1986-02-03,01,2018,,2020-08-25T10:36:53,true,5,,,,,,21190,MONTHELIE,,,21428,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
335143988,00012,33514398800012,O,,,,,,true,1,,,,,,21190,MONTHELIE,,,21428,,,,,,,,,,,,,,,,,,,1990-09-19,F,,,,,55.60,NAP,N,,,0,,,,,,
337566749,00012,33756674900012,O,1986-01-01,NN,,,,true,1,,,,,,21190,MONTHELIE,,,21428,,,,,,,,,,,,,,,,,,,1994-08-20,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
340400548,00012,34040054800012,O,1981-01-01,NN,,,2013-07-11T03:27:16,true,3,,,,,,21190,MONTHELIE,,,21428,,,,,,,,,,,,,,,,,,,2004-06-14,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
343560942,00017,34356094200017,O,1983-03-15,NN,,,2007-01-18T09:24:53,true,3,,,,RTE,N 74 LES TOUSIERES,21190,MONTHELIE,,,21428,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
351019930,00020,35101993000020,O,2006-01-01,,,,2017-04-02T10:18:13,false,2,,,,,LE CHATEAU,21190,MONTHELIE,,,21428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
353109945,00033,35310994500033,O,2014-01-01,,,,2021-02-23T11:05:28,true,1,,2,,RUE,BONNE FEMME,21190,MONTHELIE,,,21428,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.21Z,NAFRev2,N,4.765,46.991247,0.93,housenumber,2 Rue Bonne Femme 21190 Monthelie,21428_0048_00002,G,2 RUE BONNE FEMME,
353576796,00018,35357679600018,O,1990-01-01,NN,,,2021-02-23T11:05:51,true,3,,1,,,GRANDE RUE,21190,MONTHELIE,,,21428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.766881,46.993897,0.93,housenumber,1 Grande Rue 21190 Monthelie,21428_0120_00001,G,1 GRANDE RUE,
353693716,00014,35369371600014,O,1990-01-01,NN,,,,false,4,,,,,,21190,MONTHELIE,,,21428,,,,,,,,,,,,,,,,,,,2000-03-20,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
353910821,00019,35391082100019,O,1990-01-01,NN,,,,false,4,,,,,,21190,MONTHELIE,,,21428,,,,,,,,,,,,,,,,,,,1998-06-15,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
377523006,00015,37752300600015,O,1978-01-01,NN,,,2006-10-28T00:13:45,true,3,,,,RTE,DE BEAUNE,21190,MONTHELIE,,,21428,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,01.1G,NAFRev1,N,4.766887,46.991941,0.73,street,Rue de Beaune 21190 Monthelie,21428_0040,G,RUE DE BEAUNE,
377973490,00016,37797349000016,O,1990-05-02,NN,,,2008-11-08T00:33:18,false,4,,,,RUE,DE BEAUNE,21190,MONTHELIE,,,21428,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.4C,NAF1993,N,4.766887,46.991941,0.93,street,Rue de Beaune 21190 Monthelie,21428_0040,G,RUE DE BEAUNE,
379184211,00017,37918421100017,O,1990-09-01,03,2018,,2020-08-25T10:16:07,true,3,,,,RUE,DU PIED DE LA VALLEE,21190,MONTHELIE,,,21428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.766736,46.992291,0.93,street,Rue du Pied de la Vallée 21190 Monthelie,21428_0180,G,RUE DU PIED DE LA VALLEE,
381072834,00017,38107283400017,O,1991-01-12,NN,,,2020-10-24T03:48:44,true,3,MONTHELIE,,,,CHATEAU DE MONTHELIE,21190,MONTHELIE,,,21428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.767929,46.992167,0.75,locality,Château Gaillard 21190 Monthelie,21428_b007,G,CHATEAU GAILLARD,
381734565,00017,38173456500017,O,1990-11-01,NN,,,2007-09-25T08:57:54,false,3,,,,,,21190,MONTHELIE,,,21428,,,,,,,,,,,,,,,,,,,2004-02-01,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
390549616,00014,39054961600014,O,1992-01-01,NN,,,2019-09-05T03:37:23,true,4,CHEZ MR DARVIOT DIDIER,,,,,21190,MONTHELIE,,,21428,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394031264,00010,39403126400010,O,1994-02-15,NN,,,2018-11-14T09:33:08,true,3,,,,RUE,CADETTE,21190,MONTHELIE,,,21428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.766772,46.99327,0.93,street,Rue Cadette 21190 Monthelie,21428_0050,G,RUE CADETTE,
394637763,00019,39463776300019,O,1993-01-01,NN,,,2018-10-23T07:53:17,true,4,,,,RUE,5EME CHASSEUR,21190,MONTHELIE,,,21428,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,01.21Z,NAFRev2,N,4.770912,46.989892,0.74,housenumber,5 Rue du 5e Chasseur 21190 Monthelie,21428_0060_00005,G,5 RUE DU 5E CHASSEUR,
395110984,00014,39511098400014,O,1994-06-01,NN,,,2016-04-27T08:24:44,true,4,,,,,GRANDE RUE,21190,MONTHELIE,,,21428,,,,,,,,,,,,,,,,,,,2010-07-15,F,,,,,85.53Z,NAFRev2,N,4.766881,46.993897,0.93,street,Grande Rue 21190 Monthelie,21428_0120,G,GRANDE RUE,
395345010,00023,39534501000023,O,1987-01-01,,,,2017-10-17T03:19:37,true,4,,,,RUE,CHATEAU GAILLARD,21190,MONTHELIE,,,21428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.767195,46.993096,0.88,street,Rue du Château Gaillard 21190 Monthelie,21428_0056,G,RUE DU CHATEAU GAILLARD,
397644253,00015,39764425300015,O,1994-06-01,NN,,,2011-10-16T05:45:53,true,4,,1,,RUE,DU CHATEAU GAILLARD,21190,MONTHELIE,,,21428,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,01.21Z,NAFRev2,N,4.767195,46.993096,0.93,housenumber,1 Rue du Château Gaillard 21190 Monthelie,21428_0056_00001,G,1 RUE DU CHATEAU GAILLARD,
399464726,00013,39946472600013,O,1995-01-01,NN,,,2007-07-12T12:31:22,false,3,CHATEAU DE MONTHELIE,,,,,21190,MONTHELIE,,,21428,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,02.0B,NAFRev1,N,4.767929,46.992167,0.75,locality,Château Gaillard 21190 Monthelie,21428_b007,D,CHATEAU GAILLARD,
404010316,00028,40401031600028,O,1997-01-01,NN,,,2008-01-04T20:32:57,true,3,,,,PL,DU PUITS,21190,MONTHELIE,,,21428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,4.764623,46.992054,0.77,street,Place du Puits 21190 Monthelie,21428_0185,G,PLACE DU PUITS,
404102865,00015,40410286500015,O,1996-03-04,,,,2006-11-25T15:06:32,true,4,,,,RUE,DU PIED DE LA VALLEE,21190,MONTHELIE,,,21428,,,,,,,,,,,,,,,,,,,2005-01-12,F,,,,,74.8K,NAFRev1,N,4.766736,46.992291,0.93,street,Rue du Pied de la Vallée 21190 Monthelie,21428_0180,G,RUE DU PIED DE LA VALLEE,
404875742,00029,40487574200029,O,1999-07-01,NN,,,2008-01-04T20:47:07,true,3,,,,,,21190,MONTHELIE,,,21428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
405060682,00011,40506068200011,O,1984-12-31,NN,,,,true,1,,,,RUE,BONNE FEMME,21190,MONTHELIE,,,21428,,,,,,,,,,,,,,,,,,,1999-05-24,F,,,,,01.1G,NAF1993,N,4.765002,46.991337,0.93,street,Rue Bonne Femme 21190 Monthelie,21428_0048,G,RUE BONNE FEMME,
408277911,00017,40827791100017,O,1982-12-31,NN,,,2009-12-23T05:52:08,true,3,,,,RUE,DU CHATEAU GAILLARD,21190,MONTHELIE,,,21428,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1G,NAFRev1,N,4.767195,46.993096,0.93,street,Rue du Château Gaillard 21190 Monthelie,21428_0056,G,RUE DU CHATEAU GAILLARD,
408277929,00019,40827792900019,O,1994-04-05,NN,,,2007-06-24T04:04:48,true,3,,,,,LE VILLAGE,21190,MONTHELIE,,,21428,,,,,,,,,,,,,,,,,,,2006-07-23,F,,,,,01.1G,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
408277937,00012,40827793700012,O,1994-10-01,NN,,,2013-03-12T05:28:33,true,4,,,,RUE,DU CHATEAU GAILLARD,21190,MONTHELIE,,,21428,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.21Z,NAFRev2,N,4.767195,46.993096,0.93,street,Rue du Château Gaillard 21190 Monthelie,21428_0056,G,RUE DU CHATEAU GAILLARD,
408528701,00019,40852870100019,O,1987-12-31,NN,,,2018-06-14T14:21:52,true,4,,,,,,21190,MONTHELIE,,,21428,,,,,,,,,,,,,,,,,,,2012-10-23,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408528701,00027,40852870100027,O,2012-10-23,,,,2018-06-14T14:20:25,false,2,,5,,RUE,DU CHATEAU GAILLARD,21190,MONTHELIE,,,21428,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.21Z,NAFRev2,N,4.768155,46.992658,0.93,housenumber,5 Rue du Château Gaillard 21190 Monthelie,21428_0056_00005,G,5 RUE DU CHATEAU GAILLARD,
409177805,00010,40917780500010,O,1996-06-01,01,2018,,2020-08-25T10:37:56,true,4,,,,,,21190,MONTHELIE,,,21428,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
410134308,00015,41013430800015,O,1996-09-01,01,2018,,2020-08-25T10:38:33,true,4,,6,,RUE,DU DESSOUS,21190,MONTHELIE,,,21428,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,4.764861,46.992364,0.93,housenumber,6 Rue du Dessous 21190 Monthelie,21428_0100_00006,G,6 RUE DU DESSOUS,
410520316,00010,41052031600010,O,1997-01-01,NN,,,2006-11-25T15:27:04,false,4,MR STEPHANE BOUZERAND,,,,,21190,MONTHELIE,,,21428,,,,,,,,,,,,,,,,,,,2004-05-10,F,STEDICOM,,,,22.1C,NAFRev1,N,,,0,,,,,,
413526054,00049,41352605400049,O,2012-11-08,,,,2018-03-21T15:16:26,false,2,,,,,FERME DE MARJOLET,21190,MONTHELIE,,,21428,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,,46.17B,NAFRev2,N,4.753173,47.009969,0.93,locality,Ferme de Marjolet 21190 Monthelie,21428_b018,G,FERME DE MARJOLET,
413616616,00012,41361661600012,O,1997-05-14,NN,,,2008-01-04T22:36:03,true,3,MME DUJARDIN CATHERINE,,,,GRANDE RUE,21190,MONTHELIE,,,21428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,4.766881,46.993897,0.93,street,Grande Rue 21190 Monthelie,21428_0120,G,GRANDE RUE,
414749531,00011,41474953100011,O,1997-09-01,02,2018,,2020-08-25T10:42:13,true,3,,,,RUE,DU PIED DE LA VALLEE,21190,MONTHELIE,,,21428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.766736,46.992291,0.93,street,Rue du Pied de la Vallée 21190 Monthelie,21428_0180,G,RUE DU PIED DE LA VALLEE,
417653656,00013,41765365600013,O,1998-01-01,NN,,,2012-05-15T04:16:41,true,5,,,,,,21190,MONTHELIE,,,21428,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
419077391,00011,41907739100011,O,1998-05-27,NN,,,2008-01-05T20:36:52,true,3,,,,,,21190,MONTHELIE,,,21428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
422633958,00018,42263395800018,O,1999-04-19,,,,2011-05-03T00:38:06,false,3,,,,RUE,D'AUXEY,21190,MONTHELIE,,,21428,,,,,,,,,,,,,,,,,,,1999-12-29,F,,,,,26.7Z,NAF1993,N,4.764623,46.992054,0.93,street,Rue d'Auxey 21190 Monthelie,21428_0010,G,RUE D AUXEY,
423188671,00055,42318867100055,O,1992-09-01,,,,2015-08-26T15:44:11,true,1,,,,,,21190,MONTHELIE,,,21428,,,,,,,,,,,,,,,,,,,1992-09-01,A,SARL DOMAINE RENE MONNIER,,,,01.21Z,NAFRev2,N,,,0,,,,,,
423561141,00015,42356114100015,O,1997-01-01,NN,,,2017-03-21T04:03:08,true,5,,,,,,21190,MONTHELIE,,,21428,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
428562839,00012,42856283900012,O,1999-06-01,,,,,true,1,,,,,,21190,MONTHELIE,,,21428,,,,,,,,,,,,,,,,,,,1999-06-01,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
430425850,00053,43042585000053,O,2017-10-01,,,,2021-02-23T11:50:20,true,3,,10,,RUE,DU DESSOUS,21190,MONTHELIE,,,21428,,,,,,,,,,,,,,,,,,,2019-09-12,A,,,,COTE & PIANOS,95.29Z,NAFRev2,N,4.764549,46.992643,0.93,housenumber,10 Rue du Dessous 21190 Monthelie,21428_0100_00010,G,10 RUE DU DESSOUS,
431109693,00017,43110969300017,O,1974-01-01,NN,,,,true,1,,,,,,21190,MONTHELIE,,,21428,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
431110345,00011,43111034500011,O,,NN,,,2007-01-18T13:33:51,true,1,,,,,LE VILLAGE,21190,MONTHELIE,,,21428,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.1G,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
431112549,00016,43111254900016,O,1989-01-01,NN,,,2010-03-18T09:10:06,true,4,,,,,,21190,MONTHELIE,,,21428,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
432422053,00012,43242205300012,O,2000-07-31,NN,,,2008-01-04T18:36:43,true,3,,,,,MAIRIE,21190,MONTHELIE,,,21428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,4.766025,46.992633,0.9,street,Place de la Mairie 21190 Monthelie,21428_0130,G,PLACE DE LA MAIRIE,
434254322,00010,43425432200010,O,2001-01-22,NN,,,2008-01-04T19:23:50,true,3,,1,,IMP,DE L'EGLISE,21190,MONTHELIE,,,21428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.767079,46.993076,0.72,street,Impasse de l'Eglise 21190 Monthelie,21428_0105,G,IMPASSE DE L EGLISE,
439188657,00019,43918865700019,O,2000-01-01,NN,,,2016-01-12T00:23:39,true,3,LE VILLAGE,,,,,21190,MONTHELIE,,,21428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
440571974,00011,44057197400011,O,2002-01-01,02,2018,,2020-09-09T03:46:16,true,5,,,,RTE,DE BEAUNE,21190,MONTHELIE,,,21428,,,,,,,,,,,,,,,,,,,2020-07-31,F,,,,,01.21Z,NAFRev2,O,4.766887,46.991941,0.73,street,Rue de Beaune 21190 Monthelie,21428_0040,G,RUE DE BEAUNE,
443606306,00019,44360630600019,O,,,,,2009-04-20T12:02:32,true,1,,,,,GRANDE RUE,21190,MONTHELIE,,,21428,,,,,,,,,,,,,,,,,,,1966-10-31,F,,,,,01.1G,NAF1993,N,4.766881,46.993897,0.93,street,Grande Rue 21190 Monthelie,21428_0120,G,GRANDE RUE,
444089569,00016,44408956900016,O,2002-10-15,NN,,,2006-11-25T18:10:18,false,3,,,,,GRANDE RUE,21190,MONTHELIE,,,21428,,,,,,,,,,,,,,,,,,,2005-09-01,F,UNICUS,,,,51.3J,NAFRev1,N,4.766881,46.993897,0.93,street,Grande Rue 21190 Monthelie,21428_0120,G,GRANDE RUE,
444753610,00013,44475361000013,O,2003-01-01,NN,,,2017-05-04T05:34:13,true,3,,,,,GRAND RUE,21190,MONTHELIE,,,21428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,4.766881,46.993897,0.75,street,Grande Rue 21190 Monthelie,21428_0120,G,GRANDE RUE,
450098959,00015,45009895900015,O,2003-09-01,NN,,,2020-10-09T10:52:44,true,5,,,,RUE,DU CHATEAU GAILLARD,21190,MONTHELIE,,,21428,,,,,,,,,,,,,,,,,,,2020-07-31,F,,,,,01.21Z,NAFRev2,O,4.767195,46.993096,0.93,street,Rue du Château Gaillard 21190 Monthelie,21428_0056,G,RUE DU CHATEAU GAILLARD,
451065981,00032,45106598100032,O,2010-05-31,NN,,,2018-04-06T08:32:50,false,4,,,,,LA FERME DE MARJOLET,21190,MONTHELIE,,,21428,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,,68.10Z,NAFRev2,N,4.753173,47.009969,0.81,locality,Ferme de Marjolet 21190 Monthelie,21428_b018,G,FERME DE MARJOLET,
451270193,00019,45127019300019,O,2003-12-05,01,2018,,2020-08-25T10:16:18,true,4,,2,,RUE,DU PIED DE LA VALLEE,21190,MONTHELIE,,,21428,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,46.34Z,NAFRev2,O,4.765987,46.992436,0.93,housenumber,2 Rue du Pied de la Vallée 21190 Monthelie,21428_0180_00002,G,2 RUE DU PIED DE LA VALLEE,
452134794,00018,45213479400018,O,2004-01-01,02,2018,,2021-05-01T13:43:36,true,3,,,,PL,DU PUITS,21190,MONTHELIE,,,21428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,4.764623,46.992054,0.77,street,Place du Puits 21190 Monthelie,21428_0185,G,PLACE DU PUITS,
452262413,00019,45226241300019,O,2004-02-01,NN,,,2012-05-05T09:30:52,true,3,,,,RUE,DE BEAUNE,21190,MONTHELIE,,,21428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.766887,46.991941,0.93,street,Rue de Beaune 21190 Monthelie,21428_0040,G,RUE DE BEAUNE,
453333262,00013,45333326200013,O,2004-04-19,NN,,,2018-06-09T03:39:42,false,4,,,,RUE,DE BEAUNE,21190,MONTHELIE,,,21428,,,,,,,,,,,,,,,,,,,2017-11-04,F,,,,,68.20B,NAFRev2,N,4.766887,46.991941,0.93,street,Rue de Beaune 21190 Monthelie,21428_0040,G,RUE DE BEAUNE,
477780639,00019,47778063900019,O,2004-06-15,01,2018,,2021-02-09T03:42:10,true,3,,,,,GRANDE RUE,21190,MONTHELIE,,,21428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,4.766881,46.993897,0.93,street,Grande Rue 21190 Monthelie,21428_0120,G,GRANDE RUE,