id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-478974,2019-01-21,000001,Vente,35000,,,GAUVIN,B046,33590,33490,Saint-Vivien-de-Médoc,33,,,334900000F1486,,,,,,,,,,,,,0,,,,,J,jardins,,,857,-1.031943,45.42939
2019-478974,2019-01-21,000001,Vente,35000,22,,RUE DU HUIT MAI 1945,0128,33590,33490,Saint-Vivien-de-Médoc,33,,,334900000F1487,,,,,,,,,,,,,0,,,,,S,sols,,,50,-1.032078,45.429428
2019-479047,2019-01-09,000002,Vente,47742.5,6,,RUE DU MARECHAL LECLERC,0155,33590,33490,Saint-Vivien-de-Médoc,33,,,334900000F1480,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1469,-1.037525,45.432311
2019-479065,2019-01-23,000001,Vente,119000,17,,RTE DE LA SEOUGUE,0043,33590,33490,Saint-Vivien-de-Médoc,33,,,334900000F1482,,,,,,,,,,,,,0,1,Maison,82,4,AG,terrains d'agrément,,,1087,-1.042452,45.447387
2019-479065,2019-01-23,000001,Vente,119000,17,,RTE DE LA SEOUGUE,0043,33590,33490,Saint-Vivien-de-Médoc,33,,,334900000F1482,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,500,-1.042452,45.447387
2019-479065,2019-01-23,000001,Vente,119000,17,,RTE DE LA SEOUGUE,0043,33590,33490,Saint-Vivien-de-Médoc,33,,,334900000F1484,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,322,-1.042321,45.447284
2019-479144,2019-02-06,000001,Vente,318000,13,B,CHEM DES PINS,0040,33590,33490,Saint-Vivien-de-Médoc,33,,,334900000C1864,,,,,,,,,,,,,0,1,Maison,124,3,AG,terrains d'agrément,,,873,-1.044635,45.423534
2019-479144,2019-02-06,000001,Vente,318000,,,CHEM DES PINS,0040,33590,33490,Saint-Vivien-de-Médoc,33,,,334900000C1865,,,,,,,,,,,,,0,,,,,S,sols,,,866,-1.045039,45.423401
2019-479144,2019-02-06,000001,Vente,318000,13,B,CHEM DES PINS,0040,33590,33490,Saint-Vivien-de-Médoc,33,,,334900000C1867,,,,,,,,,,,,,0,,,,,S,sols,,,1199,-1.044299,45.423818
2019-479156,2019-02-21,000001,Vente,187000,16,,RTE DES PIOTS,0035,33590,33490,Saint-Vivien-de-Médoc,33,,,334900000C1624,,,,,,,,,,,,,0,1,Maison,106,4,AG,terrains d'agrément,,,2065,-1.042824,45.420273
2019-479156,2019-02-21,000001,Vente,187000,16,,RTE DES PIOTS,0035,33590,33490,Saint-Vivien-de-Médoc,33,,,334900000C1624,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,500,-1.042824,45.420273
2019-479178,2019-02-08,000001,Vente,55000,4,,RUE DES HARAS,0125,33590,33490,Saint-Vivien-de-Médoc,33,,,334900000F0166,,,,,,,,,,,,,0,1,Maison,72,2,S,sols,,,510,-1.042157,45.436934
2019-479215,2019-02-07,000001,Vente,78,,,BERTESSAC,B012,33590,33490,Saint-Vivien-de-Médoc,33,,,334900000D1583,,,,,,,,,,,,,0,,,,,L,landes,,,386,-1.047119,45.433331
2019-479227,2019-02-20,000001,Vente,173337.5,3,,RUE DU 19 MARS 1962,0018,33590,33490,Saint-Vivien-de-Médoc,33,,,334900000F0931,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,656,-1.035644,45.429859
2019-479237,2019-02-28,000001,Vente,110000,2,,CHE DU FOURNADEAU,0102,33590,33490,Saint-Vivien-de-Médoc,33,,,334900000F0251,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,615,-1.03827,45.437479
2019-479237,2019-02-28,000001,Vente,110000,,,FOURNADEAU,B041,33590,33490,Saint-Vivien-de-Médoc,33,,,334900000F0252,,,,,,,,,,,,,0,,,,,J,jardins,,,595,-1.038082,45.437461
2019-479277,2019-02-27,000001,Vente,86000,8,,RUE DES HARAS,0125,33590,33490,Saint-Vivien-de-Médoc,33,,,334900000F0177,,,,,,,,,,,,,0,,,,,S,sols,,,85,,
2019-479277,2019-02-27,000001,Vente,86000,8,,RUE DES HARAS,0125,33590,33490,Saint-Vivien-de-Médoc,33,,,334900000F0177,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,1980,,
2019-479277,2019-02-27,000001,Vente,86000,6,,RUE DES HARAS,0125,33590,33490,Saint-Vivien-de-Médoc,33,,,334900000F0912,,,,,,,,,,,,,0,,,,,P,prés,,,1639,,
2019-479277,2019-02-27,000001,Vente,86000,54,,CRS GEORGES MANDEL,0021,33590,33490,Saint-Vivien-de-Médoc,33,,,334900000F1142,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,895,,
2019-479316,2019-02-25,000001,Vente,61000,25,,CRS DU DOCT JACQUES NOEL,0030,33590,33490,Saint-Vivien-de-Médoc,33,,,334900000F0494,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,10,0,S,sols,,,235,-1.034869,45.429458
2019-479316,2019-02-25,000001,Vente,61000,25,,CRS DU DOCT JACQUES NOEL,0030,33590,33490,Saint-Vivien-de-Médoc,33,,,334900000F0494,,,,,,,,,,,,,0,2,Appartement,65,1,S,sols,,,235,-1.034869,45.429458
2019-479316,2019-02-25,000001,Vente,61000,25,,CRS DU DOCT JACQUES NOEL,0030,33590,33490,Saint-Vivien-de-Médoc,33,,,334900000F0494,,,,,,,,,,,,,0,2,Appartement,75,3,S,sols,,,235,-1.034869,45.429458
2019-479316,2019-02-25,000001,Vente,61000,25,,CRS DU DOCT JACQUES NOEL,0030,33590,33490,Saint-Vivien-de-Médoc,33,,,334900000F0494,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,25,0,S,sols,,,235,-1.034869,45.429458
2019-479333,2019-03-13,000001,Vente,275000,,,BERTESSAC,B012,33590,33490,Saint-Vivien-de-Médoc,33,,,334900000D0656,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1565,-1.049027,45.432253
2019-479333,2019-03-13,000001,Vente,275000,8,,RTE DE LA LANDE,0028,33590,33490,Saint-Vivien-de-Médoc,33,,,334900000D1689,,,,,,,,,,,,,0,1,Maison,90,4,AG,terrains d'agrément,,,2160,-1.048598,45.432048
2019-479333,2019-03-13,000001,Vente,275000,8,,RTE DE LA LANDE,0028,33590,33490,Saint-Vivien-de-Médoc,33,,,334900000D1689,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,500,-1.048598,45.432048
2019-479442,2019-03-19,000001,Vente,500,,,LES MATTES DES CABIRAUX,B071,33590,33490,Saint-Vivien-de-Médoc,33,,,334900000A1101,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,789,-1.009245,45.475066
2019-479469,2019-03-30,000001,Vente,210000,9,,RUE DES MIMOSAS,0161,33590,33490,Saint-Vivien-de-Médoc,33,,,334900000C1803,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,798,-1.04035,45.426565
2019-479469,2019-03-30,000001,Vente,210000,9,,RUE DES MIMOSAS,0161,33590,33490,Saint-Vivien-de-Médoc,33,,,334900000C1803,,,,,,,,,,,,,0,2,Appartement,56,3,S,sols,,,798,-1.04035,45.426565
2019-479469,2019-03-30,000001,Vente,210000,9,,RUE DES MIMOSAS,0161,33590,33490,Saint-Vivien-de-Médoc,33,,,334900000C1803,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,798,-1.04035,45.426565
2019-479469,2019-03-30,000001,Vente,210000,,,TERRE NOIRE,B120,33590,33490,Saint-Vivien-de-Médoc,33,,,334900000C1806,,,,,,,,,,,,,0,,,,,S,sols,,,278,-1.040394,45.426501
2019-479469,2019-03-30,000001,Vente,210000,,,TERRE NOIRE,B120,33590,33490,Saint-Vivien-de-Médoc,33,,,334900000C1809,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,220,-1.040533,45.426431
2019-479469,2019-03-30,000001,Vente,210000,,,TERRE NOIRE,B120,33590,33490,Saint-Vivien-de-Médoc,33,,,334900000C1812,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,358,-1.040497,45.42634
2019-479525,2019-04-12,000001,Vente,205500,2,B,CHEM DES PINS,0040,33590,33490,Saint-Vivien-de-Médoc,33,,,334900000D1974,,,,,,,,,,,,,0,1,Maison,149,6,AG,terrains d'agrément,,,378,-1.045896,45.425647
2019-479525,2019-04-12,000001,Vente,205500,2,B,CHEM DES PINS,0040,33590,33490,Saint-Vivien-de-Médoc,33,,,334900000D1974,,,,,,,,,,,,,0,1,Maison,149,6,S,sols,,,300,-1.045896,45.425647
2019-479525,2019-04-12,000001,Vente,205500,,,GROGNAC,B058,33590,33490,Saint-Vivien-de-Médoc,33,,,334900000D1976,,,,,,,,,,,,,0,,,,,S,sols,,,200,-1.04584,45.425563
2019-479525,2019-04-12,000001,Vente,205500,,,GROGNAC,B058,33590,33490,Saint-Vivien-de-Médoc,33,,,334900000D1976,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,663,-1.04584,45.425563
2019-479525,2019-04-12,000001,Vente,205500,,,GROGNAC,B058,33590,33490,Saint-Vivien-de-Médoc,33,,,334900000D1978,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,908,-1.046046,45.425691
2019-479525,2019-04-12,000001,Vente,205500,,,GROGNAC,B058,33590,33490,Saint-Vivien-de-Médoc,33,,,334900000D1980,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,798,-1.045651,45.425483
2019-479525,2019-04-12,000001,Vente,205500,,,GROGNAC,B058,33590,33490,Saint-Vivien-de-Médoc,33,,,334900000D1982,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1116,-1.045273,45.425513
2019-479525,2019-04-12,000001,Vente,205500,,,GROGNAC,B058,33590,33490,Saint-Vivien-de-Médoc,33,,,334900000D1984,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,499,-1.044856,45.425254
2019-479580,2019-04-23,000001,Vente,120000,4,,RUE DES PECHEURS,0180,33590,33490,Saint-Vivien-de-Médoc,33,,,334900000D1259,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,780,-1.038974,45.428902
2019-479580,2019-04-23,000001,Vente,120000,6,,RUE DES PECHEURS,0180,33590,33490,Saint-Vivien-de-Médoc,33,,,334900000D1923,,,,,,,,,,,,,0,,,,,T,terres,,,41,-1.038966,45.428789
2019-479603,2019-05-10,000001,Vente,70500,8,,CHE DE CAMASSON,0073,33590,33490,Saint-Vivien-de-Médoc,33,,,334900000F1311,,,24,43.28,,,,,,,,,1,2,Appartement,43,2,,,,,,-1.030344,45.430439
2019-479603,2019-05-10,000001,Vente,70500,8,,CHE DE CAMASSON,0073,33590,33490,Saint-Vivien-de-Médoc,33,,,334900000F1311,,,92,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.030344,45.430439
2019-479636,2019-04-25,000001,Vente,197700,35,,RTE DE SOULAC,0045,33590,33490,Saint-Vivien-de-Médoc,33,,,334900000D2124,,,,,,,,,,,,,0,1,Maison,90,4,AG,terrains d'agrément,,,2891,-1.045094,45.456255
2019-479636,2019-04-25,000001,Vente,197700,35,,RTE DE SOULAC,0045,33590,33490,Saint-Vivien-de-Médoc,33,,,334900000D2124,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,500,-1.045094,45.456255
2019-479636,2019-04-25,000001,Vente,197700,33,,RTE DE SOULAC,0045,33590,33490,Saint-Vivien-de-Médoc,33,,,334900000D2293,,,,,,,,,,,,,0,,,,,T,terres,,,726,-1.04457,45.456066
2019-479637,2019-05-16,000001,Vente,500,2,,CHE DE DARRIEUX,0089,33590,33490,Saint-Vivien-de-Médoc,33,,,334900000D1196,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,858,-1.050105,45.442719
2019-479637,2019-05-16,000001,Vente,500,2,,CHE DE DARRIEUX,0089,33590,33490,Saint-Vivien-de-Médoc,33,,,334900000D1196,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,332,-1.050105,45.442719
2019-479637,2019-05-16,000001,Vente,500,,,A DARRIEUX,B038,33590,33490,Saint-Vivien-de-Médoc,33,,,334900000D1212,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1118,-1.05037,45.442768
2019-479757,2019-05-27,000001,Vente,33000,77,,RTE DE LA GRANDE LESQUE,0122,33590,33490,Saint-Vivien-de-Médoc,33,,,334900000D0882,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2500,-1.052421,45.42693
2019-479787,2019-05-20,000001,Vente,92000,9,,RUE DU GENERAL DE GAULLE,0116,33590,33490,Saint-Vivien-de-Médoc,33,,,334900000F1348,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,594,-1.037623,45.431419
2019-479802,2019-06-04,000001,Vente,1000,,,LA PETITE CANAU,B091,33590,33490,Saint-Vivien-de-Médoc,33,,,334900000B0051,,,,,,,,,,,,,0,,,,,S,sols,,,980,-1.013359,45.45221
2019-479895,2019-06-20,000001,Vente,15000,,,LES MATTES DES CABIRAUX,B071,33590,33490,Saint-Vivien-de-Médoc,33,,,334900000A1147,,,,,,,,,,,,,0,,,,,P,prés,,,300,-1.008544,45.475395
2019-479895,2019-06-20,000001,Vente,15000,,,LES MATTES DES CABIRAUX,B071,33590,33490,Saint-Vivien-de-Médoc,33,,,334900000A1160,,,,,,,,,,,,,0,,,,,P,prés,,,200,-1.008429,45.47531
2019-479919,2019-06-17,000001,Vente,276800,,,LE TEMPLE,B119,33590,33490,Saint-Vivien-de-Médoc,33,,,334900000C0470,,,,,,,,,,,,,0,,,,,P,prés,,,1290,-1.035701,45.419547
2019-479919,2019-06-17,000001,Vente,276800,,,LE TEMPLE,B119,33590,33490,Saint-Vivien-de-Médoc,33,,,334900000C0471,,,,,,,,,,,,,0,,,,,P,prés,,,2450,-1.035118,45.419323
2019-479919,2019-06-17,000001,Vente,276800,24,,RTE DU TEMPLE,0195,33590,33490,Saint-Vivien-de-Médoc,33,,,334900000C0472,,,,,,,,,,,,,0,1,Maison,200,7,S,sols,,,1785,-1.034288,45.419178
2019-479933,2019-06-19,000001,Vente,162000,17,,RUE JULES FERRY,0133,33590,33490,Saint-Vivien-de-Médoc,33,,,334900000D1655,,,,,,,,,,,,,0,,,,,J,jardins,,,258,-1.039938,45.429256
2019-479933,2019-06-19,000001,Vente,162000,17,,RUE JULES FERRY,0133,33590,33490,Saint-Vivien-de-Médoc,33,,,334900000D2100,,,,,,,,,,,,,0,1,Maison,97,4,AG,terrains d'agrément,,,699,-1.040078,45.429064
2019-479933,2019-06-19,000001,Vente,162000,17,,RUE JULES FERRY,0133,33590,33490,Saint-Vivien-de-Médoc,33,,,334900000D2100,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,500,-1.040078,45.429064
2019-479966,2019-06-27,000001,Vente,120000,13,B,RTE DE GRAYAN,0023,33590,33490,Saint-Vivien-de-Médoc,33,,,334900000D2340,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,385,-1.050671,45.434741
2019-479999,2019-06-24,000001,Vente,155200,41,,RUE DU GENERAL DE GAULLE,0116,33590,33490,Saint-Vivien-de-Médoc,33,,,334900000D0755,,,,,,,,,,,,,0,1,Maison,90,4,T,terres,,,591,-1.043764,45.432343
2019-479999,2019-06-24,000001,Vente,155200,41,,RUE DU GENERAL DE GAULLE,0116,33590,33490,Saint-Vivien-de-Médoc,33,,,334900000D0755,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,219,-1.043764,45.432343
2019-479999,2019-06-24,000001,Vente,155200,41,,RUE DU GENERAL DE GAULLE,0116,33590,33490,Saint-Vivien-de-Médoc,33,,,334900000D0756,,,,,,,,,,,,,0,,,,,T,terres,,,860,-1.043655,45.43237
2019-479999,2019-06-24,000001,Vente,155200,,,MIRAMBEAU-SUD,B077,33590,33490,Saint-Vivien-de-Médoc,33,,,334900000D1545,,,,,,,,,,,,,0,,,,,VI,vignes,,,568,-1.045385,45.431162
2019-480011,2019-07-11,000001,Vente,233850,36,,RTE DES ARTIGUES,0004,33590,33490,Saint-Vivien-de-Médoc,33,,,334900000D0511,,,,,,,,,,,,,0,1,Maison,120,5,AG,terrains d'agrément,,,2500,-1.055481,45.431119
2019-480011,2019-07-11,000001,Vente,233850,36,,RTE DES ARTIGUES,0004,33590,33490,Saint-Vivien-de-Médoc,33,,,334900000D0511,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,500,-1.055481,45.431119
2019-480012,2019-07-12,000001,Vente,133000,20,,CHE DE DEESSE,0091,33590,33490,Saint-Vivien-de-Médoc,33,,,334900000C1754,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,500,-1.028947,45.423407
2019-480012,2019-07-12,000001,Vente,133000,20,,CHE DE DEESSE,0091,33590,33490,Saint-Vivien-de-Médoc,33,,,334900000C1754,,,,,,,,,,,,,0,1,Maison,66,4,AG,terrains d'agrément,,,2074,-1.028947,45.423407
2019-480061,2019-07-25,000001,Vente,10000,,,MILON,B074,33590,33490,Saint-Vivien-de-Médoc,33,,,334900000F0195,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,555,-1.035401,45.433863
2019-480077,2019-07-09,000001,Vente,208000,66,,RUE LUDOVIC TRARIEUX,0149,33590,33490,Saint-Vivien-de-Médoc,33,,,334900000F1026,,,,,,,,,,,,,0,1,Maison,118,4,AG,terrains d'agrément,,,492,-1.028106,45.437503
2019-480077,2019-07-09,000001,Vente,208000,66,,RUE LUDOVIC TRARIEUX,0149,33590,33490,Saint-Vivien-de-Médoc,33,,,334900000F1026,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,509,-1.028106,45.437503
2019-480182,2019-08-05,000001,Vente,100000,2,,RTE DE LA LANDE,0028,33590,33490,Saint-Vivien-de-Médoc,33,,,334900000D1743,,,,,,,,,,,,,0,1,Maison,72,3,AG,terrains d'agrément,,,469,-1.048292,45.432702
2019-480182,2019-08-05,000001,Vente,100000,2,,RTE DE LA LANDE,0028,33590,33490,Saint-Vivien-de-Médoc,33,,,334900000D1743,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,500,-1.048292,45.432702
2019-480197,2019-08-05,000001,Vente,132500,,,LES ARTIGUES,B006,33590,33490,Saint-Vivien-de-Médoc,33,,,334900000D0485,,,,,,,,,,,,,0,,,,,P,prés,,,605,-1.060227,45.430468
2019-480197,2019-08-05,000001,Vente,132500,43,,RTE DES ARTIGUES,0004,33590,33490,Saint-Vivien-de-Médoc,33,,,334900000D2042,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,2190,-1.060365,45.430632
2019-480209,2019-07-30,000001,Vente,151000,4,,LOT LES PEUPLIERS,A015,33590,33490,Saint-Vivien-de-Médoc,33,,,334900000D2172,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,757,-1.046008,45.434884
2019-480209,2019-07-30,000001,Vente,151000,,,A LA GRAVETTE,B056,33590,33490,Saint-Vivien-de-Médoc,33,,,334900000D2208,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,186,-1.046198,45.434996
2019-480233,2019-08-29,000001,Vente,80000,4,,RUE DU GENERAL DE GAULLE,0116,33590,33490,Saint-Vivien-de-Médoc,33,,,334900000F1350,,,4,80.2,,,,,,,,,1,2,Appartement,80,3,,,,,,-1.035581,45.431424
2019-480353,2019-09-05,000001,Vente,130000,66,,AV LAZARE CARNOT,0032,33590,33490,Saint-Vivien-de-Médoc,33,,,334900000C1139,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,602,-1.034405,45.418609
2019-480356,2019-09-13,000001,Vente,200000,85,,RTE DE LA GRANDE LESQUE,0122,33590,33490,Saint-Vivien-de-Médoc,33,,,334900000D0877,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,852,-1.052677,45.427912
2019-480356,2019-09-13,000001,Vente,200000,85,,RTE DE LA GRANDE LESQUE,0122,33590,33490,Saint-Vivien-de-Médoc,33,,,334900000D0877,,,,,,,,,,,,,0,1,Maison,94,3,AG,terrains d'agrément,,,1320,-1.052677,45.427912
2019-480356,2019-09-13,000001,Vente,200000,85,,RTE DE LA GRANDE LESQUE,0122,33590,33490,Saint-Vivien-de-Médoc,33,,,334900000D0877,,,,,,,,,,,,,0,1,Maison,94,3,AG,terrains d'agrément,,,833,-1.052677,45.427912
2019-480373,2019-09-09,000001,Vente,109900,,,AUX MOULINS,B084,33590,33490,Saint-Vivien-de-Médoc,33,,,334900000D0041,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,4260,-1.045684,45.45266
2019-480373,2019-09-09,000001,Vente,109900,5,,CHE DES MOULINS,0167,33590,33490,Saint-Vivien-de-Médoc,33,,,334900000D1136,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,239,-1.04523,45.453992
2019-480373,2019-09-09,000001,Vente,109900,,,AUX MOULINS,B084,33590,33490,Saint-Vivien-de-Médoc,33,,,334900000D1834,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3312,-1.045193,45.453609
2019-480465,2019-09-13,000002,Vente,161500,13,,RUE DU GENERAL DE GAULLE,0116,33590,33490,Saint-Vivien-de-Médoc,33,,,334900000F1529,,,,,,,,,,,,,0,,,,,J,jardins,,,314,-1.038313,45.43148
2019-480465,2019-09-13,000002,Vente,161500,15,,RUE DU GENERAL DE GAULLE,0116,33590,33490,Saint-Vivien-de-Médoc,33,,,334900000F1532,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,490,-1.038468,45.431464
2019-480465,2019-09-13,000002,Vente,161500,15,,RUE DU GENERAL DE GAULLE,0116,33590,33490,Saint-Vivien-de-Médoc,33,,,334900000F1532,,,,,,,,,,,,,0,1,Maison,53,2,S,sols,,,490,-1.038468,45.431464
2019-480482,2019-09-27,000001,Vente,261500,9001,,RTE DE SOULAC,0045,33590,33490,Saint-Vivien-de-Médoc,33,,,334900000D0275,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,630,-1.043698,45.437506
2019-480482,2019-09-27,000001,Vente,261500,3,,RTE DE SOULAC,0045,33590,33490,Saint-Vivien-de-Médoc,33,,,334900000D1632,,,,,,,,,,,,,0,,,,,J,jardins,,,1471,-1.043699,45.437351
2019-480540,2019-10-18,000001,Vente,229300,14,,RUE DU HUIT MAI 1945,0128,33590,33490,Saint-Vivien-de-Médoc,33,,,334900000F0861,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,983,-1.032546,45.429914
2019-480540,2019-10-18,000001,Vente,229300,,,GAUVIN,B046,33590,33490,Saint-Vivien-de-Médoc,33,,,334900000F0899,,,,,,,,,,,,,0,,,,,J,jardins,,,85,-1.032709,45.429949
2019-480654,2019-10-10,000001,Vente,115000,,,LE PORT,B105,33590,33490,Saint-Vivien-de-Médoc,33,,,334900000E0382,,,,,,,,,,,,,0,,,,,J,jardins,,,950,-1.018137,45.45524
2019-480654,2019-10-10,000001,Vente,115000,23,,RTE DU PORT,0036,33590,33490,Saint-Vivien-de-Médoc,33,,,334900000E0459,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1113,-1.018149,45.455448
2019-480712,2019-10-16,000001,Vente,126500,5,,CHE DU LOC,0145,33590,33490,Saint-Vivien-de-Médoc,33,,,334900000C0512,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,430,-1.03295,45.41855
2019-480746,2019-10-24,000001,Vente,50000,,,LE BOURG,B015,33590,33490,Saint-Vivien-de-Médoc,33,,,334900000F0400,,,,,,,,,,,,,0,,,,,S,sols,,,40,-1.03684,45.432613
2019-480746,2019-10-24,000001,Vente,50000,9,,CRS GEORGES MANDEL,0021,33590,33490,Saint-Vivien-de-Médoc,33,,,334900000F0401,,,,,,,,,,,,,0,,,,,T,terres,,,1130,-1.036797,45.43256
2019-480758,2019-10-28,000001,Vente,370680,89,,RTE DE LA GRANDE LESQUE,0122,33590,33490,Saint-Vivien-de-Médoc,33,,,334900000D2134,,,,,,,,,,,,,0,1,Maison,129,4,AG,terrains d'agrément,,,1202,-1.05278,45.428491
2019-480758,2019-10-28,000001,Vente,370680,89,,RTE DE LA GRANDE LESQUE,0122,33590,33490,Saint-Vivien-de-Médoc,33,,,334900000D2134,,,,,,,,,,,,,0,1,Maison,129,4,S,sols,,,300,-1.05278,45.428491
2019-480758,2019-10-28,000001,Vente,370680,,,LE CHAMPINAT,B030,33590,33490,Saint-Vivien-de-Médoc,33,,,334900000D2136,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,898,-1.052407,45.428379
2019-480758,2019-10-28,000001,Vente,370680,,,LE CHAMPINAT,B030,33590,33490,Saint-Vivien-de-Médoc,33,,,334900000D2136,,,,,,,,,,,,,0,,,,,S,sols,,,200,-1.052407,45.428379
2019-480827,2019-11-19,000001,Vente,20000,,,MILON,B074,33590,33490,Saint-Vivien-de-Médoc,33,,,334900000F0211,,,,,,,,,,,,,0,,,,,J,jardins,,,710,-1.035885,45.435298
2019-480833,2019-11-13,000001,Vente,52000,,,LE BROUSTEY,B016,33590,33490,Saint-Vivien-de-Médoc,33,,,334900000C1888,,,,,,,,,,,,,0,,,,,J,jardins,,,5,-1.030823,45.427519
2019-480833,2019-11-13,000001,Vente,52000,38,,RUE FRANCOIS DILLEMAN,0106,33590,33490,Saint-Vivien-de-Médoc,33,,,334900000C1891,,,,,,,,,,,,,0,,,,,S,sols,,,795,-1.031085,45.427494
2019-480862,2019-11-27,000001,Vente,105000,19,,RUE DES SPORTS,0047,33590,33490,Saint-Vivien-de-Médoc,33,,,334900000C1548,,,,,,,,,,,,,0,1,Maison,100,2,S,sols,,,500,-1.036101,45.425534
2019-480862,2019-11-27,000001,Vente,105000,19,,RUE DES SPORTS,0047,33590,33490,Saint-Vivien-de-Médoc,33,,,334900000C1548,,,,,,,,,,,,,0,1,Maison,100,2,AG,terrains d'agrément,,,814,-1.036101,45.425534
2019-480919,2019-11-21,000001,Vente,43500,30,,RUE LUDOVIC TRARIEUX,0149,33590,33490,Saint-Vivien-de-Médoc,33,,,334900000F1467,,,,,,,,,,,,,0,,,,,P,prés,,,1500,-1.030649,45.434246
2019-480923,2019-11-15,000001,Vente,400000,31,,RUE DU GENERAL DE GAULLE,0116,33590,33490,Saint-Vivien-de-Médoc,33,,,334900000F0717,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,109,0,AG,terrains d'agrément,,,1070,-1.041614,45.431623
2019-480923,2019-11-15,000001,Vente,400000,31,,RUE DU GENERAL DE GAULLE,0116,33590,33490,Saint-Vivien-de-Médoc,33,,,334900000F0717,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,109,0,S,sols,,,1000,-1.041614,45.431623
2019-480954,2019-11-29,000001,Vente,275000,4,,CHE DU TEMPLE,0194,33590,33490,Saint-Vivien-de-Médoc,33,,,334900000C1613,,,,,,,,,,,,,0,,,,,S,sols,,,407,-1.035312,45.417942
2019-480954,2019-11-29,000001,Vente,275000,2,,CHE DU TEMPLE,0194,33590,33490,Saint-Vivien-de-Médoc,33,,,334900000C1619,,,,,,,,,,,,,0,,,,,S,sols,,,727,-1.034993,45.417891
2019-480954,2019-11-29,000001,Vente,275000,2,,CHE DU TEMPLE,0194,33590,33490,Saint-Vivien-de-Médoc,33,,,334900000C1620,,,,,,,,,,,,,0,,,,,S,sols,,,485,-1.034832,45.41787
2019-480954,2019-11-29,000001,Vente,275000,30,,RTE DU TEMPLE,0195,33590,33490,Saint-Vivien-de-Médoc,33,,,334900000C1623,,,,,,,,,,,,,0,1,Maison,146,4,S,sols,,,576,-1.034614,45.417763
2019-481153,2019-09-26,000001,Vente,111000,3,,RTE DE JAU,0026,33590,33490,Saint-Vivien-de-Médoc,33,,,334900000C0059,,,,,,,,,,,,,0,,,,,T,terres,,,1245,-1.029387,45.42973
2019-481153,2019-09-26,000001,Vente,111000,,,FRANQUESOTTE,B043,33590,33490,Saint-Vivien-de-Médoc,33,,,334900000C0060,,,,,,,,,,,,,0,,,,,P,prés,,,710,-1.029021,45.429853
2019-481153,2019-09-26,000001,Vente,111000,5,,RTE DE JAU,0026,33590,33490,Saint-Vivien-de-Médoc,33,,,334900000C0061,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,760,-1.029169,45.429574
