siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212702195,00018,21270219500018,O,1983-03-01,02,2019,,2021-10-27T08:07:32,true,4,,16,,RUE,DES ECOLES,27110,EPEGARD,,,27219,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.876044,49.179712,0.95,housenumber,16 Rue des Ecoles 27110 Épégard,27219_0012_00016,G,16 RUE DES ECOLES,
212702195,00026,21270219500026,O,1983-12-21,01,2019,,2021-10-27T08:07:32,false,4,,11,,RUE,DES ECOLES,27110,EPEGARD,,,27219,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,0.876398,49.179925,0.95,housenumber,11 Rue des Ecoles 27110 Épégard,27219_0012_00011,G,11 RUE DES ECOLES,
262704042,00015,26270404200015,O,1995-12-25,NN,,,2017-11-22T10:10:35,true,3,MAIRIE,16,,RUE,DES ECOLES,27110,EPEGARD,,,27219,,,,,,,,,,,,,,,,,,,2017-06-12,F,CCAS,,,,88.99B,NAFRev2,N,0.876044,49.179712,0.95,housenumber,16 Rue des Ecoles 27110 Épégard,27219_0012_00016,G,16 RUE DES ECOLES,
301732103,00017,30173210300017,O,,,,,,true,1,,,,,,27110,EPEGARD,,,27219,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
309396281,00011,30939628100011,O,,NN,,,,true,1,,,,,,27110,EPEGARD,,,27219,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,,,0,,,,,,
309399277,00016,30939927700016,O,1900-01-01,NN,,,2008-11-07T00:24:12,true,5,,,,,,27110,EPEGARD,,,27219,,,,,,,,,,,,,,,,,,,2004-09-18,F,,,,,45.2J,NAFRev1,N,,,0,,,,,,
321143281,00012,32114328100012,O,,NN,,,,true,1,,,,,AILLET,27110,EPEGARD,,,27219,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.71,NAP,N,0.869579,49.177744,0.51,street,Rue du Champ de Bataille 27110 Épégard,27219_0010,G,RUE DU CHAMP DE BATAILLE,
327117065,00034,32711706500034,O,1992-01-01,NN,,,,false,3,,,,,,27110,EPEGARD,,,27219,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
327287751,00025,32728775100025,O,1989-10-01,NN,,,2013-08-13T19:27:19,true,4,,4,,RTE,DU TRONCQ,27110,EPEGARD,,,27219,,,,,,,,,,,,,,,,,,,2013-08-07,F,,,,,49.41B,NAFRev2,N,0.878062,49.181966,0.83,housenumber,4 Route du Troncq 27110 Épégard,27219_0062_00004,G,4 ROUTE DU TRONCQ,
329250351,00031,32925035100031,O,2003-10-21,NN,,,2006-11-25T10:10:20,true,3,,24,,RUE,RENE LOTHON,27110,EPEGARD,,,27219,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,74.1J,NAFRev1,N,0.863573,49.178908,0.95,housenumber,24 Rue René Lothon 27110 Épégard,27219_0048_00024,G,24 RUE RENE LOTHON,
329922900,00017,32992290000017,O,,NN,,,,true,1,,,,HAM,DE BEAUFOUR,27110,EPEGARD,,,27219,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.2V,NAF1993,N,0.86764,49.179059,0.73,street,Beaufour 27110 Épégard,27219_d416hh,G,BEAUFOUR,
331027938,00017,33102793800017,O,1984-11-01,NN,,,2020-06-03T04:05:27,true,8,,11,,RUE,DE FOSSE MARIE,27110,EPEGARD,,,27219,,,,,,,,,,,,,,,,,,,2020-05-01,F,,,,,88.99B,NAFRev2,N,0.860829,49.179823,0.95,housenumber,11 Rue de Fosse Marie 27110 Épégard,27219_0014_00011,G,11 RUE DE FOSSE MARIE,
331723718,00010,33172371800010,O,1985-02-02,NN,,,2013-05-18T03:33:02,true,3,,,,HAM,DE BEAUFOUR,27110,EPEGARD,,,27219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,0.86764,49.179059,0.73,street,Beaufour 27110 Épégard,27219_d416hh,G,BEAUFOUR,
335152559,00019,33515255900019,O,,NN,,,,true,1,,,,,,27110,EPEGARD,,,27219,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
338863483,00024,33886348300024,O,2020-05-01,,,,2021-02-23T10:55:17,true,1,,13,,RUE,RENE LOTHON,27110,EPEGARD,,,27219,,,,,,,,,,,,,,,,,,,2020-05-01,A,,,,,50.40Z,NAFRev2,O,0.865396,49.17866,0.95,housenumber,13 Rue René Lothon 27110 Épégard,27219_0048_00013,G,13 RUE RENE LOTHON,
340597780,00014,34059778000014,O,,NN,,,,true,1,,,,,,27110,EPEGARD,,,27219,,,,,,,,,,,,,,,,,,,1988-07-01,F,,,,,60.10,NAP,N,,,0,,,,,,
349070854,00014,34907085400014,O,,NN,,,,true,1,,,,,AILLET,27110,EPEGARD,,,27219,,,,,,,,,,,,,,,,,,,1989-01-29,F,,,,,60.10,NAP,N,0.869579,49.177744,0.51,street,Rue du Champ de Bataille 27110 Épégard,27219_0010,G,RUE DU CHAMP DE BATAILLE,
350623880,00019,35062388000019,O,1981-12-01,NN,,,2006-12-15T00:36:22,false,3,,,,,,27110,EPEGARD,,,27219,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
350623880,00027,35062388000027,O,2000-01-01,NN,,,2009-04-10T03:55:06,true,4,,16,,RUE,RENE LOTHON,27110,EPEGARD,,,27219,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,0.865186,49.178787,0.95,housenumber,16 Rue René Lothon 27110 Épégard,27219_0048_00016,G,16 RUE RENE LOTHON,
352462915,00013,35246291500013,O,,NN,,,,true,1,,,,,,27110,EPEGARD,,,27219,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,02.20,NAP,N,,,0,,,,,,
380665976,00011,38066597600011,O,1988-04-15,NN,,,2008-01-04T21:45:59,true,3,,,,,CLUB HIPPIQUE,27110,EPEGARD,,,27219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-0.4452489,49.3314281,0.89,poi.sports_centre,Club Hippique (Centre sportif) Courseulles-sur-Mer,https://osm.org/way/69700900,G,,
381412543,00013,38141254300013,O,1991-04-02,01,2019,4321AB,2021-10-27T08:09:32,true,7,HAMEAU DU BEAUFOUR,7,,RUE,DU BOUT DE LA VILLE,27110,EPEGARD,,,27219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,0.858691,49.180274,0.95,housenumber,7 Rue du Bout de la Ville 27110 Épégard,27219_0006_00007,G,7 RUE DU BOUT DE LA VILLE,
387856891,00016,38785689100016,O,1992-05-21,NN,,,2008-01-05T19:58:28,true,3,,,,,BEAUFOUR,27110,EPEGARD,,,27219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.86764,49.179059,0.94,street,Beaufour 27110 Épégard,27219_d416hh,G,BEAUFOUR,
389792995,00018,38979299500018,O,1993-01-01,NN,,,2010-04-18T06:16:34,true,4,,16,,RUE,LOTHON,27110,EPEGARD,,,27219,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.11Z,NAFRev2,N,0.865186,49.178787,0.94,housenumber,16 Rue René Lothon 27110 Épégard,27219_0048_00016,G,16 RUE RENE LOTHON,
391183167,00041,39118316700041,O,1998-12-01,NN,,,,true,1,,7,,RTE,DU TRONCQ,27110,EPEGARD,,,27219,,,,,,,,,,,,,,,,,,,2001-01-30,F,,,,,92.4Z,NAF1993,N,0.88016,49.18431,0.83,housenumber,7 Route du Troncq 27110 Épégard,27219_0062_00007,G,7 ROUTE DU TRONCQ,
392131017,00015,39213101700015,O,1993-04-01,02,2019,,2021-12-01T14:14:46,true,3,,,,,EPEGARD,27110,EPEGARD,,BP40,27219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,0.869467,49.179208,0.93,municipality,Épégard,27219,G,EPEGARD,
393699202,00031,39369920200031,O,1994-08-01,NN,,,,true,4,HAM DE BEAUFOUR,1,,CHE,,27110,EPEGARD,,,27219,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,74.6Z,NAF1993,O,0.877906,49.179174,0.75,housenumber,1 Chemin de Vitot 27110 Épégard,27219_mjquwm_00001,G,1 CHEMIN DE VITOT,
397738584,00010,39773858400010,O,1993-01-01,NN,,,2012-07-28T12:07:34,true,4,,,,,,27110,EPEGARD,,,27219,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
398872002,00025,39887200200025,O,2016-03-02,,,,2021-02-23T11:22:39,true,1,HAMEAU DE BEAUFOUR,2,,CHE,DE HONFLEUR,27110,EPEGARD,,,27219,,,,,,,,,,,,,,,,,,,2016-03-02,A,,,,,68.20B,NAFRev2,N,0.871106,49.177979,0.68,housenumber,2 Chemin d’Honfleur 27110 Épégard,27219_0018_00002,G,2 CHEMIN D HONFLEUR,
399590322,00018,39959032200018,O,,NN,,,,true,1,,4,,RUE,DES ECOLES,27110,EPEGARD,,,27219,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.2C,NAF1993,N,0.868829,49.178505,0.95,housenumber,4 Rue des Ecoles 27110 Épégard,27219_0012_00004,G,4 RUE DES ECOLES,
399846765,00010,39984676500010,O,1994-12-10,NN,,,2008-01-04T19:17:16,true,3,,,,RUE,DU BOUT DE LA VILLE,27110,EPEGARD,,,27219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.857512,49.181962,0.95,street,Rue du Bout de la Ville 27110 Épégard,27219_0006,G,RUE DU BOUT DE LA VILLE,
400405643,00018,40040564300018,O,1989-05-10,NN,,,2008-01-04T19:28:12,true,3,MAIRIE,,,,,27110,EPEGARD,,,27219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.860222,49.179529,0.51,street,Rue de Fosse Marie 27110 Épégard,27219_0014,D,RUE DE FOSSE MARIE,
402047476,00013,40204747600013,O,1995-07-10,NN,,,,false,3,,1,,CHE,FORIERES,27110,EPEGARD,,,27219,,,,,,,,,,,,,,,,,,,1997-04-22,F,,,,,85.1G,NAF1993,N,0.869467,49.179208,0.81,housenumber,1 Chemin des Forieres 27110 Épégard,27219_0013_00001,G,1 CHEMIN DES FORIERES,
404236283,00010,40423628300010,O,1994-09-29,NN,,,2008-01-04T20:37:22,true,3,,2,,CHE,DE LA MADELEINE,27110,EPEGARD,,,27219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.857283,49.181098,0.86,housenumber,2 Chemin de la Madeleine 27110 Épégard,27219_0029_00002,G,2 CHEMIN DE LA MADELEINE,
404663155,00012,40466315500012,O,1981-01-01,NN,,,2008-01-04T20:43:51,true,3,AILLET,22,,RUE,DE LA MARE,27110,EPEGARD,,,27219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.881814,49.188763,0.94,housenumber,22 Rue de la Mare de la Ville 27110 Épégard,27219_0033_00022,G,22 RUE DE LA MARE DE LA VILLE,
409411022,00042,40941102200042,O,2012-03-17,,,4932ZA,2015-03-18T01:09:48,true,2,,1,A,RUE,DE FOSSE MARIE,27110,EPEGARD,,,27219,,,,,,,,,,,,,,,,,,,2014-12-31,F,J.C.TAXI,,,J.C. TAXI,49.32Z,NAFRev2,N,0.858327,49.178907,0.95,housenumber,1a Rue de Fosse Marie 27110 Épégard,27219_0014_00001_a,G,1A RUE DE FOSSE MARIE,
411404262,00015,41140426200015,O,1997-04-04,NN,,,2014-04-03T19:30:27,true,4,,19,,RTE,DU TRONCQ,27110,EPEGARD,,,27219,,,,,,,,,,,,,,,,,,,2014-02-01,F,,,,,47.89Z,NAFRev2,N,0.887571,49.187023,0.84,housenumber,19 Route du Troncq 27110 Épégard,27219_0062_00019,G,19 ROUTE DU TRONCQ,
411488802,00025,41148880200025,O,2001-01-01,NN,,,,true,1,,21,,RUE,MARE DE LA VILLE,27110,EPEGARD,,,27219,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.2V,NAF1993,O,0.881085,49.188484,0.91,housenumber,21 Rue de la Mare de la Ville 27110 Épégard,27219_0033_00021,G,21 RUE DE LA MARE DE LA VILLE,
427871082,00017,42787108200017,O,1968-01-01,NN,,,,true,1,,,,,,27110,EPEGARD,,,27219,,,,,,,,,,,,,,,,,,,2002-09-29,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
427871090,00010,42787109000010,O,1968-01-01,NN,,,,true,3,,,,,,27110,EPEGARD,,,27219,,,,,,,,,,,,,,,,,,,2003-09-24,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
428656581,00017,42865658100017,O,1999-09-10,NN,,,2018-09-29T12:09:07,true,3,MAIRIE,,,RUE,DES ECOLES,27110,EPEGARD,,,27219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,0.874909,49.179621,0.95,street,Rue des Ecoles 27110 Épégard,27219_0012,G,RUE DES ECOLES,
428767438,00016,42876743800016,O,2000-01-03,NN,,,2014-07-08T02:04:22,true,4,BEAUFOUR,16,,RUE,RENE LOTHON,27110,EPEGARD,,,27219,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,10.13B,NAFRev2,O,0.865186,49.178787,0.95,housenumber,16 Rue René Lothon 27110 Épégard,27219_0048_00016,G,16 RUE RENE LOTHON,
431346105,00015,43134610500015,O,2000-01-18,NN,,,2020-08-05T03:40:35,true,3,HAM DE BEAUFOUR,26,,RUE,RENE LOTHON,27110,EPEGARD,,,27219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.862465,49.179977,0.95,housenumber,26 Rue René Lothon 27110 Épégard,27219_0048_00026,G,26 RUE RENE LOTHON,
433771607,00010,43377160700010,O,2001-01-02,NN,,,2010-10-19T21:31:17,true,4,,22,,RUE,DU BOUT DE LA VILLE,27110,EPEGARD,,,27219,,,,,,,,,,,,,,,,,,,2010-01-20,F,,,,,81.30Z,NAFRev2,N,0.857454,49.181975,0.95,housenumber,22 Rue du Bout de la Ville 27110 Épégard,27219_0006_00022,G,22 RUE DU BOUT DE LA VILLE,
439239427,00024,43923942700024,O,2005-10-01,NN,,4399CZ,2016-12-19T10:14:15,false,3,,20,,RUE,DU CHAMPS DE BATAILLE,27110,EPEGARD,,,27219,,,,,,,,,,,,,,,,,,,2013-08-02,F,ENTREPRISE GUHUR TOUTAIN,,,,43.99C,NAFRev2,O,0.869844,49.177913,0.86,housenumber,20 Rue du Champ de Bataille 27110 Épégard,27219_0010_00020,G,20 RUE DU CHAMP DE BATAILLE,
440367852,00017,44036785200017,O,2002-01-03,NN,,,2008-11-08T02:10:26,true,4,HAM DE BEAUFOUR,12,,RUE,DU BOUT DE LA VILLE,27110,EPEGARD,,,27219,,,,,,,,,,,,,,,,,,,2005-09-06,F,,,,,45.3A,NAFRev1,O,0.859263,49.180795,0.95,housenumber,12 Rue du Bout de la Ville 27110 Épégard,27219_0006_00012,G,12 RUE DU BOUT DE LA VILLE,
441186012,00015,44118601200015,O,2001-12-15,NN,,,2008-01-04T21:14:26,true,3,,,,,MAIRIE,27110,EPEGARD,,,27219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.860222,49.179529,0.51,street,Rue de Fosse Marie 27110 Épégard,27219_0014,G,RUE DE FOSSE MARIE,
443508577,00014,44350857700014,O,2002-10-01,NN,,,2009-06-27T10:34:43,false,5,,,,,HAMEAU DE AILLET,27110,EPEGARD,,,27219,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.20Z,NAFRev2,O,0.869579,49.177744,0.41,street,Rue du Champ de Bataille 27110 Épégard,27219_0010,G,RUE DU CHAMP DE BATAILLE,
445126550,00018,44512655000018,O,2003-01-07,NN,,,2021-05-21T03:48:29,true,4,,8,,RUE,DE L EGLISE,27110,EPEGARD,,,27219,,,,,,,,,,,,,,,,,,,2021-05-19,F,,,,,68.20A,NAFRev2,N,0.87799,49.180344,0.94,housenumber,8 Rue de l’Eglise 27110 Épégard,27219_0015_00008,G,8 RUE DE L EGLISE,
450513619,00012,45051361900012,O,2003-10-21,NN,,,2008-11-08T02:30:40,true,3,,24,,RUE,RENE LOTHON,27110,EPEGARD,,,27219,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.2V,NAFRev1,O,0.863573,49.178908,0.95,housenumber,24 Rue René Lothon 27110 Épégard,27219_0048_00024,G,24 RUE RENE LOTHON,
452453871,00017,45245387100017,O,2004-03-01,NN,,,2007-05-22T00:12:30,false,3,HAMEAU DE BEAUFOUR,9,,RUE,RENE LOTHON,27110,EPEGARD,,,27219,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,60.2M,NAFRev1,O,0.866575,49.178436,0.95,housenumber,9 Rue René Lothon 27110 Épégard,27219_0048_00009,G,9 RUE RENE LOTHON,
452474356,00014,45247435600014,O,,,,,2006-11-25T19:04:30,true,1,,9,,RUE,RENE LOTHON,27110,EPEGARD,,,27219,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,60.2M,NAFRev1,N,0.866575,49.178436,0.95,housenumber,9 Rue René Lothon 27110 Épégard,27219_0048_00009,G,9 RUE RENE LOTHON,
477825681,00018,47782568100018,O,2004-07-05,NN,,,2006-12-15T01:26:34,false,3,,6,,RUE,DU BOUT DE LA VILLE,27110,EPEGARD,,,27219,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,92.6C,NAFRev1,N,0.860028,49.180752,0.95,housenumber,6 Rue du Bout de la Ville 27110 Épégard,27219_0006_00006,G,6 RUE DU BOUT DE LA VILLE,
485015101,00010,48501510100010,O,1996-12-23,NN,,,2008-01-05T01:46:51,true,4,,,,,MAIRIE,27110,EPEGARD,,,27219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,0.860222,49.179529,0.51,street,Rue de Fosse Marie 27110 Épégard,27219_0014,G,RUE DE FOSSE MARIE,
493602056,00019,49360205600019,O,2007-01-05,,,,2008-01-05T04:48:54,true,2,HAMEAU DE BEAUFOUR,6,,RUE,DES ECOLES,27110,EPEGARD,,,27219,,,,,,,,,,,,,,,,,,,2007-11-30,F,DERMOSTYLE,,,,93.0N,NAFRev1,N,0.869451,49.178449,0.95,housenumber,6 Rue des Ecoles 27110 Épégard,27219_0012_00006,G,6 RUE DES ECOLES,
494809585,00024,49480958500024,O,2016-11-05,01,2019,4322AZ,2022-03-17T08:46:11,true,4,,13,,RUE,DES ECOLES,27110,EPEGARD,,,27219,,,,,,,,,,,,,,,,,,,2021-08-31,A,ENTREPRISE DUBOSC PERE & FILS,,,,43.22A,NAFRev2,N,0.876794,49.180022,0.95,housenumber,13 Rue des Ecoles 27110 Épégard,27219_0012_00013,G,13 RUE DES ECOLES,
495397093,00024,49539709300024,O,2021-02-01,,,4391BZ,2021-02-23T14:04:44,true,1,HAMEAU DE AILLET,12,,RUE,DE LA MARE AUX JONCS,27110,EPEGARD,,,27219,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,SGM COUVERTURE,43.91B,NAFRev2,N,0.882979,49.185278,0.95,housenumber,12 Rue de la Mare aux Joncs 27110 Épégard,27219_0031_00012,G,12 RUE DE LA MARE AUX JONCS,
497609214,00018,49760921400018,O,2007-05-02,01,2019,4391BZ,2021-10-27T08:35:41,false,6,,2,,CHE,DE L'ESCALIER,27110,EPEGARD,,,27219,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,43.91B,NAFRev2,O,0.883585,49.189333,0.85,housenumber,2 Chemin de l’Escalier 27110 Épégard,27219_0016_00002,G,2 CHEMIN DE L ESCALIER,
501944268,00017,50194426800017,O,2008-01-01,NN,,,2011-04-23T17:07:56,false,3,,28,B,RUE,RENE LOTHON,27110,EPEGARD,,,27219,,,,,,,,,,,,,,,,,,,2009-08-01,F,,,,,90.01Z,NAFRev2,O,0.862019,49.179207,0.86,housenumber,28bis Rue René Lothon 27110 Épégard,27219_0048_00028_bis,G,28BIS RUE RENE LOTHON,
502401359,00026,50240135900026,O,2014-01-01,,,,2013-12-19T10:54:19,true,1,,8,,RUE,DU CORNET PUETON,27110,EPEGARD,,,27219,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,85.51Z,NAFRev2,N,0.886659,49.18883,0.79,housenumber,8 Rue du Cornet Peuton 27110 Épégard,27219_0011_00008,G,8 RUE DU CORNET PEUTON,
504955550,00018,50495555000018,O,2008-06-01,,,,2015-11-20T19:35:20,true,2,,4,B,CHE,DE VITOT,27110,EPEGARD,,,27219,,,,,,,,,,,,,,,,,,,2015-11-20,F,,,,,01.62Z,NAFRev2,N,0.877904,49.179092,0.71,housenumber,4bis Chemin de Vitot 27110 Épégard,27219_mjquwm_00004_bis,G,4BIS CHEMIN DE VITOT,
508411691,00019,50841169100019,O,2008-09-30,02,2019,,2021-10-27T08:12:30,true,1,,16,,RUE,RENE LOTHON,27110,EPEGARD,,,27219,,,,,,,,,,,,,,,,,,,2008-09-30,A,,,,,01.50Z,NAFRev2,O,0.865186,49.178787,0.95,housenumber,16 Rue René Lothon 27110 Épégard,27219_0048_00016,G,16 RUE RENE LOTHON,
508927118,00028,50892711800028,O,2020-05-18,,,,2021-02-23T15:14:49,true,1,,13,,RUE,RENE LOTHON,27110,EPEGARD,,,27219,,,,,,,,,,,,,,,,,,,2020-05-18,A,,,,,50.40Z,NAFRev2,O,0.865396,49.17866,0.95,housenumber,13 Rue René Lothon 27110 Épégard,27219_0048_00013,G,13 RUE RENE LOTHON,
511127599,00013,51112759900013,O,2009-03-16,,,,2009-03-17T05:55:29,true,1,,16,,RUE,DU BOUT DE VILLE,27110,EPEGARD,,,27219,,,,,,,,,,,,,,,,,,,2009-03-16,A,,,,,70.10Z,NAFRev2,N,0.858109,49.180864,0.91,housenumber,16 Rue du Bout de la Ville 27110 Épégard,27219_0006_00016,G,16 RUE DU BOUT DE LA VILLE,
512833393,00014,51283339300014,O,2009-06-15,,,4332AA,2015-03-18T00:23:32,true,1,,2,,RUE,DES ECOLES,27110,EPEGARD,,,27219,,,,,,,,,,,,,,,,,,,2009-06-15,A,,,,,43.32A,NAFRev2,N,0.868493,49.178232,0.95,housenumber,2 Rue des Ecoles 27110 Épégard,27219_0012_00002,G,2 RUE DES ECOLES,
513165647,00035,51316564700035,O,2014-01-01,,,,2021-02-23T15:23:20,true,1,,4,,RUE,DES ECOLES,27110,EPEGARD,,,27219,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,85.59A,NAFRev2,N,0.868829,49.178505,0.95,housenumber,4 Rue des Ecoles 27110 Épégard,27219_0012_00004,G,4 RUE DES ECOLES,
513497693,00012,51349769300012,O,2009-07-01,,,,2019-08-07T03:44:53,true,2,,43,,RUE,RENE LOTHON,27110,EPEGARD,,,27219,,,,,,,,,,,,,,,,,,,2019-04-01,F,AVSERVICES,,,,95.29Z,NAFRev2,N,0.860631,49.17962,0.95,housenumber,43 Rue René Lothon 27110 Épégard,27219_0048_00043,G,43 RUE RENE LOTHON,
518456272,00021,51845627200021,O,2014-04-23,,,,2021-08-10T08:44:43,true,3,,13,,RUE,DU BOUT DE LA VILLE,27110,EPEGARD,,,27219,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,MANUCURIE,96.02B,NAFRev2,N,0.857181,49.181571,0.95,housenumber,13 Rue du Bout de la Ville 27110 Épégard,27219_0006_00013,G,13 RUE DU BOUT DE LA VILLE,
518522040,00014,51852204000014,O,2009-12-01,NN,,,2011-10-14T08:41:02,true,2,,4,,RUE,RENE LOTHON,27110,EPEGARD,,,27219,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,43.91B,NAFRev2,O,0.868213,49.177453,0.95,housenumber,4 Rue René Lothon 27110 Épégard,27219_0048_00004,G,4 RUE RENE LOTHON,
521601260,00016,52160126000016,O,2010-05-03,,,4332AA,2017-03-08T09:35:15,false,2,,20,B,RUE,DU BOUT DE LA VILLE,27110,EPEGARD,,,27219,,,,,,,,,,,,,,,,,,,2016-09-26,F,,,,,43.32A,NAFRev2,N,0.858314,49.182378,0.95,housenumber,20b Rue du Bout de la Ville 27110 Épégard,27219_0006_00020_b,G,20B RUE DU BOUT DE LA VILLE,
524628963,00018,52462896300018,O,2010-09-01,,,,2018-05-23T19:35:36,true,1,,,,,BEAUFOUR,27110,EPEGARD,,,27219,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,64.20Z,NAFRev2,N,0.86764,49.179059,0.94,street,Beaufour 27110 Épégard,27219_d416hh,G,BEAUFOUR,
529446718,00023,52944671800023,O,2019-07-01,,,,2021-07-13T14:47:55,true,3,,2,,RUE,DES CANADIENS,27110,EPEGARD,,,27219,,,,,,,,,,,,,,,,,,,2021-04-01,A,GD2C,,,GD2C,43.91A,NAFRev2,O,0.878901,49.180712,0.94,housenumber,2 Rue des Canadiens 27110 Épégard,27219_ysga5y_00002,G,2 RUE DES CANADIENS,
531570620,00017,53157062000017,O,2011-01-01,,,,2012-11-10T03:05:18,true,1,,2,,RUE,DES ECOLES,27110,EPEGARD,,,27219,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,43.34Z,NAFRev2,N,0.868493,49.178232,0.95,housenumber,2 Rue des Ecoles 27110 Épégard,27219_0012_00002,G,2 RUE DES ECOLES,
534715263,00016,53471526300016,O,2011-10-01,,,,2020-10-31T04:00:37,true,2,,16,,RUE,DU CHAMP DE BATAILLE,27110,EPEGARD,,,27219,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,95.29Z,NAFRev2,N,0.869207,49.177356,0.94,housenumber,16 Rue du Champ de Bataille 27110 Épégard,27219_0010_00016,G,16 RUE DU CHAMP DE BATAILLE,
537819526,00014,53781952600014,O,2011-10-01,NN,,4329AZ,2020-08-25T10:48:19,true,3,,11,,RUE,RENE LOTHON,27110,EPEGARD,,,27219,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,43.29A,NAFRev2,N,0.866078,49.178649,0.95,housenumber,11 Rue René Lothon 27110 Épégard,27219_0048_00011,G,11 RUE RENE LOTHON,
573650660,00141,57365066000141,O,1987-03-01,NN,,,,false,4,,,,HAM,,27110,EPEGARD,,,27219,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.4M,NAF1993,O,,,0,,,,,,
666041173,00012,66604117300012,O,,,,,,true,1,,,,,,27110,EPEGARD,,,27219,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.44,NAP,N,,,0,,,,,,
751895848,00016,75189584800016,O,2012-06-01,NN,,4332AA,2018-09-29T13:12:00,true,1,,4,,RUE,DE L'EGLISE,27110,EPEGARD,,,27219,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,46.73A,NAFRev2,O,0.877888,49.179452,0.94,housenumber,4 Rue de l’Eglise 27110 Épégard,27219_0015_00004,G,4 RUE DE L EGLISE,
752804229,00017,75280422900017,O,2012-06-20,,,,2021-07-02T14:11:18,true,2,,2,,CHE,DE L'ESCALIER,27110,EPEGARD,,,27219,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20B,NAFRev2,N,0.883585,49.189333,0.85,housenumber,2 Chemin de l’Escalier 27110 Épégard,27219_0016_00002,G,2 CHEMIN DE L ESCALIER,
754037240,00019,75403724000019,O,2012-10-01,,,4399CZ,2015-03-18T00:49:12,true,1,HAMEAU  AILLET,2,B,RUE,CORNET PEUTON,27110,EPEGARD,,,27219,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,43.99C,NAFRev2,N,0.886441,49.188142,0.9,housenumber,2b Rue du Cornet Peuton 27110 Épégard,27219_0011_00002_b,G,2B RUE DU CORNET PEUTON,
780798369,00010,78079836900010,O,,,,,,true,1,,,,,,27110,EPEGARD,,,27219,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
780798401,00011,78079840100011,O,1988-03-01,NN,,,2008-11-08T03:19:29,false,3,,,,,,27110,EPEGARD,,,27219,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,36.1G,NAFRev1,N,,,0,,,,,,
780798401,00029,78079840100029,O,2004-06-01,,,,2014-07-10T02:31:58,true,4,,18,,RUE,DU CHAMPS DE BATAILLE,27110,EPEGARD,,,27219,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,31.09B,NAFRev2,N,0.869592,49.177674,0.86,housenumber,18 Rue du Champ de Bataille 27110 Épégard,27219_0010_00018,G,18 RUE DU CHAMP DE BATAILLE,
780798427,00016,78079842700016,O,1900-01-01,NN,,,2008-01-05T03:14:34,true,3,,,,,,27110,EPEGARD,,,27219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
781009782,00025,78100978200025,O,,NN,,,,true,1,,,,,,27110,EPEGARD,,,27219,,,,,,,,,,,,,,,,,,,1993-07-13,F,,,,,65.06,NAP,N,,,0,,,,,,
788362101,00024,78836210100024,O,1900-01-01,,,,,false,3,,,,HAM,DE BEAUFOUR,27110,EPEGARD,,,27219,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,85.1G,NAF1993,N,0.86764,49.179059,0.73,street,Beaufour 27110 Épégard,27219_d416hh,G,BEAUFOUR,
793391756,00012,79339175600012,O,2013-05-27,NN,,4932ZA,2016-04-26T06:06:06,false,6,,1,,,A RUE DE FOSSE MARIE,27110,EPEGARD,,,27219,,,,,,,,,,,,,,,,,,,2015-08-10,F,,,,JC SASU,56.10C,NAFRev2,N,0.858327,49.178907,0.84,housenumber,1a Rue de Fosse Marie 27110 Épégard,27219_0014_00001_a,G,1A RUE DE FOSSE MARIE,
801128901,00023,80112890100023,O,2017-09-25,01,2019,4322AZ,2021-10-27T09:08:17,true,1,,4,,RUE,DE L'EGLISE,27110,EPEGARD,,,27219,,,,,,,,,,,,,,,,,,,2017-09-25,A,,,,,43.22A,NAFRev2,O,0.877888,49.179452,0.94,housenumber,4 Rue de l’Eglise 27110 Épégard,27219_0015_00004,G,4 RUE DE L EGLISE,