siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
197715626,00010,19771562600010,O,1983-03-01,21,2020,,2022-08-29T09:04:42,true,3,CHE DEPARTEMENTAL N 26,,,RTE,DE BEAUMARCHAIS,77280,OTHIS,,,77349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.675612,49.079479,0.86,street,Route de Beaumarchais 77280 Othis,77349_0007,G,ROUTE DE BEAUMARCHAIS,
217703495,00010,21770349500010,O,1983-03-01,22,2020,,2022-08-29T09:08:59,true,4,,4,,RUE,GERARD DE NERVAL,77280,OTHIS,,,77349,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.675686,49.073258,0.96,housenumber,4 Rue Gérard de Nerval 77280 Othis,77349_0120_00004,G,4 RUE GERARD DE NERVAL,
217703495,00028,21770349500028,O,1983-12-21,03,2020,,2022-08-29T09:08:59,false,3,,,,RUE,DE LA COQUE,77280,OTHIS,,,77349,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE GUINCOURT,,,,85.20Z,NAFRev2,N,2.672919,49.083038,0.95,street,Rue de la Coque 77280 Othis,77349_0083,G,RUE DE LA COQUE,
217703495,00036,21770349500036,O,1983-12-21,02,2020,,2022-08-29T09:08:59,false,3,,1,,RUE,DU BOIS BARAT,77280,OTHIS,,,77349,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE GUINCOURT,,,,85.10Z,NAFRev2,N,2.672781,49.082026,0.96,housenumber,1 Rue du Bois Barat 77280 Othis,77349_0012_00001,G,1 RUE DU BOIS BARAT,
217703495,00044,21770349500044,O,1983-12-21,11,2020,,2022-08-29T09:08:59,false,3,,,,RUE,DU BOIS DE L EGLISE,77280,OTHIS,,,77349,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE BEAUPRE,,,,85.20Z,NAFRev2,N,2.665218,49.080456,0.96,street,Rue du Bois de l’Eglise 77280 Othis,77349_0015,G,RUE DU BOIS DE L EGLISE,
217703495,00051,21770349500051,O,1983-12-21,03,2020,,2022-08-29T09:08:59,false,3,,,,RUE,DU BOIS DE L EGLISE,77280,OTHIS,,,77349,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE BEAUPRE,,,,85.10Z,NAFRev2,N,2.665218,49.080456,0.96,street,Rue du Bois de l’Eglise 77280 Othis,77349_0015,G,RUE DU BOIS DE L EGLISE,
217703495,00069,21770349500069,O,1983-12-21,11,2020,,2022-08-29T09:08:59,false,4,,,,RUE,DES FROIDS VENTS,77280,OTHIS,,,77349,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUB LES HUANTS,,,,85.20Z,NAFRev2,N,2.681173,49.073724,0.96,street,Rue des Froids Vents 77280 Othis,77349_0100,G,RUE DES FROIDS VENTS,
217703495,00077,21770349500077,O,1983-12-21,NN,,,2006-10-26T23:41:40,false,3,,,,RUE,DES FROIDS VENTS,77280,OTHIS,,,77349,,,,,,,,,,,,,,,,,,,2005-08-31,F,ECOLE MATERNELLE PUBLIQUE LES HUANTS,,,,80.1Z,NAFRev1,N,2.681173,49.073724,0.96,street,Rue des Froids Vents 77280 Othis,77349_0100,G,RUE DES FROIDS VENTS,
217703495,00085,21770349500085,O,1996-12-25,NN,,,2008-01-04T18:42:26,false,2,,4,,RUE,GERARD DE NERVAL,77280,OTHIS,,,77349,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,2.675686,49.073258,0.96,housenumber,4 Rue Gérard de Nerval 77280 Othis,77349_0120_00004,G,4 RUE GERARD DE NERVAL,
217703495,00093,21770349500093,O,1996-12-25,NN,,,2008-01-04T18:42:26,false,2,,4,,RUE,GERARD DE NERVAL,77280,OTHIS,,,77349,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.675686,49.073258,0.96,housenumber,4 Rue Gérard de Nerval 77280 Othis,77349_0120_00004,G,4 RUE GERARD DE NERVAL,
257702068,00012,25770206800012,O,1983-03-01,NN,,,2018-09-29T12:07:53,true,4,,4,,RUE,GERARD DE NERVAL,77280,OTHIS,,,77349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,2.675686,49.073258,0.96,housenumber,4 Rue Gérard de Nerval 77280 Othis,77349_0120_00004,G,4 RUE GERARD DE NERVAL,
257702068,00020,25770206800020,O,2013-05-06,02,2020,,2022-08-29T09:10:11,false,1,GYMNASE GILBERT BARON,,,RTE,DE BEAUMARCHAIS,77280,OTHIS,,,77349,,,,,,,,,,,,,,,,,,,2013-05-06,A,BUREAUX ADMINISTRATIFS,,,,84.12Z,NAFRev2,O,2.675612,49.079479,0.86,street,Route de Beaumarchais 77280 Othis,77349_0007,G,ROUTE DE BEAUMARCHAIS,
267703049,00010,26770304900010,O,1983-03-01,01,2020,,2022-08-29T09:10:44,true,4,,4,,RUE,GERARD DE NERVAL,77280,OTHIS,,,77349,,,,,,,,,,,,,,,,,,,2016-07-10,A,CCAS,,,,88.99B,NAFRev2,O,2.675686,49.073258,0.96,housenumber,4 Rue Gérard de Nerval 77280 Othis,77349_0120_00004,G,4 RUE GERARD DE NERVAL,
267709384,00015,26770938400015,O,1983-03-01,01,2020,,2022-08-29T09:10:44,true,3,,4,,RUE,GERARD DE NERVAL,77280,OTHIS,,,77349,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,O,2.675686,49.073258,0.96,housenumber,4 Rue Gérard de Nerval 77280 Othis,77349_0120_00004,G,4 RUE GERARD DE NERVAL,
297701666,00010,29770166600010,O,1983-08-10,NN,,,2011-10-26T11:12:18,true,4,,4,,RUE,GERARD DE NERVAL,77280,OTHIS,,,77349,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,42.99Z,NAFRev2,N,2.675686,49.073258,0.96,housenumber,4 Rue Gérard de Nerval 77280 Othis,77349_0120_00004,G,4 RUE GERARD DE NERVAL,
300552379,00012,30055237900012,O,,,,,,true,1,,,,RUE,DU GRAND PUITS BLEIN,77280,OTHIS,,,77349,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.13,NAP,N,2.672702,49.0715,0.96,street,Rue du Grand Puits Blein 77280 Othis,77349_0140,G,RUE DU GRAND PUITS BLEIN,
300878311,00020,30087831100020,O,1984-10-01,NN,,,2009-11-20T08:43:13,false,6,,22,,RUE,DES USELLES,77280,OTHIS,,,77349,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,86.21Z,NAFRev2,N,2.673949,49.081099,0.96,housenumber,22 Rue des Uselles 77280 Othis,77349_0612_00022,G,22 RUE DES USELLES,
301091971,00012,30109197100012,O,,NN,,,,true,1,,68,,AV,DES TROIS ARPENTS,77280,OTHIS,,,77349,,,,,,,,,,,,,,,,,,,1994-11-15,F,,,,,45.4J,NAF1993,N,2.671008,49.082761,0.65,housenumber,68 Avenue des 3 Arpents 77280 Othis,77349_0608_00068,G,68 AVENUE DES 3 ARPENTS,
303087357,00040,30308735700040,O,1990-10-25,NN,,,2008-11-07T00:18:45,false,4,,1,,RUE,DU SAULE GOUFFE,77280,OTHIS,,,77349,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2V,NAF1993,O,2.666248,49.079405,0.96,housenumber,1 Rue du Saule Gouffé 77280 Othis,77349_0545_00001,G,1 RUE DU SAULE GOUFFE,
303262380,00031,30326238000031,O,,NN,,,,true,1,,34,,RUE,GERARD DE NERVAL,77280,OTHIS,,,77349,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,52.4C,NAF1993,N,2.675882,49.077239,0.96,housenumber,34 Rue Gérard de Nerval 77280 Othis,77349_0120_00034,G,34 RUE GERARD DE NERVAL,
303843403,00039,30384340300039,O,1984-10-01,NN,,,2011-09-23T04:39:49,true,6,,22,,RUE,DES USELLES,77280,OTHIS,,,77349,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,86.21Z,NAFRev2,N,2.673949,49.081099,0.96,housenumber,22 Rue des Uselles 77280 Othis,77349_0612_00022,G,22 RUE DES USELLES,
304503147,00015,30450314700015,O,,,,,,true,1,,,,RUE,GERARD DE NERVAL,77280,OTHIS,,,77349,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,22.02,NAP,N,2.675373,49.075987,0.96,street,Rue Gérard de Nerval 77280 Othis,77349_0120,G,RUE GERARD DE NERVAL,
304609597,00014,30460959700014,O,,,,,,true,1,,,,,LA JALAISE,77280,OTHIS,,,77349,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.05,NAP,N,2.671947,49.076879,0.37,street,Rue de la Bohême Galante 77280 Othis,77349_0010,G,RUE DE LA BOHEME GALANTE,
304609787,00029,30460978700029,O,,,,,,true,1,,12,,RUE,GERARD DE NERVAL,77280,OTHIS,,,77349,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,28.5A,NAF1993,N,2.675686,49.073258,0.96,housenumber,12 Rue Gérard de Nerval 77280 Othis,77349_0120_00012,G,12 RUE GERARD DE NERVAL,
304856131,00012,30485613100012,O,,,,,,true,1,,,,AV,DES TROIS ARPENTS,77280,OTHIS,,,77349,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,2.672367,49.081908,0.6,street,Avenue des 3 Arpents 77280 Othis,77349_0608,G,AVENUE DES 3 ARPENTS,
305685091,00038,30568509100038,O,1990-07-01,NN,,,2008-11-07T00:21:26,true,3,,23,,AV,DES CHATAIGNIERS,77280,OTHIS,,,77349,,,,,,,,,,,,,,,,,,,2004-06-29,F,,,,,60.2E,NAFRev1,N,2.66634,49.078527,0.88,housenumber,23 Avenue des Chataigniers 77280 Othis,77349_0035_00023,G,23 AVENUE DES CHATAIGNIERS,
305718058,00046,30571805800046,O,,,,,,true,1,,,,RUE,DES USELLES,77280,OTHIS,,,77349,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,2.674047,49.081193,0.96,street,Rue des Uselles 77280 Othis,77349_0612,G,RUE DES USELLES,
305929671,00017,30592967100017,O,,NN,,,2013-09-18T09:14:57,true,1,,,,RUE,GERARD DE NERVAL,77280,OTHIS,,,77349,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,81.21,NAP,N,2.675373,49.075987,0.96,street,Rue Gérard de Nerval 77280 Othis,77349_0120,G,RUE GERARD DE NERVAL,
306264383,00036,30626438300036,O,1982-03-15,NN,,,,true,4,,8,,RUE,D ORCHEUX,77280,OTHIS,,,77349,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,70.2C,NAF1993,N,2.676288,49.075941,0.96,housenumber,8 Rue d’Orcheux 77280 Othis,77349_0380_00008,G,8 RUE D ORCHEUX,
306264433,00013,30626443300013,O,,NN,,,,true,1,,2,,RUE,DU BOIS BARAT,77280,OTHIS,,,77349,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.4J,NAF1993,N,2.672403,49.081688,0.96,housenumber,2 Rue du Bois Barat 77280 Othis,77349_0012_00002,G,2 RUE DU BOIS BARAT,
306581091,00023,30658109100023,O,,NN,,,,true,1,,,,RUE,MAURICIA COQUIOT,77280,OTHIS,,,77349,,,,,,,,,,,,,,,,,,,1997-01-30,F,,,,,50.2Z,NAF1993,O,2.678402,49.079544,0.87,street,Rue Mauriciat Coquiot 77280 Othis,77349_0275,G,RUE MAURICIAT COQUIOT,
307765792,00014,30776579200014,O,,,,,,true,1,,,,RUE,DE L ACACIA,77280,OTHIS,,,77349,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.12,NAP,N,2.67212,49.08394,0.96,street,Rue de l’Acacia 77280 Othis,77349_0002,G,RUE DE L ACACIA,
307785956,00029,30778595600029,O,1900-01-01,NN,,,2019-04-17T09:40:38,false,4,GUINCOURT,16,,RUE,DES USELLES,77280,OTHIS,,,77349,,,,,,,,,,,,,,,,,,,2018-11-06,F,,,,,86.90E,NAFRev2,N,2.67386,49.080726,0.96,housenumber,16 Rue des Uselles 77280 Othis,77349_0612_00016,G,16 RUE DES USELLES,
307785956,00037,30778595600037,O,2018-11-06,,,,2021-02-23T10:37:49,true,1,,1,B,RUE,GERARD DE NERVAL,77280,OTHIS,,,77349,,,,,,,,,,,,,,,,,,,2018-11-06,A,,,,,86.90E,NAFRev2,N,2.675157,49.0743,0.89,housenumber,1bis Rue Gérard de Nerval 77280 Othis,77349_0120_00001_bis,G,1BIS RUE GERARD DE NERVAL,
308608686,00017,30860868600017,O,,,,,,true,1,,,,RUE,DU POIRIER DE PARIS,77280,OTHIS,,,77349,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,2.679271,49.072099,0.96,street,Rue du Poirier de Paris 77280 Othis,77349_0500,G,RUE DU POIRIER DE PARIS,
308753789,00038,30875378900038,O,1994-06-30,01,2020,,2022-08-29T09:12:54,true,4,CENTRE CCAL INTERMARCHE,,,AV,DU HUIT MAI 1945,77280,OTHIS,,,77349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78A,NAFRev2,O,2.672279,49.073976,0.59,street,Avenue du 8 Mai 1945 77280 Othis,77349_0201,G,AVENUE DU 8 MAI 1945,
309493955,00020,30949395500020,O,,NN,,,,true,1,,32,,AV,DE LA HERSE D OR,77280,OTHIS,,,77349,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,69.12,NAP,N,2.679665,49.073785,0.89,housenumber,32 Avenue de la Herse d’Or 77280 Othis,77349_0180_00032,G,32 AVENUE DE LA HERSE D OR,
310478524,00021,31047852400021,O,1900-01-01,,,,2019-03-13T14:47:46,false,5,GUINCOURT,16,,RUE,DES USELLES,77280,OTHIS,,,77349,,,,,,,,,,,,,,,,,,,2018-11-01,F,,,,,86.90E,NAFRev2,N,2.67386,49.080726,0.96,housenumber,16 Rue des Uselles 77280 Othis,77349_0612_00016,G,16 RUE DES USELLES,
310478524,00039,31047852400039,O,2018-11-01,,,,2020-12-23T03:33:59,true,2,,1,B,RUE,GERARD DE NERVAL,77280,OTHIS,,,77349,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,86.90E,NAFRev2,N,2.675157,49.0743,0.89,housenumber,1bis Rue Gérard de Nerval 77280 Othis,77349_0120_00001_bis,G,1BIS RUE GERARD DE NERVAL,
310661194,00012,31066119400012,O,,NN,,,,true,1,,14,,RUE,DES HAUTES AMIES,77280,OTHIS,,,77349,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,2.670424,49.077395,0.79,housenumber,14 Rue des Hautes Ouïes 77280 Othis,77349_0170_00014,G,14 RUE DES HAUTES OUIES,
310667647,00013,31066764700013,O,1977-01-01,NN,,4520AA,2015-03-17T00:12:27,false,5,,,,RUE,GERARD DE NERVAL,77280,OTHIS,,,77349,,,,,,,,,,,,,,,,,,,2011-09-28,F,,,,,45.20A,NAFRev2,O,2.675373,49.075987,0.96,street,Rue Gérard de Nerval 77280 Othis,77349_0120,G,RUE GERARD DE NERVAL,
310667647,00039,31066764700039,O,2002-07-25,NN,,,2012-01-17T09:49:14,false,4,11-13,,,RUE,PIERRE ET MARIE CURIE,77280,OTHIS,,,77349,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,45.20A,NAFRev2,N,2.677619,49.078206,0.96,street,Rue Pierre et Marie Curie 77280 Othis,77349_0478,G,RUE PIERRE ET MARIE CURIE,
310928643,00017,31092864300017,O,,,,,,true,1,,,,AV,DES TROIS ARPENTS,77280,OTHIS,,,77349,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,2.672367,49.081908,0.6,street,Avenue des 3 Arpents 77280 Othis,77349_0608,G,AVENUE DES 3 ARPENTS,
311542286,00035,31154228600035,O,2000-10-20,NN,,,,false,3,,3,,RUE,DE L ACACIA,77280,OTHIS,,,77349,,,,,,,,,,,,,,,,,,,2002-08-19,F,AU MARCHE D'ANTAN,,,,52.6D,NAF1993,,2.669488,49.08275,0.96,housenumber,3 Rue de l’Acacia 77280 Othis,77349_0002_00003,G,3 RUE DE L ACACIA,
311615850,00022,31161585000022,O,1986-03-04,NN,,,,true,4,CC LES CHATAIGNERS,,,AV,DU HUIT MAI 1945,77280,OTHIS,,,77349,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.2C,NAF1993,N,2.672279,49.073976,0.59,street,Avenue du 8 Mai 1945 77280 Othis,77349_0201,G,AVENUE DU 8 MAI 1945,
312154818,00024,31215481800024,O,1983-01-01,,,,2007-01-18T09:12:29,true,4,LA JALAISE,12,,RUE,GERARD DE NERVAL,77280,OTHIS,,,77349,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,2.675686,49.073258,0.96,housenumber,12 Rue Gérard de Nerval 77280 Othis,77349_0120_00012,G,12 RUE GERARD DE NERVAL,
312213929,00036,31221392900036,O,1984-06-04,,,,,true,3,,4,,RUE,DES HEURTREAUX,77280,OTHIS,,,77349,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.4S,NAF1993,N,2.680281,49.072124,0.96,housenumber,4 Rue des Heurtreaux 77280 Othis,77349_0200_00004,G,4 RUE DES HEURTREAUX,
312336555,00031,31233655500031,O,1900-01-01,NN,,,2011-04-28T00:14:04,false,4,,1,,RUE,PIERRE ET MARIE CURIE,77280,OTHIS,,,77349,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.4B,NAF1993,O,2.677018,49.078207,0.96,housenumber,1 Rue Pierre et Marie Curie 77280 Othis,77349_0478_00001,G,1 RUE PIERRE ET MARIE CURIE,
312905813,00019,31290581300019,O,,,,,,true,1,,55,,AV,DES TROIS ARPENTS,77280,OTHIS,,,77349,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,77.14,NAP,N,2.671609,49.083061,0.65,housenumber,55 Avenue des 3 Arpents 77280 Othis,77349_0608_00055,G,55 AVENUE DES 3 ARPENTS,
313180622,00034,31318062200034,O,,NN,,,,true,1,,34,,RUE,GERARD DE NERVAL,77280,OTHIS,,,77349,,,,,,,,,,,,,,,,,,,1988-09-20,F,,,,,64.49,NAP,N,2.675882,49.077239,0.96,housenumber,34 Rue Gérard de Nerval 77280 Othis,77349_0120_00034,G,34 RUE GERARD DE NERVAL,
313624520,00018,31362452000018,O,,NN,,,,true,1,,57,,RUE,DE LA PIERRE MON CONSEIL,77280,OTHIS,,,77349,,,,,,,,,,,,,,,,,,,1996-03-28,F,,,,,60.2E,NAF1993,N,2.67102,49.079185,0.89,housenumber,57 Rue de la Pierre Monconseil 77280 Othis,77349_ogqdvl_00057,G,57 RUE DE LA PIERRE MONCONSEIL,
313641698,00011,31364169800011,O,,NN,,,,true,1,,,,RUE,DES SUISSES,77280,OTHIS,,,77349,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.650433,49.085155,0.96,street,Rue des Suisses 77280 Othis,77349_0600,G,RUE DES SUISSES,
313959405,00025,31395940500025,O,,NN,,,,true,1,,10,,RUE,GERARD DE NERVAL,77280,OTHIS,,,77349,,,,,,,,,,,,,,,,,,,1995-06-28,F,,,,,45.3E,NAF1993,O,2.67629,49.074374,0.96,housenumber,10 Rue Gérard de Nerval 77280 Othis,77349_0120_00010,G,10 RUE GERARD DE NERVAL,
314132754,00024,31413275400024,O,1981-01-01,NN,,,2008-01-23T21:05:33,true,3,,53,,AV,DES CHATAIGNIERS,77280,OTHIS,,,77349,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.3A,NAFRev1,N,2.665336,49.075968,0.88,housenumber,53 Avenue des Chataigniers 77280 Othis,77349_0035_00053,G,53 AVENUE DES CHATAIGNIERS,
314164070,00026,31416407000026,O,1985-08-01,NN,,,,false,2,,36,,RUE,DU VEAUMOIST,77280,OTHIS,,,77349,,,,,,,,,,,,,,,,,,,1995-09-01,F,,,,,,,,2.66325,49.0757,0.83,housenumber,36 Rue de Veaumoist 77280 Othis,77349_0615_00036,G,36 RUE DE VEAUMOIST,
314164070,00042,31416407000042,O,1995-02-01,NN,,,,false,1,,36,,RUE,DU VEAUMOIST,77280,OTHIS,,,77349,,,,,,,,,,,,,,,,,,,1995-02-01,F,,,,,,,,2.66325,49.0757,0.83,housenumber,36 Rue de Veaumoist 77280 Othis,77349_0615_00036,G,36 RUE DE VEAUMOIST,
314199001,00012,31419900100012,O,,,,,,true,1,,,,RUE,DES USELLES,77280,OTHIS,,,77349,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,2.674047,49.081193,0.96,street,Rue des Uselles 77280 Othis,77349_0612,G,RUE DES USELLES,
314269648,00015,31426964800015,O,1978-01-01,,,,2008-01-04T20:28:22,true,4,,16,,RUE,DES USELLES,77280,OTHIS,,,77349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,2.67386,49.080726,0.96,housenumber,16 Rue des Uselles 77280 Othis,77349_0612_00016,G,16 RUE DES USELLES,
314473695,00018,31447369500018,O,1978-01-01,NN,,,2008-06-11T08:32:13,true,4,,14,,RUE,DE LA FONTAINE BRIDET,77280,OTHIS,,,77349,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,62.02A,NAFRev2,N,2.668702,49.078819,0.96,housenumber,14 Rue de la Fontaine Bridet 77280 Othis,77349_0095_00014,G,14 RUE DE LA FONTAINE BRIDET,
314490459,00018,31449045900018,O,,NN,,,,true,1,,55,,AV,DES TROIS ARPENTS,77280,OTHIS,,,77349,,,,,,,,,,,,,,,,,,,1986-01-31,F,,,,,54.10,NAP,N,2.671609,49.083061,0.65,housenumber,55 Avenue des 3 Arpents 77280 Othis,77349_0608_00055,G,55 AVENUE DES 3 ARPENTS,
314558032,00012,31455803200012,O,,NN,,,,true,1,,,,,L ACACIA,77280,OTHIS,,,77349,,,,,,,,,,,,,,,,,,,1988-12-15,F,,,,,01.07,NAP,N,2.67212,49.08394,0.94,street,Rue de l’Acacia 77280 Othis,77349_0002,G,RUE DE L ACACIA,
314599937,00021,31459993700021,O,,,,,,true,1,,16,,RUE,LOUISE MICHEL,77280,OTHIS,,,77349,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.3E,NAF1993,N,2.678122,49.077711,0.96,housenumber,16 Rue Louise Michel 77280 Othis,77349_0216_00016,G,16 RUE LOUISE MICHEL,
314698937,00013,31469893700013,O,,,,,,true,1,,,,,CENTRE COMMERCIAL,77280,OTHIS,,,77349,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,6.1860165,48.6405315,0.66,poi.mall,(Galerie marchande) Houdemont,https://osm.org/way/115500752,G,,
314706110,00033,31470611000033,O,1994-05-27,NN,,,2006-11-25T09:35:00,true,1,,,,PL,JEAN JAURES,77280,OTHIS,,,77349,,,,,,,,,,,,,,,,,,,2000-12-03,F,,,,,80.4A,NAF1993,O,2.673158,49.074309,0.83,street,Place Jean Jaurès 77280 Othis,77349_0208,G,PLACE JEAN JAURES,
314822776,00055,31482277600055,O,2013-03-19,,,,2021-02-23T10:40:52,true,1,,25,,AV,COLUCHE,77280,OTHIS,,,77349,,,,,,,,,,,,,,,,,,,2013-03-19,A,,,,,43.29B,NAFRev2,N,2.672126,49.074379,0.82,housenumber,25 Avenue Coluche 77280 Othis,77349_0082_00025,G,25 AVENUE COLUCHE,
315913384,00014,31591338400014,O,,NN,,,,true,1,,23,,RUE,DE LA PIERRE MON CONSEIL,77280,OTHIS,,,77349,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,72.5Z,NAF1993,N,2.668871,49.078079,0.89,housenumber,23 Rue de la Pierre Monconseil 77280 Othis,77349_ogqdvl_00023,G,23 RUE DE LA PIERRE MONCONSEIL,
315990705,00016,31599070500016,O,1979-01-01,NN,,,2014-07-08T00:19:58,true,4,,3,,RUE,DU CLOS CHAMPAGNE,77280,OTHIS,,,77349,,,,,,,,,,,,,,,,,,,2010-10-18,F,,,,,49.32Z,NAFRev2,N,2.682223,49.074596,0.95,housenumber,3 Rue du Clos Champagne 77280 Othis,77349_0080_00003,G,3 RUE DU CLOS CHAMPAGNE,
316090836,00065,31609083600065,O,1992-01-01,NN,,,,false,2,,34,,RUE,GERARD DE NERVAL,77280,OTHIS,,,77349,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.2C,NAF1993,N,2.675882,49.077239,0.96,housenumber,34 Rue Gérard de Nerval 77280 Othis,77349_0120_00034,G,34 RUE GERARD DE NERVAL,
316145283,00040,31614528300040,O,2015-01-05,,,,2017-07-13T09:17:19,true,2,,33,,AV,DES TROIS ARPENTS,77280,OTHIS,,,77349,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,71.11Z,NAFRev2,N,2.674598,49.083812,0.65,housenumber,33 Avenue des 3 Arpents 77280 Othis,77349_0608_00033,G,33 AVENUE DES 3 ARPENTS,
316241470,00038,31624147000038,O,,NN,,,,true,1,,37,,RUE,DE LA FONTAINE BRIDET,77280,OTHIS,,,77349,,,,,,,,,,,,,,,,,,,1990-05-17,F,,,,,69.11,NAP,N,2.669,49.079733,0.96,housenumber,37 Rue de la Fontaine Bridet 77280 Othis,77349_0095_00037,G,37 RUE DE LA FONTAINE BRIDET,
316613876,00010,31661387600010,O,,NN,,,,true,1,,82,,RUE,DE LA PIERRE MON CONSEIL,77280,OTHIS,,,77349,,,,,,,,,,,,,,,,,,,,F,,,,,84.13,NAP,N,2.671056,49.079817,0.89,housenumber,82 Rue de la Pierre Monconseil 77280 Othis,77349_ogqdvl_00082,G,82 RUE DE LA PIERRE MONCONSEIL,
316629195,00017,31662919500017,O,,NN,,,,true,1,,18,,RUE,DE LA PIERRE MON CONSEIL,77280,OTHIS,,,77349,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,45.4D,NAF1993,N,2.667653,49.078928,0.89,housenumber,18 Rue de la Pierre Monconseil 77280 Othis,77349_ogqdvl_00018,G,18 RUE DE LA PIERRE MONCONSEIL,
316663004,00026,31666300400026,O,1980-10-01,NN,,,2008-11-07T00:32:14,true,5,,2,,RUE,DE LA CALUETTE,77280,OTHIS,,,77349,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,45.4J,NAFRev1,N,2.670008,49.082251,0.95,housenumber,2 Rue de la Caluette 77280 Othis,77349_0030_00002,G,2 RUE DE LA CALUETTE,
316725357,00016,31672535700016,O,,,,,,true,1,,,,RUE,DES SUISSES,77280,OTHIS,,,77349,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.05,NAP,N,2.650433,49.085155,0.96,street,Rue des Suisses 77280 Othis,77349_0600,G,RUE DES SUISSES,
316970755,00021,31697075500021,O,,NN,,,,true,1,,8,,RUE,GERARD DE NERVAL,77280,OTHIS,,,77349,,,,,,,,,,,,,,,,,,,1988-12-22,F,,,,,60.09,NAP,N,2.676411,49.074215,0.96,housenumber,8 Rue Gérard de Nerval 77280 Othis,77349_0120_00008,G,8 RUE GERARD DE NERVAL,
317779098,00019,31777909800019,O,,NN,,,,true,1,,14,,RUE,GERARD DE NERVAL,77280,OTHIS,,,77349,,,,,,,,,,,,,,,,,,,,F,,,,,06.01,NAP,N,2.675515,49.074017,0.96,interpolation,14 Rue Gérard de Nerval 77280 Othis,,G,12 RUE GERARD DE NERVAL,
317833630,00021,31783363000021,O,1989-01-01,NN,,,2008-11-07T00:33:29,true,4,CENTRE COMMERCIAL,,,RUE,DU 19 MARS 1962,77280,OTHIS,,,77349,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,52.4X,NAFRev1,O,2.673586,49.07377,0.95,street,Rue du 19 Mars 1962 77280 Othis,77349_0086,G,RUE DU 19 MARS 1962,
317897155,00030,31789715500030,O,,,,,,true,1,,76,,AV,DES TROIS ARPENTS,77280,OTHIS,,,77349,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,77.03,NAP,N,2.670399,49.082133,0.65,housenumber,76 Avenue des 3 Arpents 77280 Othis,77349_0608_00076,G,76 AVENUE DES 3 ARPENTS,
317954840,00011,31795484000011,O,,,,,,true,1,,,,RUE,DE LA PIERRE MON CONSEIL,77280,OTHIS,,,77349,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,2.670934,49.078919,0.88,street,Rue de la Pierre Monconseil 77280 Othis,77349_ogqdvl,G,RUE DE LA PIERRE MONCONSEIL,
318080447,00010,31808044700010,O,,NN,,,,true,1,,6,,AV,DU PETIT CHAALIS,77280,OTHIS,,,77349,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,2.674248,49.070341,0.79,housenumber,6 Rue du Petit Chaalis 77280 Othis,77349_viav3x_00006,G,6 RUE DU PETIT CHAALIS,
318144045,00016,31814404500016,O,1980-01-01,NN,,,,true,1,,8,,RUE,DE L ORME DU GEAI,77280,OTHIS,,,77349,,,,,,,,,,,,,,,,,,,1998-02-12,F,,,,,67.2Z,NAF1993,N,2.674661,49.080613,0.96,housenumber,8 Rue de l’Orme du Geai 77280 Othis,77349_0385_00008,G,8 RUE DE L ORME DU GEAI,
318285608,00028,31828560800028,O,1984-02-01,,,,,true,3,,1,,RUE,DU SAUT DE LA PIERRE,77280,OTHIS,,,77349,,,,,,,,,,,,,,,,,,,1997-10-20,F,,,,,60.2L,NAF1993,N,2.666034,49.073655,0.96,housenumber,1 Rue du Saut de la Pierre 77280 Othis,77349_0547_00001,G,1 RUE DU SAUT DE LA PIERRE,
318393659,00020,31839365900020,O,,NN,,,,true,1,,1,,RUE,DU BOIS BARAT,77280,OTHIS,,,77349,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,2.672781,49.082026,0.96,housenumber,1 Rue du Bois Barat 77280 Othis,77349_0012_00001,G,1 RUE DU BOIS BARAT,