siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210302600,00015,21030260000015,O,1983-03-01,02,2020,,2022-08-29T09:05:44,true,4,HOTEL DE VILLE,,,,,03240,SAINT-SORNIN,,,03260,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.983707,46.418956,0.49,locality,Le Village de la Goutte 03240 Saint-Sornin,03260_B116,D,LE VILLAGE DE LA GOUTTE,
210302600,00031,21030260000031,O,1997-01-01,NN,,,2019-11-14T14:00:14,false,3,MAIRIE,,,,,03240,SAINT-SORNIN,,,03260,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
210302600,00049,21030260000049,O,1999-01-01,NN,,,2019-11-14T14:00:14,false,3,MAIRIE,,,,,03240,SAINT-SORNIN,,,03260,,,,,,,,,,,,,,,,,,,2008-01-01,A,BUDGET LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,,,0,,,,,,
250300175,00016,25030017500016,O,1983-03-01,NN,,,2019-11-14T14:00:14,true,1,,,,,,03240,SAINT-SORNIN,,,03260,,,,,,,,,,,,,,,,,,,1998-02-16,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
260303623,00011,26030362300011,O,1983-03-01,NN,,,2019-11-14T14:00:14,true,4,MAIRIE,,,,,03240,SAINT-SORNIN,,,03260,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300023199,00015,30002319900015,O,1900-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,LD,BLATIERE,03240,SAINT-SORNIN,,,03260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.1947171,43.6342467,0.89,poi.pharmacy,Pharmacie Blatière Saint-Laurent-d'Aigouze,https://osm.org/node/3599323441,G,,
303582894,00034,30358289400034,O,2001-01-01,NN,,,2019-11-14T14:00:14,true,1,,,,,LA BRIERE,03240,SAINT-SORNIN,,,03260,,,,,,,,,,,,,,,,,,,2001-03-20,F,,,,,01.3Z,NAF1993,N,0.2846101,48.0397212,0.89,poi.track,Chemin de la Brière Yvré-l'Évêque,https://osm.org/way/75888628,G,,
307669242,00017,30766924200017,O,,,,,2019-11-14T14:00:14,true,1,,,,,,03240,SAINT-SORNIN,,,03260,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
309803559,00017,30980355900017,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,03240,SAINT-SORNIN,,,03260,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
315648196,00030,31564819600030,O,1994-11-11,NN,,,2019-11-14T14:00:14,false,4,,,,,PELE BOUC,03240,SAINT-SORNIN,,,03260,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.7Z,NAF1993,N,2.982729,46.414558,0.65,locality,Les Peles Boucs 03240 Saint-Sornin,03260_B095,G,LES PELES BOUCS,
315648196,00048,31564819600048,O,1996-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,,PELE BOUC,03240,SAINT-SORNIN,,,03260,,,,,,,,,,,,,,,,,,,2003-02-14,F,,,,,01.1A,NAFRev1,N,2.982729,46.414558,0.65,locality,Les Peles Boucs 03240 Saint-Sornin,03260_B095,G,LES PELES BOUCS,
316744408,00014,31674440800014,O,1979-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,,LES FOUGERES,03240,SAINT-SORNIN,,,03260,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,77.31Z,NAFRev2,N,3.015109,46.416079,0.32,locality,Les Champs de Rocles 03240 Saint-Sornin,03260_B027,G,LES CHAMPS DE ROCLES,
321151730,00017,32115173000017,O,1981-02-21,NN,,,2019-11-14T14:00:14,true,3,,,,,BEAUMONT,03240,SAINT-SORNIN,,,03260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,2.97802,46.407688,0.31,locality,Le Grand Domaine du Monsel 03240 Saint-Sornin,03260_B062,G,LE GRAND DOMAINE DU MONSEL,
321983595,00018,32198359500018,O,1981-06-11,NN,,,2019-11-14T14:00:14,true,3,,,,,LES BROSSES,03240,SAINT-SORNIN,,,03260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.016864,46.409678,0.42,street,Les Creuses 03240 Saint-Sornin,03260_cputzq,G,LES CREUSES,
324434422,00030,32443442200030,O,1995-01-01,NN,,,2019-11-14T14:00:14,false,3,,,,,LA GUYONNIERE,03240,SAINT-SORNIN,,,03260,,,,,,,,,,,,,,,,,,,2006-03-03,F,,,,,01.4A,NAFRev1,N,-1.2502062,46.965824,0.9,poi.townhall,Mairie (Hôtel de ville) La Guyonnière,https://osm.org/way/76871799,G,,
328046701,00038,32804670100038,O,1997-10-06,NN,,,2019-11-14T14:00:14,false,4,,,,,LES PARENTS,03240,SAINT-SORNIN,,,03260,,,,,,,,,,,,,,,,,,,2007-08-29,F,,,,,45.3E,NAFRev1,O,3.009596,46.402367,0.92,locality,Les Parents Est 03240 Saint-Sornin,03260_B091,G,LES PARENTS EST,
331234823,00010,33123482300010,O,1984-11-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LE BOURG,03240,SAINT-SORNIN,,,03260,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,3.041508,46.405888,0.5,locality,Le Bois Saint Menoux 03240 Saint-Sornin,03260_B007,G,LE BOIS SAINT MENOUX,
331892802,00017,33189280200017,O,1985-01-01,NN,,,2019-11-14T14:00:14,true,1,,,,,LES MAISONS,03240,SAINT-SORNIN,,,03260,,,,,,,,,,,,,,,,,,,2002-11-01,F,,,,,01.2A,NAF1993,N,3.016864,46.409678,0.33,street,Les Creuses 03240 Saint-Sornin,03260_cputzq,G,LES CREUSES,
332601582,00015,33260158200015,O,1985-03-05,NN,,,2019-11-14T14:00:14,true,1,,,,,,03240,SAINT-SORNIN,,,03260,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,71.3A,NAF1993,N,,,0,,,,,,
332654201,00026,33265420100026,O,1991-10-01,NN,,,2019-11-14T14:00:14,true,4,,,,,LE BOURG,03240,SAINT-SORNIN,,,03260,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,56.10A,NAFRev2,N,3.041508,46.405888,0.5,locality,Le Bois Saint Menoux 03240 Saint-Sornin,03260_B007,G,LE BOIS SAINT MENOUX,
332666783,00029,33266678300029,O,1998-01-06,NN,,,2019-11-14T14:00:14,true,3,,,,,,03240,SAINT-SORNIN,,,03260,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
333338887,00016,33333888700016,O,1985-09-01,NN,,,2019-11-14T14:00:14,true,5,,,,,LE BOURG,03240,SAINT-SORNIN,,,03260,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,70.2C,NAFRev1,N,3.041508,46.405888,0.5,locality,Le Bois Saint Menoux 03240 Saint-Sornin,03260_B007,G,LE BOIS SAINT MENOUX,
334632650,00019,33463265000019,O,1986-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,,LANON,03240,SAINT-SORNIN,,,03260,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,3.004094,46.397202,0.9,locality,Le Grand Lanon 03240 Saint-Sornin,03260_B063,G,LE GRAND LANON,
334820305,00012,33482030500012,O,1986-01-01,NN,,,2020-02-20T03:39:11,true,3,,,,,BEAUMONT,03240,SAINT-SORNIN,,,03260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.97802,46.407688,0.31,locality,Le Grand Domaine du Monsel 03240 Saint-Sornin,03260_B062,G,LE GRAND DOMAINE DU MONSEL,
337615405,00020,33761540500020,O,2001-08-27,NN,,,2019-11-14T14:00:14,true,3,,,,,MONERY,03240,SAINT-SORNIN,,,03260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.998854,46.418598,0.9,locality,Le Petit Monery 03240 Saint-Sornin,03260_B099,G,LE PETIT MONERY,
338275712,00010,33827571200010,O,1985-01-01,NN,,,2019-11-14T14:00:14,false,4,,,,,LES SEMINS,03240,SAINT-SORNIN,,,03260,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.45Z,NAFRev2,N,3.016864,46.409678,0.43,street,Les Creuses 03240 Saint-Sornin,03260_cputzq,G,LES CREUSES,
340494350,00010,34049435000010,O,1986-11-14,NN,,,2019-11-14T14:00:14,true,3,,,,,LE MONCEL,03240,SAINT-SORNIN,,,03260,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,01.1A,NAFRev1,N,2.97802,46.407688,0.55,locality,Le Grand Domaine du Monsel 03240 Saint-Sornin,03260_B062,G,LE GRAND DOMAINE DU MONSEL,
340872217,00013,34087221700013,O,,,,,2019-11-14T14:00:14,true,1,,,,,,03240,SAINT-SORNIN,,,03260,,,,,,,,,,,,,,,,,,,1989-10-26,F,,,,,62.46,NAP,N,,,0,,,,,,
341107316,00018,34110731600018,O,1986-01-01,NN,,,2019-11-14T14:00:14,false,4,,,,,LAVAL,03240,SAINT-SORNIN,,,03260,,,,,,,,,,,,,,,,,,,1998-03-17,F,,,,,01.3Z,NAF1993,N,3.028955,46.410115,0.9,locality,Le Domaine de Laval 03240 Saint-Sornin,03260_B048,G,LE DOMAINE DE LAVAL,
341107316,00026,34110731600026,O,1998-03-17,NN,,,2019-11-14T14:00:14,true,3,,,,,BLATTIERE,03240,SAINT-SORNIN,,,03260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.1739752,50.5056193,0.71,poi.bus_stop,Les Blattiers (Arrêt de bus) Cappelle-en-Pévèle,https://osm.org/node/4037244759,G,,
341502680,00018,34150268000018,O,1987-01-01,NN,,,2019-11-14T14:00:14,true,1,,,,,LA BRIERE,03240,SAINT-SORNIN,,,03260,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,0.2846101,48.0397212,0.89,poi.track,Chemin de la Brière Yvré-l'Évêque,https://osm.org/way/75888628,G,,
341738953,00023,34173895300023,O,1900-01-01,NN,,,2019-11-14T14:00:14,false,3,,,,ALL,JEAN THOMAS,03240,SAINT-SORNIN,,,03260,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,47.02,NAP,N,,,0,,,,,,
343241980,00022,34324198000022,O,1991-11-11,NN,,,2019-11-14T14:00:14,true,1,,,,,MONERY,03240,SAINT-SORNIN,,,03260,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,01.2A,NAF1993,N,2.998854,46.418598,0.9,locality,Le Petit Monery 03240 Saint-Sornin,03260_B099,G,LE PETIT MONERY,
343714697,00012,34371469700012,O,1988-02-01,NN,,,2019-11-14T14:00:14,true,4,,,,,LES CHAVATS,03240,SAINT-SORNIN,,,03260,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,01.46Z,NAFRev2,N,3.015109,46.416079,0.54,locality,Les Champs de Rocles 03240 Saint-Sornin,03260_B027,G,LES CHAMPS DE ROCLES,
344404835,00011,34440483500011,O,1988-02-15,NN,,,2019-11-14T14:00:14,true,3,,,,,LES BROSSES,03240,SAINT-SORNIN,,,03260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.016864,46.409678,0.42,street,Les Creuses 03240 Saint-Sornin,03260_cputzq,G,LES CREUSES,
347504847,00018,34750484700018,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LE BOURG,03240,SAINT-SORNIN,,,03260,,,,,,,,,,,,,,,,,,,1989-08-16,F,,,,,67.01,NAP,N,3.041508,46.405888,0.5,locality,Le Bois Saint Menoux 03240 Saint-Sornin,03260_B007,G,LE BOIS SAINT MENOUX,
347802332,00010,34780233200010,O,1900-01-01,NN,,,2022-03-25T13:45:10,false,3,,,,,LES FOUGERES,03240,SAINT-SORNIN,,,03260,,,,,,,,,,,,,,,,,,,1995-09-01,F,,,,,01.2A,NAF1993,N,3.015109,46.416079,0.32,locality,Les Champs de Rocles 03240 Saint-Sornin,03260_B027,G,LES CHAMPS DE ROCLES,
349281519,00018,34928151900018,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LA CIGOGNE,03240,SAINT-SORNIN,,,03260,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,01.07,NAP,N,3.012423,46.404844,0.34,locality,La Croix des Parents 03240 Saint-Sornin,03260_B044,G,LA CROIX DES PARENTS,
352501100,00015,35250110000015,O,1989-11-11,NN,,,2019-11-14T14:00:14,true,4,,,,,LES MAISONS,03240,SAINT-SORNIN,,,03260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.016864,46.409678,0.33,street,Les Creuses 03240 Saint-Sornin,03260_cputzq,G,LES CREUSES,
352527618,00016,35252761800016,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LE BOURG,03240,SAINT-SORNIN,,,03260,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,67.01,NAP,N,3.041508,46.405888,0.5,locality,Le Bois Saint Menoux 03240 Saint-Sornin,03260_B007,G,LE BOIS SAINT MENOUX,
352708192,00021,35270819200021,O,2017-03-20,,,,2019-11-14T14:00:14,false,1,,,,LD,LANON,03240,SAINT-SORNIN,,,03260,,,,,,,,,,,,,,,,,,,2017-03-20,A,,,,,35.11Z,NAFRev2,N,3.004094,46.397202,0.9,locality,Le Grand Lanon 03240 Saint-Sornin,03260_B063,G,LE GRAND LANON,
380344143,00017,38034414300017,O,1990-11-11,NN,,,2019-11-14T14:00:14,true,3,,,,,LA GOUTTE,03240,SAINT-SORNIN,,,03260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.983707,46.418956,0.9,locality,Le Village de la Goutte 03240 Saint-Sornin,03260_B116,G,LE VILLAGE DE LA GOUTTE,
391305315,00015,39130531500015,O,1993-05-23,NN,,,2019-11-14T14:00:14,true,3,,,,,MAIRIE,03240,SAINT-SORNIN,,,03260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
392281036,00039,39228103600039,O,1995-12-08,NN,,,2019-11-14T14:00:14,false,3,,,,,LE VILLAGE DE LA GOUTTE,03240,SAINT-SORNIN,,,03260,,,,,,,,,,,,,,,,,,,2000-03-23,F,,,,,51.1R,NAF1993,,2.983707,46.418956,0.93,locality,Le Village de la Goutte 03240 Saint-Sornin,03260_B116,G,LE VILLAGE DE LA GOUTTE,
392697140,00037,39269714000037,O,1999-05-31,NN,,,2019-11-14T14:00:14,true,3,,,,,LA GOUTTE,03240,SAINT-SORNIN,,,03260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.983707,46.418956,0.9,locality,Le Village de la Goutte 03240 Saint-Sornin,03260_B116,G,LE VILLAGE DE LA GOUTTE,
397959305,00053,39795930500053,O,2013-09-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LES FONTAINES,03240,SAINT-SORNIN,,,03260,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,66.22Z,NAFRev2,N,3.009596,46.402367,0.37,locality,Les Parents Est 03240 Saint-Sornin,03260_B091,G,LES PARENTS EST,
399510700,00012,39951070000012,O,1995-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,,GUYONNIERE,03240,SAINT-SORNIN,,,03260,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2A,NAFRev1,N,-1.2502062,46.965824,0.89,poi.townhall,Mairie (Hôtel de ville) La Guyonnière,https://osm.org/way/76871799,G,,
409330891,00022,40933089100022,O,1997-01-01,,,,2019-11-14T14:00:14,true,1,,,,,LES FOUGERES,03240,SAINT-SORNIN,,,03260,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,01.3Z,NAF1993,N,3.015109,46.416079,0.32,locality,Les Champs de Rocles 03240 Saint-Sornin,03260_B027,G,LES CHAMPS DE ROCLES,
410282842,00013,41028284200013,O,1996-12-01,00,2020,,2022-08-29T09:27:22,true,3,,,,,LES MAISONS,03240,SAINT-SORNIN,,,03260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.016864,46.409678,0.33,street,Les Creuses 03240 Saint-Sornin,03260_cputzq,G,LES CREUSES,
411515133,00014,41151513300014,O,1997-04-02,,,,2019-11-14T14:00:14,false,3,,,,,LA GUYONNIERE,03240,SAINT-SORNIN,,,03260,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,60.2L,NAF1993,N,-1.2502062,46.965824,0.9,poi.townhall,Mairie (Hôtel de ville) La Guyonnière,https://osm.org/way/76871799,G,,
412169666,00010,41216966600010,O,1987-12-31,NN,,,2019-11-14T14:00:14,true,1,,,,,CHAMPS DE ROCLES,03240,SAINT-SORNIN,,,03260,,,,,,,,,,,,,,,,,,,1998-11-11,F,,,,,01.1A,NAF1993,N,3.015109,46.416079,0.93,locality,Les Champs de Rocles 03240 Saint-Sornin,03260_B027,G,LES CHAMPS DE ROCLES,
412172967,00017,41217296700017,O,1987-12-31,NN,,,2019-11-14T14:00:14,true,4,,,,,MONNERY,03240,SAINT-SORNIN,,,03260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.998854,46.418598,0.67,locality,Le Petit Monery 03240 Saint-Sornin,03260_B099,G,LE PETIT MONERY,
412173072,00015,41217307200015,O,1987-12-31,NN,,,2019-11-14T14:00:14,true,4,,,,,SEGAUDIERE,03240,SAINT-SORNIN,,,03260,,,,,,,,,,,,,,,,,,,2008-11-11,F,,,,,01.42Z,NAFRev2,N,-1.7698875,48.5551954,0.73,poi.track,Chemin de la Bégaudière Mont-Dol,https://osm.org/way/156986197,G,,
412173957,00017,41217395700017,O,1987-12-31,NN,,,2019-11-14T14:00:14,true,5,,,,,LES NOUEES,03240,SAINT-SORNIN,,,03260,,,,,,,,,,,,,,,,,,,2016-08-29,F,,,,,01.42Z,NAFRev2,N,3.016864,46.409678,0.37,street,Les Creuses 03240 Saint-Sornin,03260_cputzq,G,LES CREUSES,
412174906,00013,41217490600013,O,1987-12-31,NN,,,2019-11-14T14:00:14,true,3,,,,,BLATIERE,03240,SAINT-SORNIN,,,03260,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2A,NAFRev1,N,4.1947171,43.6342467,0.89,poi.pharmacy,Pharmacie Blatière Saint-Laurent-d'Aigouze,https://osm.org/node/3599323441,G,,
412175424,00024,41217542400024,O,1997-09-28,NN,,,2019-11-14T14:00:14,false,3,,,,,BEAUMONT,03240,SAINT-SORNIN,,,03260,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2B,NAFRev1,N,2.97802,46.407688,0.31,locality,Le Grand Domaine du Monsel 03240 Saint-Sornin,03260_B062,G,LE GRAND DOMAINE DU MONSEL,
412176356,00019,41217635600019,O,1990-11-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LAVAL,03240,SAINT-SORNIN,,,03260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.028955,46.410115,0.9,locality,Le Domaine de Laval 03240 Saint-Sornin,03260_B048,G,LE DOMAINE DE LAVAL,
412177941,00025,41217794100025,O,1999-08-03,NN,,,2019-11-14T14:00:14,false,3,,,,,MONNERY,03240,SAINT-SORNIN,,,03260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.998854,46.418598,0.67,locality,Le Petit Monery 03240 Saint-Sornin,03260_B099,G,LE PETIT MONERY,
412178964,00018,41217896400018,O,1987-12-31,NN,,,2019-11-14T14:00:14,true,3,,,,,LES PARENTS,03240,SAINT-SORNIN,,,03260,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2C,NAFRev1,N,3.009596,46.402367,0.92,locality,Les Parents Est 03240 Saint-Sornin,03260_B091,G,LES PARENTS EST,
420223711,00011,42022371100011,O,1998-09-23,NN,,,2019-11-14T14:00:14,true,5,,,,,LES FOUGERES,03240,SAINT-SORNIN,,,03260,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,01.41Z,NAFRev2,N,3.015109,46.416079,0.32,locality,Les Champs de Rocles 03240 Saint-Sornin,03260_B027,G,LES CHAMPS DE ROCLES,
420675027,00015,42067502700015,O,1998-11-11,NN,,,2019-11-14T14:00:14,true,3,,,,,CHAMPS DE ROCLES,03240,SAINT-SORNIN,,,03260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.015109,46.416079,0.93,locality,Les Champs de Rocles 03240 Saint-Sornin,03260_B027,G,LES CHAMPS DE ROCLES,
423297092,00011,42329709200011,O,1990-01-30,NN,,,2019-11-14T14:00:14,true,4,,,,LD,LES SEMINS,03240,SAINT-SORNIN,,,03260,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,01.45Z,NAFRev2,N,3.016864,46.409678,0.43,street,Les Creuses 03240 Saint-Sornin,03260_cputzq,G,LES CREUSES,
423803980,00014,42380398000014,O,1999-07-01,NN,,,2019-11-14T14:00:14,true,4,,,,LD,MONNERY,03240,SAINT-SORNIN,,,03260,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.50Z,NAFRev2,N,2.998854,46.418598,0.67,locality,Le Petit Monery 03240 Saint-Sornin,03260_B099,G,LE PETIT MONERY,
429373319,00020,42937331900020,O,2011-10-15,01,2020,,2022-08-29T09:08:04,true,2,,,,LD,LES METENERIES,03240,SAINT-SORNIN,,,03260,,,,,,,,,,,,,,,,,,,2012-12-31,A,CENTRE EQUESTRE DE CLEA - ELEVAGE DE CLEA,,,,01.43Z,NAFRev2,O,,,0,,,,,,
430894162,00014,43089416200014,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LES MAISONS,03240,SAINT-SORNIN,,,03260,,,,,,,,,,,,,,,,,,,1996-12-01,F,,,,,70.2B,NAF1993,N,3.016864,46.409678,0.33,street,Les Creuses 03240 Saint-Sornin,03260_cputzq,G,LES CREUSES,
435278593,00015,43527859300015,O,2001-03-20,NN,,,2019-11-14T14:00:14,true,4,,,,,LA BRIERE,03240,SAINT-SORNIN,,,03260,,,,,,,,,,,,,,,,,,,2011-09-08,F,,,,,01.41Z,NAFRev2,N,0.2846101,48.0397212,0.89,poi.track,Chemin de la Brière Yvré-l'Évêque,https://osm.org/way/75888628,G,,
439056862,00014,43905686200014,O,2001-09-01,NN,,,2019-11-14T14:00:14,true,3,,,,LD,MONERY,03240,SAINT-SORNIN,,,03260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.998854,46.418598,0.9,locality,Le Petit Monery 03240 Saint-Sornin,03260_B099,G,LE PETIT MONERY,
439056862,00022,43905686200022,O,2021-12-01,,,,2021-12-22T03:54:57,false,1,,,,LD,SEGAUDIERE,03240,SAINT-SORNIN,,,03260,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,,35.11Z,NAFRev2,N,-1.7698875,48.5551954,0.73,poi.track,Chemin de la Bégaudière Mont-Dol,https://osm.org/way/156986197,G,,
440756542,00013,44075654200013,O,1996-11-11,NN,,,2019-11-14T14:00:14,true,3,,,,LD,LE COUT,03240,SAINT-SORNIN,,,03260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.983707,46.418956,0.45,locality,Le Village de la Goutte 03240 Saint-Sornin,03260_B116,G,LE VILLAGE DE LA GOUTTE,
441098134,00014,44109813400014,O,2001-09-01,NN,,,2019-11-14T14:00:14,false,4,,,,LD,LE BOURG,03240,SAINT-SORNIN,,,03260,,,,,,,,,,,,,,,,,,,2003-04-09,F,,,,,01.2C,NAFRev1,N,3.041508,46.405888,0.5,locality,Le Bois Saint Menoux 03240 Saint-Sornin,03260_B007,G,LE BOIS SAINT MENOUX,
441098209,00014,44109820900014,O,1988-07-01,NN,,,2019-11-14T14:00:14,true,3,,,,LD,LE BOURG,03240,SAINT-SORNIN,,,03260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.041508,46.405888,0.5,locality,Le Bois Saint Menoux 03240 Saint-Sornin,03260_B007,G,LE BOIS SAINT MENOUX,
441187630,00013,44118763000013,O,1983-11-11,NN,,,2019-11-14T14:00:14,true,3,,,,LD,LE CHAMP DES CHEVAUX,03240,SAINT-SORNIN,,,03260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.034352,46.409324,0.93,locality,Le Champ des Chevaux 03240 Saint-Sornin,03260_B020,G,LE CHAMP DES CHEVAUX,
441421930,00021,44142193000021,O,2012-03-12,,,,2021-02-23T13:22:58,false,3,,2,,,LE BOURG,03240,SAINT-SORNIN,,,03260,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,,46.73A,NAFRev2,N,3.041508,46.405888,0.42,locality,Le Bois Saint Menoux 03240 Saint-Sornin,03260_B007,G,LE BOIS SAINT MENOUX,
441688447,00016,44168844700016,O,1990-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,LD,LES SEMINS,03240,SAINT-SORNIN,,,03260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.016864,46.409678,0.43,street,Les Creuses 03240 Saint-Sornin,03260_cputzq,G,LES CREUSES,
443178454,00015,44317845400015,O,1996-11-11,NN,,,2019-11-14T14:00:14,true,4,,,,LD,LA GOUTTE,03240,SAINT-SORNIN,,,03260,,,,,,,,,,,,,,,,,,,2008-11-11,F,,,,,01.45Z,NAFRev2,N,2.983707,46.418956,0.9,locality,Le Village de la Goutte 03240 Saint-Sornin,03260_B116,G,LE VILLAGE DE LA GOUTTE,
444932594,00013,44493259400013,O,2003-01-02,NN,,4312BA,2022-06-22T04:20:13,true,6,,,,,LE BOURG,03240,SAINT-SORNIN,,,03260,,,,,,,,,,,,,,,,,,,2022-06-07,A,ERIC MONNET EI,,,ERIC MONNET EI,43.12A,NAFRev2,N,3.041508,46.405888,0.5,locality,Le Bois Saint Menoux 03240 Saint-Sornin,03260_B007,G,LE BOIS SAINT MENOUX,
445088750,00028,44508875000028,O,2006-09-13,,,,2019-11-14T14:00:14,true,3,,,,LD,CHATEAU MONTBILLON,03240,SAINT-SORNIN,,,03260,,,,,,,,,,,,,,,,,,,2009-02-02,A,,,,,46.77Z,NAFRev2,N,,,0,,,,,,
451874879,00013,45187487900013,O,2004-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,LD,LES FOUGERES,03240,SAINT-SORNIN,,,03260,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,01.46Z,NAFRev2,N,3.015109,46.416079,0.32,locality,Les Champs de Rocles 03240 Saint-Sornin,03260_B027,G,LES CHAMPS DE ROCLES,
453487126,00014,45348712600014,O,2004-04-01,NN,,,2019-12-05T09:25:16,true,3,,,,,BEAUMONT,03240,SAINT-SORNIN,,,03260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.97802,46.407688,0.31,locality,Le Grand Domaine du Monsel 03240 Saint-Sornin,03260_B062,G,LE GRAND DOMAINE DU MONSEL,
480553445,00028,48055344500028,O,2015-02-01,,,,2019-11-14T14:00:14,false,2,,,,,LE COGNET,03240,SAINT-SORNIN,,,03260,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,86.90D,NAFRev2,N,3.019175,46.4077,0.37,locality,Le Champ Robin 03240 Saint-Sornin,03260_B026,G,LE CHAMP ROBIN,
481906261,00047,48190626100047,O,2016-08-01,,,,2021-02-16T08:36:09,true,2,,,,,LIEUDIT LA GOUTTE,03240,SAINT-SORNIN,,,03260,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.33Z,NAFRev2,N,2.983707,46.418956,0.9,locality,Le Village de la Goutte 03240 Saint-Sornin,03260_B116,G,LE VILLAGE DE LA GOUTTE,
481971653,00052,48197165300052,O,2019-03-01,,,,2022-10-08T03:48:17,true,1,,1,,LD,DIT LES CEMINS,03240,SAINT-SORNIN,,,03260,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,47.78C,NAFRev2,N,3.016864,46.409678,0.3,street,Les Creuses 03240 Saint-Sornin,03260_cputzq,G,LES CREUSES,
483117420,00016,48311742000016,O,2005-07-01,,,,2019-11-14T14:00:14,true,4,MAIRIE,,,,MAIRIE DE SAINT SORNIN,03240,SAINT-SORNIN,,,03260,,,,,,,,,,,,,,,,,,,2015-02-16,F,,,,,46.33Z,NAFRev2,N,3.028955,46.410115,0.69,locality,Le Domaine de Laval 03240 Saint-Sornin,03260_B048,G,LE DOMAINE DE LAVAL,
484308606,00017,48430860600017,O,2005-08-29,,,,2020-09-04T03:52:23,true,2,,,,,BLANCHETIERE,03240,SAINT-SORNIN,,,03260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.0248294,47.7622933,0.89,poi.track,Chemin de la Blanchetière Ligron,https://osm.org/way/251863753,G,,
493575666,00018,49357566600018,O,2006-11-01,,,,2019-11-14T14:00:14,false,3,,3,,,LOTISSEMENT COMMUNAL,03240,SAINT-SORNIN,,,03260,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,02.0D,NAFRev1,N,3.016295,46.409266,0.58,housenumber,3 Lotissement des Creuses 03240 Saint-Sornin,03260_yu9rhx_00003,G,3 LOTISSEMENT DES CREUSES,
493575666,00034,49357566600034,O,2012-11-06,,,,2019-11-14T14:00:14,true,2,,,,,LE BOURG,03240,SAINT-SORNIN,,,03260,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,46.69C,NAFRev2,N,3.041508,46.405888,0.5,locality,Le Bois Saint Menoux 03240 Saint-Sornin,03260_B007,G,LE BOIS SAINT MENOUX,