id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1452506,2021-01-04,000001,Vente,140000,13,B,RUE DU GENERAL DE GAULLE,0020,85140,85084,Essarts en Bocage,85,,,85084000AC0544,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,159,-1.226547,46.773699
2021-1452506,2021-01-04,000001,Vente,140000,13,B,RUE DU GENERAL DE GAULLE,0020,85140,85084,Essarts en Bocage,85,,,85084000AC0544,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,159,-1.226547,46.773699
2021-1452506,2021-01-04,000001,Vente,140000,13,B,RUE DU GENERAL DE GAULLE,0020,85140,85084,Essarts en Bocage,85,,,85084000AC0544,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,159,-1.226547,46.773699
2021-1452690,2021-01-20,000002,Vente,50000,,,IMP DE LA JAUDIERE,0310,85140,85084,Essarts en Bocage,85,,,85084000YN0185,,,,,,,,,,,,,0,,,,,T,terres,,,712,-1.19773,46.764042
2021-1452718,2021-01-19,000002,Vente,60000,8,,RUE DE LA MERLATIERE,0055,85140,85084,Essarts en Bocage,85,,,85084000XC0489,,,,,,,,,,,,,0,,,,,J,jardins,,,700,-1.23893,46.771162
2021-1452780,2021-01-21,000001,Vente,111500,4,B,RUE NATIONALE,0402,85140,85084,Essarts en Bocage,85,,,85084165AE0182,,,,,,,,,,,,,0,1,Maison,71,3,AG,terrains d'agrément,,,320,-1.127315,46.79539
2021-1452780,2021-01-21,000001,Vente,111500,4,B,RUE NATIONALE,0402,85140,85084,Essarts en Bocage,85,,,85084165AE0182,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,500,-1.127315,46.79539
2021-1452812,2021-01-22,000001,Vente,169700,8,,IMP DE LA RHENANIE,0462,85140,85084,Essarts en Bocage,85,,,85084212AH0021,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,841,-1.148545,46.793327
2021-1452921,2021-01-26,000002,Vente,15000,,,LE GRAND VILLAGE,B084,85140,85084,Essarts en Bocage,85,,,85084000ZS0134,,,,,,,,,,,,,0,,,,,S,sols,,,441,-1.224428,46.805397
2021-1452931,2021-01-14,000002,Vente,200000,23,,RUE DE LA VENDEE,0357,85140,85084,Essarts en Bocage,85,,,85084030ZP0344,,,,,,,,,,,,,0,1,Maison,168,7,,,,,,-1.321819,46.791015
2021-1452956,2021-01-12,000001,Vente,185000,6,,RUE DE LA HUSSARDE,0428,85140,85084,Essarts en Bocage,85,,,85084212AI0011,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,500,-1.155725,46.796258
2021-1452956,2021-01-12,000001,Vente,185000,6,,RUE DE LA HUSSARDE,0428,85140,85084,Essarts en Bocage,85,,,85084212AI0011,,,,,,,,,,,,,0,1,Maison,79,3,J,jardins,,,890,-1.155725,46.796258
2021-1452973,2021-01-26,000002,Vente,4662,,,LA THIBAUDIERE,B182,85140,85084,Essarts en Bocage,85,,,85084000YW0286,,,,,,,,,,,,,0,,,,,S,sols,,,74,-1.250747,46.753143
2021-1452974,2021-01-26,000003,Vente,59976,,,LA THIBAUDIERE,B182,85140,85084,Essarts en Bocage,85,,,85084000YW0283,,,,,,,,,,,,,0,,,,,S,sols,,,952,-1.250881,46.753296
2021-1452976,2021-01-26,000001,Vente,12000,,,LE GRAND VILLAGE,B084,85140,85084,Essarts en Bocage,85,,,85084000ZS0133,,,,,,,,,,,,,0,,,,,S,sols,,,1999,-1.224782,46.805395
2021-1452983,2021-01-29,000001,Vente,8317.25,,,LES DRILLIERES,R533,85140,85084,Essarts en Bocage,85,,,85084030ZM0025,,,,,,,,,,,,,0,,,,,T,terres,,,26924,-1.280649,46.792518
2021-1452983,2021-01-29,000001,Vente,8317.25,,,LES DRILLIERES,R533,85140,85084,Essarts en Bocage,85,,,85084030ZM0026,,,,,,,,,,,,,0,,,,,T,terres,,,5297,-1.28164,46.79169
2021-1452983,2021-01-29,000001,Vente,8317.25,,,L OSSIERE BOULOGNE,R564,85140,85084,Essarts en Bocage,85,,,85084030ZM0093,,,,,,,,,,,,,0,,,,,S,sols,,,1048,-1.282045,46.791295
2021-1452985,2021-01-29,000001,Vente,4605.25,,,LES DRILLIERES,R533,85140,85084,Essarts en Bocage,85,,,85084030ZM0029,,,,,,,,,,,,,0,,,,,T,terres,,,15241,-1.282705,46.793151
2021-1452985,2021-01-29,000001,Vente,4605.25,,,LES DRILLIERES,R533,85140,85084,Essarts en Bocage,85,,,85084030ZM0029,,,,,,,,,,,,,0,,,,,VI,vignes,,,3180,-1.282705,46.793151
2021-1452986,2021-01-29,000001,Vente,22269.25,,,LE PETIT BOIREAU BOULOGNE,R566,85140,85084,Essarts en Bocage,85,,,85084030ZM0019,,,,,,,,,,,,,0,,,,,T,terres,,,1418,-1.279934,46.797628
2021-1452986,2021-01-29,000001,Vente,22269.25,,,LE PETIT BOIREAU BOULOGNE,R566,85140,85084,Essarts en Bocage,85,,,85084030ZM0019,,,,,,,,,,,,,0,,,,,T,terres,,,8911,-1.279934,46.797628
2021-1452986,2021-01-29,000001,Vente,22269.25,,,LE PETIT BOIREAU BOULOGNE,R566,85140,85084,Essarts en Bocage,85,,,85084030ZM0019,,,,,,,,,,,,,0,,,,,T,terres,,,2825,-1.279934,46.797628
2021-1452986,2021-01-29,000001,Vente,22269.25,,,LE PETIT BOIREAU BOULOGNE,R566,85140,85084,Essarts en Bocage,85,,,85084030ZM0019,,,,,,,,,,,,,0,,,,,P,prés,,,495,-1.279934,46.797628
2021-1452986,2021-01-29,000001,Vente,22269.25,,,LE PETIT BOIREAU BOULOGNE,R566,85140,85084,Essarts en Bocage,85,,,85084030ZM0019,,,,,,,,,,,,,0,,,,,P,prés,,,3589,-1.279934,46.797628
2021-1452986,2021-01-29,000001,Vente,22269.25,,,LE PETIT BOIREAU BOULOGNE,R566,85140,85084,Essarts en Bocage,85,,,85084030ZM0020,,,,,,,,,,,,,0,,,,,T,terres,,,5146,-1.279895,46.796747
2021-1452986,2021-01-29,000001,Vente,22269.25,,,LE PETIT BOIREAU BOULOGNE,R566,85140,85084,Essarts en Bocage,85,,,85084030ZM0020,,,,,,,,,,,,,0,,,,,T,terres,,,17169,-1.279895,46.796747
2021-1452986,2021-01-29,000001,Vente,22269.25,,,LES DRILLIERES,R533,85140,85084,Essarts en Bocage,85,,,85084030ZN0018,,,,,,,,,,,,,0,,,,,P,prés,,,13510,-1.287874,46.791378
2021-1452986,2021-01-29,000001,Vente,22269.25,,,LES DRILLIERES,R533,85140,85084,Essarts en Bocage,85,,,85084030ZN0018,,,,,,,,,,,,,0,,,,,P,prés,,,1277,-1.287874,46.791378
2021-1452986,2021-01-29,000001,Vente,22269.25,,,L HUMEAU LES ESSARTS,B099,85140,85084,Essarts en Bocage,85,,,85084000XK0106,,,,,,,,,,,,,0,,,,,T,terres,,,10789,-1.278635,46.793206
2021-1452986,2021-01-29,000001,Vente,22269.25,,,L OSSIERE LES ESSARTS,B131,85140,85084,Essarts en Bocage,85,,,85084000XK0115,,,,,,,,,,,,,0,,,,,T,terres,,,14114,-1.27767,46.796057
2021-1452986,2021-01-29,000001,Vente,22269.25,,,L OSSIERE LES ESSARTS,B131,85140,85084,Essarts en Bocage,85,,,85084000XK0115,,,,,,,,,,,,,0,,,,,T,terres,,,9834,-1.27767,46.796057
2021-1453064,2021-01-25,000001,Vente,4683,,,LE PLESSIS COSSON,B151,85140,85084,Essarts en Bocage,85,,,85084000YS0047,,,,,,,,,,,,,0,,,,,T,terres,,,20018,-1.226653,46.757459
2021-1453064,2021-01-25,000001,Vente,4683,,,LE PLESSIS COSSON,B151,85140,85084,Essarts en Bocage,85,,,85084000YS0047,,,,,,,,,,,,,0,,,,,T,terres,,,3395,-1.226653,46.757459
2021-1453085,2021-02-10,000001,Vente,275000,2,,RUE DES LILAS,0447,85140,85084,Essarts en Bocage,85,,,85084212AD0135,,,,,,,,,,,,,0,1,Maison,106,4,J,jardins,,,682,-1.147167,46.793509
2021-1453085,2021-02-10,000001,Vente,275000,2,,RUE DES LILAS,0447,85140,85084,Essarts en Bocage,85,,,85084212AD0135,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,500,-1.147167,46.793509
2021-1453085,2021-02-10,000001,Vente,275000,2,,RUE DES LILAS,0447,85140,85084,Essarts en Bocage,85,,,85084212AD0145,,,,,,,,,,,,,0,,,,,J,jardins,,,405,-1.146896,46.793496
2021-1453123,2021-02-12,000001,Vente,150000,5808,A,L ELYSEE,B063,85140,85084,Essarts en Bocage,85,,,85084000YS0072,,,,,,,,,,,,,0,1,Maison,174,7,S,sols,,,638,-1.226123,46.762382
2021-1453123,2021-02-12,000001,Vente,150000,6576,,L ELYSEE,B063,85140,85084,Essarts en Bocage,85,,,85084000YS0190,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,79,-1.226151,46.762252
2021-1453131,2021-02-05,000001,Vente,135000,5370,,SAINT MICHEL,B174,85140,85084,Essarts en Bocage,85,,,85084000AK0002,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,402,-1.226675,46.769747
2021-1453131,2021-02-05,000001,Vente,135000,,,RUE ST MICHEL,0084,85140,85084,Essarts en Bocage,85,,,85084000AK0004,,,,,,,,,,,,,0,,,,,S,sols,,,61,-1.226887,46.769701
2021-1453131,2021-02-05,000001,Vente,135000,5368,,SAINT MICHEL,B174,85140,85084,Essarts en Bocage,85,,,85084000AK0005,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,71,-1.226928,46.769796
2021-1453131,2021-02-05,000001,Vente,135000,,,RUE ST MICHEL,0084,85140,85084,Essarts en Bocage,85,,,85084000AK0111,,,,,,,,,,,,,0,,,,,T,terres,,,660,-1.226439,46.769857
2021-1453136,2021-02-11,000001,Vente,185000,9,,RTE DE LA THIBAUDIERE,0088,85140,85084,Essarts en Bocage,85,,,85084000YV0138,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,800,-1.249614,46.754947
2021-1453136,2021-02-11,000001,Vente,185000,9,,RTE DE LA THIBAUDIERE,0088,85140,85084,Essarts en Bocage,85,,,85084000YV0138,,,,,,,,,,,,,0,1,Maison,95,4,AG,terrains d'agrément,,,1699,-1.249614,46.754947
2021-1453142,2021-02-05,000002,Vente,73150,6,,RUE DU GRAND JARDIN,0033,85140,85084,Essarts en Bocage,85,,,85084000AC0625,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,285,-1.228515,46.770504
2021-1453142,2021-02-05,000002,Vente,73150,6,,RUE DU GRAND JARDIN,0033,85140,85084,Essarts en Bocage,85,,,85084000AC0625,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,285,-1.228515,46.770504
2021-1453142,2021-02-05,000002,Vente,73150,6,,RUE DU GRAND JARDIN,0033,85140,85084,Essarts en Bocage,85,,,85084000AC0625,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,285,-1.228515,46.770504
2021-1453142,2021-02-05,000002,Vente,73150,6,,RUE DU GRAND JARDIN,0033,85140,85084,Essarts en Bocage,85,,,85084000AC0625,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,285,-1.228515,46.770504
2021-1453142,2021-02-05,000002,Vente,73150,6,,RUE DU GRAND JARDIN,0033,85140,85084,Essarts en Bocage,85,,,85084000AC0625,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,285,-1.228515,46.770504
2021-1453142,2021-02-05,000002,Vente,73150,6,,RUE DU GRAND JARDIN,0033,85140,85084,Essarts en Bocage,85,,,85084000AC0625,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,285,-1.228515,46.770504
2021-1453142,2021-02-05,000002,Vente,73150,6,,RUE DU GRAND JARDIN,0033,85140,85084,Essarts en Bocage,85,,,85084000AC0625,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,285,-1.228515,46.770504
2021-1453142,2021-02-05,000002,Vente,73150,6,,RUE DU GRAND JARDIN,0033,85140,85084,Essarts en Bocage,85,,,85084000AC0625,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,285,-1.228515,46.770504
2021-1453142,2021-02-05,000002,Vente,73150,6,,RUE DU GRAND JARDIN,0033,85140,85084,Essarts en Bocage,85,,,85084000AC0625,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,285,-1.228515,46.770504
2021-1453142,2021-02-05,000002,Vente,73150,6,,RUE DU GRAND JARDIN,0033,85140,85084,Essarts en Bocage,85,,,85084000AC0625,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,285,-1.228515,46.770504
2021-1453142,2021-02-05,000002,Vente,73150,6,,RUE DU GRAND JARDIN,0033,85140,85084,Essarts en Bocage,85,,,85084000AC0625,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,285,-1.228515,46.770504
2021-1453142,2021-02-05,000002,Vente,73150,6,,RUE DU GRAND JARDIN,0033,85140,85084,Essarts en Bocage,85,,,85084000AC0625,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,285,-1.228515,46.770504
2021-1453142,2021-02-05,000002,Vente,73150,6,,RUE DU GRAND JARDIN,0033,85140,85084,Essarts en Bocage,85,,,85084000AC0625,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,285,-1.228515,46.770504
2021-1453142,2021-02-05,000002,Vente,73150,6,,RUE DU GRAND JARDIN,0033,85140,85084,Essarts en Bocage,85,,,85084000AC0625,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,285,-1.228515,46.770504
2021-1453142,2021-02-05,000002,Vente,73150,6,,RUE DU GRAND JARDIN,0033,85140,85084,Essarts en Bocage,85,,,85084000AC0625,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,285,-1.228515,46.770504
2021-1453192,2021-01-28,000001,Vente,200,,,IMP DU PETIT LUNDI,0312,85140,85084,Essarts en Bocage,85,,,85084000AI0206,,,,,,,,,,,,,0,,,,,S,sols,,,1037,-1.22826,46.765805
2021-1453192,2021-01-28,000001,Vente,200,,,IMP DU PETIT LUNDI,0312,85140,85084,Essarts en Bocage,85,,,85084000AI0207,,,,,,,,,,,,,0,,,,,S,sols,,,4,-1.228357,46.765669
2021-1453193,2021-01-28,000002,Vente,148600,5,,IMP DU PETIT LUNDI,0312,85140,85084,Essarts en Bocage,85,,,85084000AI0208,,,,,,,,,,,,,0,1,Maison,120,7,S,sols,,,500,-1.2281,46.765665
2021-1453193,2021-01-28,000002,Vente,148600,5,,IMP DU PETIT LUNDI,0312,85140,85084,Essarts en Bocage,85,,,85084000AI0208,,,,,,,,,,,,,0,1,Maison,120,7,AG,terrains d'agrément,,,624,-1.2281,46.765665
2021-1453196,2021-01-25,000001,Vente,20000,17,,LES DRILLIERES,R533,85140,85084,Essarts en Bocage,85,,,85084030ZM0107,,,,,,,,,,,,,0,,,,,J,jardins,,,765,-1.296035,46.795805
2021-1453196,2021-01-25,000001,Vente,20000,17,,LES DRILLIERES,R533,85140,85084,Essarts en Bocage,85,,,85084030ZM0107,,,,,,,,,,,,,0,,,,,S,sols,,,500,-1.296035,46.795805
2021-1453211,2021-02-12,000001,Vente,190000,13,,LA MAISON NEUVE PAYNAUD,B111,85140,85084,Essarts en Bocage,85,,,85084000XC0106,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,1016,-1.241069,46.776702
2021-1453213,2021-01-29,000001,Vente,4772.5,,,LE PETIT BOIREAU BOULOGNE,R566,85140,85084,Essarts en Bocage,85,,,85084030ZC0044,,,,,,,,,,,,,0,,,,,T,terres,,,8520,-1.287801,46.80095
2021-1453213,2021-01-29,000001,Vente,4772.5,,,LE PETIT BOIREAU BOULOGNE,R566,85140,85084,Essarts en Bocage,85,,,85084030ZC0044,,,,,,,,,,,,,0,,,,,T,terres,,,4260,-1.287801,46.80095
2021-1453256,2021-02-12,000001,Vente,4225.1,,,LES DRILLIERES,R533,85140,85084,Essarts en Bocage,85,,,85084030ZN0019,,,,,,,,,,,,,0,,,,,P,prés,,,8584,-1.286488,46.79092
2021-1453256,2021-02-12,000001,Vente,4225.1,,,LES DRILLIERES,R533,85140,85084,Essarts en Bocage,85,,,85084030ZN0019,,,,,,,,,,,,,0,,,,,P,prés,,,6052,-1.286488,46.79092
2021-1453256,2021-02-12,000001,Vente,4225.1,,,LES DRILLIERES,R533,85140,85084,Essarts en Bocage,85,,,85084030ZN0019,,,,,,,,,,,,,0,,,,,P,prés,,,888,-1.286488,46.79092
2021-1453256,2021-02-12,000001,Vente,4225.1,,,LES DRILLIERES,R533,85140,85084,Essarts en Bocage,85,,,85084030ZN0019,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2846,-1.286488,46.79092
2021-1453259,2021-02-12,000001,Vente,9242.78,,,LE PETIT BOIREAU BOULOGNE,R566,85140,85084,Essarts en Bocage,85,,,85084030ZC0047,,,,,,,,,,,,,0,,,,,T,terres,,,1330,-1.286502,46.80107
2021-1453259,2021-02-12,000001,Vente,9242.78,,,LE PETIT BOIREAU BOULOGNE,R566,85140,85084,Essarts en Bocage,85,,,85084030ZC0048,,,,,,,,,,,,,0,,,,,T,terres,,,2300,-1.286823,46.801301
2021-1453259,2021-02-12,000001,Vente,9242.78,,,LE PETIT BOIREAU BOULOGNE,R566,85140,85084,Essarts en Bocage,85,,,85084030ZC0049,,,,,,,,,,,,,0,,,,,VI,vignes,,,1820,-1.286986,46.801529
2021-1453259,2021-02-12,000001,Vente,9242.78,,,LE PETIT BOIREAU BOULOGNE,R566,85140,85084,Essarts en Bocage,85,,,85084030ZC0051,,,,,,,,,,,,,0,,,,,T,terres,,,1030,-1.287973,46.801899
2021-1453259,2021-02-12,000001,Vente,9242.78,,,LE PETIT BOIREAU BOULOGNE,R566,85140,85084,Essarts en Bocage,85,,,85084030ZM0082,,,,,,,,,,,,,0,,,,,S,sols,,,500,-1.288279,46.798837
2021-1453259,2021-02-12,000001,Vente,9242.78,,,LE PETIT BOIREAU BOULOGNE,R566,85140,85084,Essarts en Bocage,85,,,85084030ZM0082,,,,,,,,,,,,,0,,,,,T,terres,,,33206,-1.288279,46.798837
2021-1453262,2021-02-12,000001,Vente,6865.96,,,LES DRILLIERES,R533,85140,85084,Essarts en Bocage,85,,,85084030ZM0027,,,,,,,,,,,,,0,,,,,T,terres,,,165,-1.282236,46.791414
2021-1453262,2021-02-12,000001,Vente,6865.96,,,LES DRILLIERES,R533,85140,85084,Essarts en Bocage,85,,,85084030ZM0028,,,,,,,,,,,,,0,,,,,T,terres,,,29687,-1.281949,46.792706
2021-1453264,2021-02-12,000001,Vente,5732.75,,,LES DRILLIERES,R533,85140,85084,Essarts en Bocage,85,,,85084030ZM0031,,,,,,,,,,,,,0,,,,,VI,vignes,,,2607,-1.283997,46.792521
2021-1453264,2021-02-12,000001,Vente,5732.75,,,LES DRILLIERES,R533,85140,85084,Essarts en Bocage,85,,,85084030ZM0031,,,,,,,,,,,,,0,,,,,T,terres,,,2817,-1.283997,46.792521
2021-1453264,2021-02-12,000001,Vente,5732.75,,,LES DRILLIERES,R533,85140,85084,Essarts en Bocage,85,,,85084030ZM0034,,,,,,,,,,,,,0,,,,,T,terres,,,14178,-1.284942,46.792722
2021-1453264,2021-02-12,000001,Vente,5732.75,,,LES DRILLIERES,R533,85140,85084,Essarts en Bocage,85,,,85084030ZM0034,,,,,,,,,,,,,0,,,,,T,terres,,,5323,-1.284942,46.792722
2021-1453409,2021-02-09,000001,Vente,50000,,,LA COLLINE,B205,85140,85084,Essarts en Bocage,85,,,85084000ZW0515,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,657,-1.225805,46.781658
2021-1453491,2021-02-22,000001,Vente,345000,49,T,MOULIN DE LA THIBAUDIERE,B124,85140,85084,Essarts en Bocage,85,,,85084000YV0184,,,,,,,,,,,,,0,1,Maison,167,6,AG,terrains d'agrément,,,1659,-1.244231,46.753171
2021-1453491,2021-02-22,000001,Vente,345000,49,T,MOULIN DE LA THIBAUDIERE,B124,85140,85084,Essarts en Bocage,85,,,85084000YV0184,,,,,,,,,,,,,0,1,Maison,167,6,S,sols,,,500,-1.244231,46.753171
2021-1453491,2021-02-22,000001,Vente,345000,49,,MOULIN DE LA THIBAUDIERE,B124,85140,85084,Essarts en Bocage,85,,,85084000YV0185,,,,,,,,,,,,,0,,,,,T,terres,,,591,-1.244329,46.752411
2021-1453497,2021-02-25,000001,Vente,152000,5,B,RUE ELISABETH DE MONTSORBIER,0350,85140,85084,Essarts en Bocage,85,,,85084030ZL0125,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,1073,-1.320039,46.795529
2021-1453506,2021-02-25,000002,Vente,48000,3,,PL DES TILLEULS,0452,85140,85084,Essarts en Bocage,85,,,85084212AD0284,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,76,0,S,sols,,,212,-1.149179,46.796073
2021-1453507,2021-02-25,000003,Vente,40000,3,,PL DES TILLEULS,0452,85140,85084,Essarts en Bocage,85,,,85084212AD0284,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,76,0,S,sols,,,212,-1.149179,46.796073
2021-1453514,2021-02-22,000001,Vente,225000,8,,RUE HENRY SIMON,0068,85140,85084,Essarts en Bocage,85,,,85084000AB0753,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,756,-1.232181,46.777543
2021-1453541,2021-02-26,000001,Vente,123000,20,,RUE DU MAL DE LATTRE,0052,85140,85084,Essarts en Bocage,85,,,85084000AB0777,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,115,-1.227883,46.774022
2021-1453584,2021-02-19,000002,Echange,1000,2,,RUE SERPENTINE,0405,85140,85084,Essarts en Bocage,85,,,85084165AD0138,,,,,,,,,,,,,0,,,,,S,sols,,,64,-1.127115,46.79829
2021-1453584,2021-02-19,000003,Echange,1000,,,LE BOURG L OIE,R619,85140,85084,Essarts en Bocage,85,,,85084165AD0140,,,,,,,,,,,,,0,,,,,J,jardins,,,220,-1.127343,46.798185
2021-1453619,2021-02-26,000001,Vente,44775,,,LA MAISON NEUVE PAYNAUD,B111,85140,85084,Essarts en Bocage,85,,,85084000XC0338,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,597,-1.238581,46.774929
2021-1453631,2021-02-22,000001,Vente,250000,6,,RUE HENRY SIMON,0068,85140,85084,Essarts en Bocage,85,,,85084000AB0754,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,736,-1.232001,46.777681
2021-1453640,2021-02-18,000002,Vente,76500,58,,RUE ST MICHEL,0084,85140,85084,Essarts en Bocage,85,,,85084000AC0628,,,,,,,,,,,,,0,1,Maison,84,3,,,,,,-1.22769,46.768955
2021-1453728,2021-03-11,000001,Vente,35000,,,LE PETIT BOIREAU BOULOGNE,R566,85140,85084,Essarts en Bocage,85,,,85084030ZM0073,,,,,,,,,,,,,0,,,,,S,sols,,,2000,-1.286895,46.799027
2021-1453728,2021-03-11,000001,Vente,35000,,,LE PETIT BOIREAU BOULOGNE,R566,85140,85084,Essarts en Bocage,85,,,85084030ZM0073,,,,,,,,,,,,,0,,,,,T,terres,,,1849,-1.286895,46.799027
2021-1453758,2021-03-09,000001,Vente,285000,5253,,LES DRILLIERES,R533,85140,85084,Essarts en Bocage,85,,,85084030ZD0071,,,,,,,,,,,,,0,1,Maison,140,4,AG,terrains d'agrément,,,1148,-1.298211,46.794793
2021-1453758,2021-03-09,000001,Vente,285000,5253,,LES DRILLIERES,R533,85140,85084,Essarts en Bocage,85,,,85084030ZD0071,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,1000,-1.298211,46.794793
2021-1453838,2021-03-11,000001,Vente,6835.4,,,LES CHAUVIERES,R840,85140,85084,Essarts en Bocage,85,,,85084212ZS0012,,,,,,,,,,,,,0,,,,,P,prés,,,18520,-1.130158,46.766709
2021-1453838,2021-03-11,000001,Vente,6835.4,,,LES CHAUVIERES,R840,85140,85084,Essarts en Bocage,85,,,85084212ZS0012,,,,,,,,,,,,,0,,,,,T,terres,,,16400,-1.130158,46.766709
2021-1453838,2021-03-11,000001,Vente,6835.4,,,LES CHAUVIERES,R840,85140,85084,Essarts en Bocage,85,,,85084212ZS0013,,,,,,,,,,,,,0,,,,,P,prés,,,1700,-1.130943,46.767497
2021-1453847,2021-03-24,000001,Vente,170000,,,RUE DE LA GARE,0397,85140,85084,Essarts en Bocage,85,,,85084165AE0035,,,,,,,,,,,,,0,,,,,S,sols,,,41,-1.132436,46.798221
2021-1453847,2021-03-24,000001,Vente,170000,5,,PL DE L'OIE,0426,85140,85084,Essarts en Bocage,85,,,85084165AE0109,,,,,,,,,,,,,0,2,Appartement,32,2,S,sols,,,115,-1.130481,46.798164
2021-1453847,2021-03-24,000001,Vente,170000,5,,PL DE L'OIE,0426,85140,85084,Essarts en Bocage,85,,,85084165AE0109,,,,,,,,,,,,,0,2,Appartement,32,2,S,sols,,,115,-1.130481,46.798164
2021-1453847,2021-03-24,000001,Vente,170000,5,,PL DE L'OIE,0426,85140,85084,Essarts en Bocage,85,,,85084165AE0109,,,,,,,,,,,,,0,2,Appartement,34,2,S,sols,,,115,-1.130481,46.798164
2021-1453847,2021-03-24,000001,Vente,170000,5,,PL DE L'OIE,0426,85140,85084,Essarts en Bocage,85,,,85084165AE0109,,,,,,,,,,,,,0,2,Appartement,33,2,S,sols,,,115,-1.130481,46.798164
2021-1453861,2021-03-22,000001,Vente,28000,,,RUE DU CHATEAU D EAU,0429,85140,85084,Essarts en Bocage,85,,,85084212AD0268,,,,,,,,,,,,,0,,,,,J,jardins,,,555,,
2021-1453861,2021-03-22,000001,Vente,28000,,,RUE DU CHATEAU D EAU,0429,85140,85084,Essarts en Bocage,85,,,85084212AD0271,,,,,,,,,,,,,0,,,,,S,sols,,,15,-1.151143,46.797529
2021-1453862,2021-03-22,000001,Vente,22000,2,,RUE DU CHATEAU D EAU,0429,85140,85084,Essarts en Bocage,85,,,85084212AD0273,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,557,-1.151398,46.797262
2021-1453876,2021-03-08,000001,Vente,240000,52,,RUE ST MICHEL,0084,85140,85084,Essarts en Bocage,85,,,85084000AC0592,,,,,,,,,,,,,0,1,Maison,133,6,S,sols,,,893,-1.227538,46.769315
2021-1453876,2021-03-08,000001,Vente,240000,54,,RUE ST MICHEL,0084,85140,85084,Essarts en Bocage,85,,,85084000AC0624,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,185,-1.227462,46.769113
2021-1453922,2021-03-29,000001,Vente,177500,7,,RUE DES ALISIERS,0299,85140,85084,Essarts en Bocage,85,,,85084000XC0301,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,722,-1.241274,46.778293
2021-1453935,2021-03-24,000001,Vente,31500,,,RUE DE LA MERLATIERE,0055,85140,85084,Essarts en Bocage,85,,,85084000AH0402,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,413,-1.23744,46.771019
2021-1453935,2021-03-24,000001,Vente,31500,7,,RUE DES FAUVETTES,0283,85140,85084,Essarts en Bocage,85,,,85084000AH0403,,,,,,,,,,,,,0,,,,,S,sols,,,57,-1.237339,46.770944
2021-1453936,2021-03-15,000001,Vente,95000,27,,RUE DU MAL DE LATTRE,0052,85140,85084,Essarts en Bocage,85,,,85084000AB0201,,,,,,,,,,,,,0,2,Appartement,16,1,S,sols,,,58,-1.227423,46.774346
2021-1453936,2021-03-15,000001,Vente,95000,27,,RUE DU MAL DE LATTRE,0052,85140,85084,Essarts en Bocage,85,,,85084000AB0201,,,,,,,,,,,,,0,2,Appartement,18,1,S,sols,,,58,-1.227423,46.774346
2021-1453936,2021-03-15,000001,Vente,95000,27,,RUE DU MAL DE LATTRE,0052,85140,85084,Essarts en Bocage,85,,,85084000AB0201,,,,,,,,,,,,,0,2,Appartement,21,1,S,sols,,,58,-1.227423,46.774346
2021-1453936,2021-03-15,000001,Vente,95000,27,,RUE DU MAL DE LATTRE,0052,85140,85084,Essarts en Bocage,85,,,85084000AB0201,,,,,,,,,,,,,0,2,Appartement,18,1,S,sols,,,58,-1.227423,46.774346
2021-1453936,2021-03-15,000001,Vente,95000,27,,RUE DU MAL DE LATTRE,0052,85140,85084,Essarts en Bocage,85,,,85084000AB0201,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,58,-1.227423,46.774346
2021-1453939,2021-03-24,000001,Vente,310,,,LE FIEF DE LA VERONNIERE,R500,85140,85084,Essarts en Bocage,85,,,85084000YX0208,,,,,,,,,,,,,0,,,,,T,terres,,,1407,-1.270025,46.753832
2021-1453949,2021-03-25,000001,Vente,1,17,,RUE DU CALVAIRE,0010,85140,85084,Essarts en Bocage,85,,,85084000AC0149,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,93,-1.227059,46.771171
2021-1453949,2021-03-25,000001,Vente,1,,,LE BOURG LES ESSARTS,B026,85140,85084,Essarts en Bocage,85,,,85084000AC0329,,,,,,,,,,,,,0,,,,,S,sols,,,51,-1.227124,46.771003
2021-1453949,2021-03-25,000001,Vente,1,,,RUE ST MICHEL,0084,85140,85084,Essarts en Bocage,85,,,85084000AK0025,,,,,,,,,,,,,0,,,,,J,jardins,,,78,-1.226676,46.770882
2021-1454001,2021-03-30,000001,Vente,154000,4,,RUE JEAN DUBUFFET,0066,85140,85084,Essarts en Bocage,85,,,85084000AB0378,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,496,0,S,sols,,,500,-1.230449,46.778185
2021-1454001,2021-03-30,000001,Vente,154000,,,LE BOURG LES ESSARTS,B026,85140,85084,Essarts en Bocage,85,,,85084000AB0470,,,,,,,,,,,,,0,,,,,P,prés,,,25,-1.230503,46.77826