siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217705052,00017,21770505200017,O,1983-03-01,01,2020,,2022-08-29T09:09:00,true,4,,,,,,77470,VILLEMAREUIL,,,77505,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217705052,00025,21770505200025,O,1983-12-21,02,2020,,2022-08-29T09:09:00,false,3,,2,,RUE,SAINT CHRISTOPHE,77470,VILLEMAREUIL,,,77505,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.97577,48.92176,0.95,housenumber,2 Rue Saint-Christophe 77470 Villemareuil,77505_0115_00002,G,2 RUE SAINT CHRISTOPHE,
267704047,00013,26770404700013,O,1983-03-01,NN,,,2019-05-07T08:37:30,true,4,,,,,MAIRIE,77470,VILLEMAREUIL,,,77505,,,,,,,,,,,,,,,,,,,2019-02-22,F,CCAS,,,,88.99B,NAFRev2,N,2.9749,48.921338,0.91,street,Place de la Mairie 77470 Villemareuil,77505_2lxntv,G,PLACE DE LA MAIRIE,
267708071,00019,26770807100019,O,1983-03-01,NN,,,2008-06-13T15:15:04,true,3,,,,,,77470,VILLEMAREUIL,,,77505,,,,,,,,,,,,,,,,,,,2004-12-09,F,CDE,,,,85.3K,NAFRev1,N,,,0,,,,,,
297705931,00014,29770593100014,O,1995-12-25,NN,,,2008-01-04T19:07:59,true,2,,,,HAM,PICARDIE,77470,VILLEMAREUIL,,,77505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.970054,48.922573,0.31,street,Allee Pierre Curie 77470 Villemareuil,77505_0097,G,ALLEE PIERRE CURIE,
304931363,00028,30493136300028,O,1996-08-01,NN,,,2015-05-14T04:12:54,true,5,CLOS ST MARTIN,7,,RUE,PASTEUR,77470,VILLEMAREUIL,,,77505,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,81.30Z,NAFRev2,N,2.968529,48.922273,0.94,housenumber,7 Rue Pasteur 77470 Villemareuil,77505_0095_00007,G,7 RUE PASTEUR,
308598168,00018,30859816800018,O,,NN,,,2006-11-25T09:23:22,true,1,,5,,RUE,PASTEUR,77470,VILLEMAREUIL,,,77505,,,,,,,,,,,,,,,,,,,,F,,,,,97.21,NAP,N,2.968506,48.922132,0.94,housenumber,5 Rue Pasteur 77470 Villemareuil,77505_0095_00005,G,5 RUE PASTEUR,
313142929,00014,31314292900014,O,,NN,,,,true,1,,6,,,RUELLE DU TOUR DU PARC,77470,VILLEMAREUIL,,,77505,,,,,,,,,,,,,,,,,,,1992-06-02,F,,,,,45.4F,NAF1993,N,2.970239,48.920401,0.89,housenumber,6 Ruelle de la Tour du Parc 77470 Villemareuil,77505_0120_00006,G,6 RUELLE DE LA TOUR DU PARC,
314441957,00011,31444195700011,O,,NN,,,,true,1,,16,,RTE,DE BRINCHES,77470,VILLEMAREUIL,,,77505,,,,,,,,,,,,,,,,,,,,F,,,,,54.10,NAP,N,2.97068,48.922182,0.81,housenumber,16 Rue de Brinches 77470 Villemareuil,77505_0020_00016,G,16 RUE DE BRINCHES,
314822792,00037,31482279200037,O,2006-02-20,,,,2014-07-08T00:18:47,true,3,,,,CHE,DE LA COTE BRINCHES,77470,VILLEMAREUIL,,,77505,,,,,,,,,,,,,,,,,,,2011-10-11,F,,,,,49.32Z,NAFRev2,N,2.970638,48.922412,0.58,street,Rue de Brinches 77470 Villemareuil,77505_0020,G,RUE DE BRINCHES,
321290207,00034,32129020700034,O,,NN,,,,true,1,,18,,RUE,SAINT CHRISTOPHE,77470,VILLEMAREUIL,,,77505,,,,,,,,,,,,,,,,,,,1989-02-07,F,,,,,64.41,NAP,N,2.973272,48.92133,0.95,housenumber,18 Rue Saint-Christophe 77470 Villemareuil,77505_0115_00018,G,18 RUE SAINT CHRISTOPHE,
328366703,00010,32836670300010,O,,,,,,true,1,,2,,ALL,PIERRE CURIE,77470,VILLEMAREUIL,,,77505,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,2.970099,48.922418,0.84,housenumber,2 Allee Pierre Curie 77470 Villemareuil,77505_0097_00002,G,2 ALLEE PIERRE CURIE,
330772625,00019,33077262500019,O,,,,,,true,1,,18,,RUE,SAINT CHRISTOPHE,77470,VILLEMAREUIL,,,77505,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,28.5D,NAF1993,N,2.973272,48.92133,0.95,housenumber,18 Rue Saint-Christophe 77470 Villemareuil,77505_0115_00018,G,18 RUE SAINT CHRISTOPHE,
331008003,00021,33100800300021,O,2018-03-26,,,,2020-12-22T03:37:23,true,2,,6,,RUE,MOLIERE,77470,VILLEMAREUIL,,,77505,,,,,,,,,,,,,,,,,,,2020-07-09,F,,,,,35.11Z,NAFRev2,N,2.969256,48.921475,0.94,housenumber,6 Rue Molière 77470 Villemareuil,77505_0093_00006,G,6 RUE MOLIERE,
333435832,00014,33343583200014,O,1985-10-01,NN,,,2008-11-07T00:53:13,true,3,,18,,RUE,SAINT CHRISTOPHE,77470,VILLEMAREUIL,,,77505,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,50.1Z,NAF1993,N,2.973272,48.92133,0.95,housenumber,18 Rue Saint-Christophe 77470 Villemareuil,77505_0115_00018,G,18 RUE SAINT CHRISTOPHE,
344353438,00015,34435343800015,O,,NN,,,,true,1,,30,,RUE,DE BRINCHES,77470,VILLEMAREUIL,,,77505,,,,,,,,,,,,,,,,,,,1988-11-03,F,,,,,60.07,NAP,N,2.970678,48.923073,0.95,housenumber,30 Rue de Brinches 77470 Villemareuil,77505_0020_00030,G,30 RUE DE BRINCHES,
345390116,00019,34539011600019,O,1988-06-07,NN,,,2008-03-05T15:25:17,true,3,,,,,LE BOIS DE BUIS,77470,VILLEMAREUIL,,,77505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,2.991543,48.932362,0.82,locality,Bois de Buis 77470 Villemareuil,77505_B002,G,BOIS DE BUIS,
348578527,00015,34857852700015,O,,,,,,true,1,,,,CHE,DE LA COTE,77470,VILLEMAREUIL,,,77505,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.2V,NAF1993,N,2.970812,48.920286,0.45,street,Ruelle de la Tour du Parc 77470 Villemareuil,77505_0120,G,RUELLE DE LA TOUR DU PARC,
349490425,00015,34949042500015,O,1989-01-01,NN,,,2008-01-04T23:05:04,true,5,,3,,RUE,ST CHRISTOPHE,77470,VILLEMAREUIL,,,77505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.971856,48.921035,0.86,housenumber,3 Rue Saint-Christophe 77470 Villemareuil,77505_0115_00003,G,3 RUE SAINT CHRISTOPHE,
351534748,00014,35153474800014,O,1989-06-18,NN,,,2018-10-15T09:09:25,true,4,,5,,RUE,PASTEUR,77470,VILLEMAREUIL,,,77505,,,,,,,,,,,,,,,,,,,2018-07-25,F,,,,,68.20B,NAFRev2,N,2.968506,48.922132,0.94,housenumber,5 Rue Pasteur 77470 Villemareuil,77505_0095_00005,G,5 RUE PASTEUR,
385053343,00039,38505334300039,O,1995-07-06,NN,,,,true,4,,5,,IMP,ST CHRISTOPHE,77470,VILLEMAREUIL,,,77505,,,,,,,,,,,,,,,,,,,1997-01-27,F,,,,,45.3E,NAF1993,O,2.975699,48.921545,0.76,housenumber,5 Impasse Saint Christophe 77470 Villemareuil,77505_0114_00005,G,5 IMPASSE SAINT CHRISTOPHE,
390459162,00017,39045916200017,O,1983-01-15,NN,,,2009-07-10T05:10:14,true,4,,,,,FERME DE PICARDIE,77470,VILLEMAREUIL,,,77505,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.11Z,NAFRev2,N,1.9898835,49.7779439,0.7,poi.stop,Poix-de-Picardie (Arrêt de chemin de fer) Poix-de-Picardie,https://osm.org/node/3487563294,G,,
391514320,00012,39151432000012,O,1993-06-15,NN,,,,false,4,,21,,RUE,PASTEUR,77470,VILLEMAREUIL,,,77505,,,,,,,,,,,,,,,,,,,1999-08-16,F,,,,,70.2C,NAF1993,N,2.970122,48.921885,0.94,housenumber,21 Rue Pasteur 77470 Villemareuil,77505_0095_00021,G,21 RUE PASTEUR,
391599453,00019,39159945300019,O,1976-01-01,NN,,,,true,3,FERME DU BOIS DE BUIS,,,,,77470,VILLEMAREUIL,,,77505,,,,,,,,,,,,,,,,,,,2003-04-17,F,,,,,01.1A,NAFRev1,,2.991543,48.932362,0.59,locality,Bois de Buis 77470 Villemareuil,77505_B002,D,BOIS DE BUIS,
400946190,00016,40094619000016,O,1991-01-01,01,2020,,2022-08-29T09:21:50,true,3,,,,,FERME DE MONTLEVEE,77470,VILLEMAREUIL,,,77505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
401047519,00012,40104751900012,O,1995-05-10,NN,,,,false,4,,18,,RUE,ST CHRISTOPHE,77470,VILLEMAREUIL,,,77505,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,29.1A,NAF1993,O,2.973272,48.92133,0.86,housenumber,18 Rue Saint-Christophe 77470 Villemareuil,77505_0115_00018,G,18 RUE SAINT CHRISTOPHE,
404013930,00023,40401393000023,O,1999-11-15,NN,,,2008-11-08T01:16:32,false,3,,13,,RUE,PASTEUR,77470,VILLEMAREUIL,,,77505,,,,,,,,,,,,,,,,,,,2003-10-20,F,,,,,,,N,2.969425,48.922333,0.94,housenumber,13 Rue Pasteur 77470 Villemareuil,77505_0095_00013,G,13 RUE PASTEUR,
405121401,00021,40512140100021,O,1997-01-01,NN,,,2016-01-12T00:17:18,true,3,,,,,MINEAU,77470,VILLEMAREUIL,,,77505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405121773,00015,40512177300015,O,,NN,,,,true,1,,1,,RUE,ST CHRISTOPHE,77470,VILLEMAREUIL,,,77505,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,2.975363,48.92107,0.86,housenumber,1 Rue Saint-Christophe 77470 Villemareuil,77505_0115_00001,G,1 RUE SAINT CHRISTOPHE,
405121781,00018,40512178100018,O,1996-01-01,NN,,,,true,4,FERME DE PICARDIE,,,,,77470,VILLEMAREUIL,,,77505,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405121799,00010,40512179900010,O,1979-01-01,NN,,,,true,1,,,,,FERME DE DIEU L AMANT,77470,VILLEMAREUIL,,,77505,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2G,NAF1993,N,2.989012,48.915358,0.63,street,Dieu l’Amant 77470 Villemareuil,77505_B007,G,DIEU L AMANT,
410118624,00015,41011862400015,O,1997-02-25,NN,,,2008-11-08T01:22:39,false,2,,16,,RUE,SAINT CHRISTOPHE,77470,VILLEMAREUIL,,,77505,,,,,,,,,,,,,,,,,,,1997-12-25,F,L'ATELIER DU CORDONNIER,,,,52.7A,NAF1993,N,2.973475,48.921375,0.95,housenumber,16 Rue Saint-Christophe 77470 Villemareuil,77505_0115_00016,G,16 RUE SAINT CHRISTOPHE,
410602676,00018,41060267600018,O,1997-01-01,NN,,,2009-06-27T08:24:49,true,3,,1,,RUE,ST CHRISTOPHE,77470,VILLEMAREUIL,,,77505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.975363,48.92107,0.86,housenumber,1 Rue Saint-Christophe 77470 Villemareuil,77505_0115_00001,G,1 RUE SAINT CHRISTOPHE,
411394182,00017,41139418200017,O,1997-02-01,02,2020,,2022-10-08T04:06:52,true,4,,3,,RUE,ST CHRISTOPHE,77470,VILLEMAREUIL,,,77505,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.47Z,NAFRev2,O,2.971856,48.921035,0.86,housenumber,3 Rue Saint-Christophe 77470 Villemareuil,77505_0115_00003,G,3 RUE SAINT CHRISTOPHE,
411394182,00025,41139418200025,O,1997-02-01,NN,,,2016-01-21T13:41:09,false,4,,3,,RUE,ST CHRISTOPHE,77470,VILLEMAREUIL,,,77505,,,,,,,,,,,,,,,,,,,2016-01-18,F,,,,,46.32C,NAFRev2,N,2.971856,48.921035,0.86,housenumber,3 Rue Saint-Christophe 77470 Villemareuil,77505_0115_00003,G,3 RUE SAINT CHRISTOPHE,
412220519,00018,41222051900018,O,1994-01-01,,,,,true,4,,,,,FERME DE MIMEAUX,77470,VILLEMAREUIL,,,77505,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
413626375,00013,41362637500013,O,1997-08-04,,,,,false,3,,13,,RUE,MOLIERE,77470,VILLEMAREUIL,,,77505,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,91.3E,NAF1993,N,2.969211,48.921299,0.94,housenumber,13 Rue Molière 77470 Villemareuil,77505_0093_00013,G,13 RUE MOLIERE,
423755388,00026,42375538800026,O,2014-06-10,,,,2021-02-23T11:45:49,true,1,,5,,RUE,SAINT-CHRISTOPHE,77470,VILLEMAREUIL,,,77505,,,,,,,,,,,,,,,,,,,2014-06-10,A,,,,,68.20B,NAFRev2,N,2.971651,48.921005,0.95,housenumber,5 Rue Saint-Christophe 77470 Villemareuil,77505_0115_00005,G,5 RUE SAINT CHRISTOPHE,
428553481,00014,42855348100014,O,1996-01-01,NN,,,2008-01-05T01:27:52,true,3,,,,,,77470,VILLEMAREUIL,,,77505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
434419313,00011,43441931300011,O,2001-01-01,02,2020,,2022-08-29T09:12:37,true,3,,1,,RUE,DU PRE DES CYGNES,77470,VILLEMAREUIL,,,77505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,2.974086,48.921964,0.95,housenumber,1 Rue du Pré des Cygnes 77470 Villemareuil,77505_0099_00001,G,1 RUE DU PRE DES CYGNES,
434419313,00029,43441931300029,O,2001-01-01,NN,,4391BZ,2018-09-29T12:17:11,false,3,,18,,RUE,SAINT CHRISTOPHE,77470,VILLEMAREUIL,,,77505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,2.973272,48.92133,0.95,housenumber,18 Rue Saint-Christophe 77470 Villemareuil,77505_0115_00018,G,18 RUE SAINT CHRISTOPHE,
439137522,00017,43913752200017,O,2001-09-01,NN,,,2008-01-04T20:27:35,true,3,,,,,FERME DU BOIS DE BUIS,77470,VILLEMAREUIL,,,77505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.991543,48.932362,0.59,locality,Bois de Buis 77470 Villemareuil,77505_B002,G,BOIS DE BUIS,
439330440,00017,43933044000017,O,1987-04-27,NN,,,2008-01-04T20:32:15,true,3,MAIRIE,2,,RUE,PASTEUR,77470,VILLEMAREUIL,,,77505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.968654,48.921593,0.94,housenumber,2 Rue Pasteur 77470 Villemareuil,77505_0095_00002,G,2 RUE PASTEUR,
440927069,00011,44092706900011,O,2001-01-01,NN,,,2008-01-04T21:08:08,true,3,,1,,RUE,DU PRE DES CYGNES,77470,VILLEMAREUIL,,,77505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.974086,48.921964,0.95,housenumber,1 Rue du Pré des Cygnes 77470 Villemareuil,77505_0099_00001,G,1 RUE DU PRE DES CYGNES,
444177299,00013,44417729900013,O,2003-01-01,NN,,,2008-04-26T16:38:52,true,3,,,,,FERME DE DIEU L'AMANT,77470,VILLEMAREUIL,,,77505,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,O,2.989012,48.915358,0.63,street,Dieu l’Amant 77470 Villemareuil,77505_B007,G,DIEU L AMANT,
448560748,00015,44856074800015,O,2003-04-17,NN,,,2013-07-17T19:25:22,true,4,,,,,FERME DU BOIS DE BUIS,77470,VILLEMAREUIL,,,77505,,,,,,,,,,,,,,,,,,,2013-01-14,F,,,,,01.11Z,NAFRev2,O,2.991543,48.932362,0.59,locality,Bois de Buis 77470 Villemareuil,77505_B002,G,BOIS DE BUIS,
477498679,00018,47749867900018,O,2004-06-26,NN,,,2006-11-25T19:18:59,true,2,,3,,RUE,SAINT CHRISTOPHE,77470,VILLEMAREUIL,,,77505,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,,,N,2.971856,48.921035,0.95,housenumber,3 Rue Saint-Christophe 77470 Villemareuil,77505_0115_00003,G,3 RUE SAINT CHRISTOPHE,
478008048,00017,47800804800017,O,2004-07-22,NN,,,2008-01-05T03:33:45,false,3,,5,,ALL,VICTOR HUGO,77470,VILLEMAREUIL,,,77505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.968005,48.921513,0.84,housenumber,5 Allee Victor Hugo 77470 Villemareuil,77505_0140_00005,G,5 ALLEE VICTOR HUGO,
480548858,00012,48054885800012,O,2005-01-01,NN,,,2016-04-26T03:00:21,true,3,,5,,RUE,DE VAUCOURTOIS,77470,VILLEMAREUIL,,,77505,,,,,,,,,,,,,,,,,,,2015-02-28,F,,,,,43.32C,NAFRev2,O,2.969147,48.920268,0.94,housenumber,5 Rue de Vaucourtois 77470 Villemareuil,77505_0136_00005,G,5 RUE DE VAUCOURTOIS,
481469906,00012,48146990600012,O,2004-09-15,NN,,,2015-05-14T06:42:02,true,5,,,,,FERME DU BOIS DE BUIS,77470,VILLEMAREUIL,,,77505,,,,,,,,,,,,,,,,,,,2013-04-12,F,,,,,78.30Z,NAFRev2,O,2.991543,48.932362,0.59,locality,Bois de Buis 77470 Villemareuil,77505_B002,G,BOIS DE BUIS,
491978243,00013,49197824300013,O,2006-08-01,00,2020,,2022-08-29T09:24:38,true,3,PLACE DE LA MAIRIE,2,,RUE,ST CHRISTOPHE,77470,VILLEMAREUIL,,,77505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,2.97577,48.92176,0.86,housenumber,2 Rue Saint-Christophe 77470 Villemareuil,77505_0115_00002,G,2 RUE SAINT CHRISTOPHE,
494768997,00012,49476899700012,O,2006-12-28,02,2020,,2022-08-29T09:28:17,true,2,,,,,LA FERME DE DIEULAMANT,77470,VILLEMAREUIL,,,77505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,O,,,0,,,,,,
499258440,00019,49925844000019,O,2007-08-25,NN,,,2014-07-10T00:55:00,true,3,,14,,RUE,DU PRE DES CYGNES,77470,VILLEMAREUIL,,,77505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.39Z,NAFRev2,O,2.973349,48.922643,0.95,housenumber,14 Rue du Pré des Cygnes 77470 Villemareuil,77505_0099_00014,G,14 RUE DU PRE DES CYGNES,
500584545,00031,50058454500031,O,2021-08-06,,,,2021-09-10T10:39:20,true,1,,40,,RUE,DE BRINCHES,77470,VILLEMAREUIL,,,77505,,,,,,,,,,,,,,,,,,,2021-08-06,A,,,,SA CONSEIL,70.22Z,NAFRev2,N,2.970585,48.923973,0.95,housenumber,40 Rue de Brinches 77470 Villemareuil,77505_0020_00040,G,40 RUE DE BRINCHES,
504359399,00012,50435939900012,O,2008-05-26,,,,2019-10-31T14:41:57,false,2,,22,,RUE,SAINT CHRISTOPHE,77470,VILLEMAREUIL,,,77505,,,,,,,,,,,,,,,,,,,2019-08-26,F,,,,,68.20B,NAFRev2,N,2.973011,48.921276,0.95,housenumber,22 Rue Saint-Christophe 77470 Villemareuil,77505_0115_00022,G,22 RUE SAINT CHRISTOPHE,
512174640,00015,51217464000015,O,2009-04-01,,,,2009-05-03T04:56:34,true,1,FERME DE PICARDIE,,,,,77470,VILLEMAREUIL,,,77505,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
512912726,00019,51291272600019,O,2009-06-02,,,,2022-09-23T09:30:08,true,2,,36,,RUE,DE BRINCHES,77470,VILLEMAREUIL,,,77505,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,90.03B,NAFRev2,N,2.970618,48.923649,0.95,housenumber,36 Rue de Brinches 77470 Villemareuil,77505_0020_00036,G,36 RUE DE BRINCHES,
518385117,00032,51838511700032,O,2015-08-01,,,,2016-07-13T03:00:27,false,2,,14,,RUE,DU PRE DES CYGNES,77470,VILLEMAREUIL,,,77505,,,,,,,,,,,,,,,,,,,2015-11-25,F,,,,,70.22Z,NAFRev2,N,2.973349,48.922643,0.95,housenumber,14 Rue du Pré des Cygnes 77470 Villemareuil,77505_0099_00014,G,14 RUE DU PRE DES CYGNES,
519308811,00016,51930881100016,O,2010-01-04,,,,2021-03-11T11:21:57,false,2,,28,,,ROUTE DE BRINCHES,77470,VILLEMAREUIL,,,77505,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.99B,NAFRev2,N,2.970618,48.92281,0.75,housenumber,28 Rue de Brinches 77470 Villemareuil,77505_0020_00028,G,28 RUE DE BRINCHES,
520957184,00010,52095718400010,O,2010-04-12,,,,2017-06-15T10:44:26,false,2,,15,,RUE,DE VAUCOURTOIS,77470,VILLEMAREUIL,,,77505,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,62.02A,NAFRev2,N,2.96847,48.919446,0.94,housenumber,15 Rue de Vaucourtois 77470 Villemareuil,77505_0136_00015,G,15 RUE DE VAUCOURTOIS,
521349639,00018,52134963900018,O,2010-04-01,,,,2017-03-12T03:20:30,true,2,,10,,RUE,BRINCHES,77470,VILLEMAREUIL,,,77505,,,,,,,,,,,,,,,,,,,2011-01-03,F,,,,,47.89Z,NAFRev2,N,2.97069,48.922001,0.94,housenumber,10 Rue de Brinches 77470 Villemareuil,77505_0020_00010,G,10 RUE DE BRINCHES,
521603472,00015,52160347200015,O,2010-05-01,NN,,,2016-08-12T04:27:23,false,3,,3,,RUE,MOLIERE,77470,VILLEMAREUIL,,,77505,,,,,,,,,,,,,,,,,,,2016-07-12,F,,,,,70.10Z,NAFRev2,O,2.970043,48.921453,0.94,housenumber,3 Rue Molière 77470 Villemareuil,77505_0093_00003,G,3 RUE MOLIERE,
522571736,00019,52257173600019,O,2010-06-01,,,4334ZC,2018-03-30T03:59:28,true,1,,10,,RUE,DE BRINCHES,77470,VILLEMAREUIL,,,77505,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,43.34Z,NAFRev2,N,2.97069,48.922001,0.95,housenumber,10 Rue de Brinches 77470 Villemareuil,77505_0020_00010,G,10 RUE DE BRINCHES,
524280096,00016,52428009600016,O,2010-09-01,01,2020,4332AA,2022-08-29T09:26:49,true,2,,6,,RUE,DE VAUCOURTOIS,77470,VILLEMAREUIL,,,77505,,,,,,,,,,,,,,,,,,,2010-11-01,A,,,,,43.32A,NAFRev2,O,2.968997,48.920261,0.94,housenumber,6 Rue de Vaucourtois 77470 Villemareuil,77505_0136_00006,G,6 RUE DE VAUCOURTOIS,
532003696,00012,53200369600012,O,2011-04-27,,,,2012-11-10T03:08:25,false,2,,8,,RUE,DE BRINCHES,77470,VILLEMAREUIL,,,77505,,,,,,,,,,,,,,,,,,,2011-08-09,F,,,,,47.99B,NAFRev2,N,2.970629,48.921708,0.95,housenumber,8 Rue de Brinches 77470 Villemareuil,77505_0020_00008,G,8 RUE DE BRINCHES,
535057509,00015,53505750900015,O,2003-06-17,,,,2011-10-04T14:38:19,true,1,MAIRIE,2,,RUE,SAINT CHRISTOPHE,77470,VILLEMAREUIL,,,77505,,,,,,,,,,,,,,,,,,,2003-06-17,A,,,,,94.99Z,NAFRev2,N,2.97577,48.92176,0.95,housenumber,2 Rue Saint-Christophe 77470 Villemareuil,77505_0115_00002,G,2 RUE SAINT CHRISTOPHE,
745740381,00017,74574038100017,O,,,,,,true,1,,,,HAM,LES MIMEAUX,77470,VILLEMAREUIL,,,77505,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,,,0,,,,,,
745743690,00018,74574369000018,O,,,,,,true,1,,,,,PT DE MAREUIL,77470,VILLEMAREUIL,,,77505,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
747251270,00019,74725127000019,O,,NN,,,2016-09-30T11:43:18,true,1,,,,RUE,GRANDE,77470,VILLEMAREUIL,,,77505,,,,,,,,,,,,,,,,,,,,F,,,,,64.41,NAP,N,2.970638,48.922412,0.44,street,Rue de Brinches 77470 Villemareuil,77505_0020,G,RUE DE BRINCHES,
749817839,00014,74981783900014,O,2012-01-20,,,,2017-04-12T10:28:40,false,2,,34,,RUE,DE BRINCHES,77470,VILLEMAREUIL,,,77505,,,,,,,,,,,,,,,,,,,2013-07-15,F,,,,,82.19Z,NAFRev2,N,2.970648,48.923339,0.95,housenumber,34 Rue de Brinches 77470 Villemareuil,77505_0020_00034,G,34 RUE DE BRINCHES,
785020942,00013,78502094200013,O,,,,,,true,1,,,,,,77470,VILLEMAREUIL,,,77505,,,,,,,,,,,,,,,,,,,1986-03-15,F,,,,,01.63,NAP,N,,,0,,,,,,
785020959,00017,78502095900017,O,,,,,,true,1,,,,,,77470,VILLEMAREUIL,,,77505,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
789620507,00010,78962050700010,O,2012-11-12,,,,2013-07-07T03:22:54,true,2,,2,,RTE,DE BRINCHES,77470,VILLEMAREUIL,,,77505,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.99A,NAFRev2,N,2.970577,48.921303,0.8,housenumber,2 Rue de Brinches 77470 Villemareuil,77505_0020_00002,G,2 RUE DE BRINCHES,
790527758,00011,79052775800011,O,2013-01-15,,,,2013-01-16T19:45:38,true,1,FERME DU BOIS DE BUIS,,,,LE BOIS DE BUIS,77470,VILLEMAREUIL,,,77505,,,,,,,,,,,,,,,,,,,2013-01-15,A,,,,,01.11Z,NAFRev2,N,2.991543,48.932362,0.82,locality,Bois de Buis 77470 Villemareuil,77505_B002,G,BOIS DE BUIS,
790761472,00014,79076147200014,O,2013-01-01,,,4334ZB,2016-02-14T04:30:13,true,2,,2,,RUE,DE BRINCHES,77470,VILLEMAREUIL,,,77505,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,43.34Z,NAFRev2,N,2.970577,48.921303,0.95,housenumber,2 Rue de Brinches 77470 Villemareuil,77505_0020_00002,G,2 RUE DE BRINCHES,
794959163,00013,79495916300013,O,2013-08-26,,,3101ZZ,2019-10-15T11:20:47,false,3,,,,,LE BOIS DE BUIS,77470,VILLEMAREUIL,,,77505,,,,,,,,,,,,,,,,,,,2019-08-01,F,,,,,43.32C,NAFRev2,N,2.991543,48.932362,0.82,locality,Bois de Buis 77470 Villemareuil,77505_B002,G,BOIS DE BUIS,
797403284,00012,79740328400012,O,2013-09-16,01,2020,4120BB,2022-08-29T09:53:01,true,4,,2,,ALL,PIERRE CURIE,77470,VILLEMAREUIL,,,77505,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,AJR CONCEPT,82.99Z,NAFRev2,O,2.970099,48.922418,0.84,housenumber,2 Allee Pierre Curie 77470 Villemareuil,77505_0097_00002,G,2 ALLEE PIERRE CURIE,
800962789,00015,80096278900015,O,2014-03-01,,,1813ZB,2016-09-26T15:25:37,true,2,,1,B,RUE,DE BRINCHE,77470,VILLEMAREUIL,,,77505,,,,,,,,,,,,,,,,,,,2016-09-22,A,,,,LOW POLY DECO,18.13Z,NAFRev2,N,2.968978,48.922854,0.8,housenumber,1bis Rue de Brinches 77470 Villemareuil,77505_0020_00001_bis,G,1BIS RUE DE BRINCHES,
812958403,00014,81295840300014,O,2015-09-01,NN,,,2020-08-25T11:21:41,true,1,,,,,MAIRIE,77470,VILLEMAREUIL,,,77505,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,93.29Z,NAFRev2,O,2.9749,48.921338,0.91,street,Place de la Mairie 77470 Villemareuil,77505_2lxntv,G,PLACE DE LA MAIRIE,
822852067,00013,82285206700013,O,2016-10-01,,,,2020-12-18T03:45:28,true,2,,2,,RUE,MOLIERE,77470,VILLEMAREUIL,,,77505,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,46.19B,NAFRev2,N,2.96989,48.921703,0.94,housenumber,2 Rue Molière 77470 Villemareuil,77505_0093_00002,G,2 RUE MOLIERE,
825237720,00016,82523772000016,O,2017-01-25,,,,2021-06-05T08:39:52,false,2,,21,,RUE,PASTEUR,77470,VILLEMAREUIL,,,77505,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,46.74B,NAFRev2,N,2.970122,48.921885,0.94,housenumber,21 Rue Pasteur 77470 Villemareuil,77505_0095_00021,G,21 RUE PASTEUR,
828964817,00013,82896481700013,O,2017-04-01,,,,2022-02-04T08:59:49,true,2,,36,,RUE,DE BRINCHES,77470,VILLEMAREUIL,,,77505,,,,,,,,,,,,,,,,,,,2021-11-02,F,,,,,47.64Z,NAFRev2,N,2.970618,48.923649,0.95,housenumber,36 Rue de Brinches 77470 Villemareuil,77505_0020_00036,G,36 RUE DE BRINCHES,
831437462,00011,83143746200011,O,2017-09-01,,,4334ZC,2019-09-14T03:43:31,false,3,,14,,RUE,DU PRE DU CYGNES,77470,VILLEMAREUIL,,,77505,,,,,,,,,,,,,,,,,,,2019-09-01,F,,,,EV BAT,43.34Z,NAFRev2,N,2.973349,48.922643,0.9,housenumber,14 Rue du Pré des Cygnes 77470 Villemareuil,77505_0099_00014,G,14 RUE DU PRE DES CYGNES,
834564973,00024,83456497300024,O,2018-03-10,,,8121ZZ,2021-02-23T17:55:14,true,1,,28,,RUE,DE BRINCHES,77470,VILLEMAREUIL,,,77505,,,,,,,,,,,,,,,,,,,2018-03-10,A,,,,COLAS NETTOYAGE,81.21Z,NAFRev2,N,2.970618,48.92281,0.95,housenumber,28 Rue de Brinches 77470 Villemareuil,77505_0020_00028,G,28 RUE DE BRINCHES,