id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-788756,2021-01-06,000001,Vente,2600,,,PIECES DE LA MOTTE,B127,45370,45204,Mézières-lez-Cléry,45,,,45204000ZR0030,,,,,,,,,,,,,0,,,,,T,terres,,,1880,1.786273,47.815569
2021-788756,2021-01-06,000001,Vente,2600,,,LE GUE D ARDOUX,B091,45370,45204,Mézières-lez-Cléry,45,,,45204000ZR0097,,,,,,,,,,,,,0,,,,,T,terres,,,3585,1.786743,47.812963
2021-788797,2021-01-07,000001,Vente,247500,224,,ALL DU CLOS DE MANTHELON,0066,45370,45204,Mézières-lez-Cléry,45,,,45204000ZP0171,,,,,,,,,,,,,0,1,Maison,131,6,AG,terrains d'agrément,,,552,1.794518,47.823131
2021-788797,2021-01-07,000001,Vente,247500,224,,ALL DU CLOS DE MANTHELON,0066,45370,45204,Mézières-lez-Cléry,45,,,45204000ZP0171,,,,,,,,,,,,,0,1,Maison,131,6,S,sols,,,500,1.794518,47.823131
2021-789223,2021-01-04,000002,Vente,265000,,,LE TREMBLEAU,B164,45370,45204,Mézières-lez-Cléry,45,,,45204000ZI0125,,,,,,,,,,,,,0,,,,,S,sols,,,603,1.818076,47.836461
2021-789830,2021-02-09,000001,Vente,515000,85,,RUE DES PETITS SOULIERS,0093,45370,45204,Mézières-lez-Cléry,45,,,45204000ZN0084,,,,,,,,,,,,,0,1,Maison,76,5,S,sols,,,1478,1.801745,47.833298
2021-789830,2021-02-09,000001,Vente,515000,,,PIECES DE CANNES,B125,45370,45204,Mézières-lez-Cléry,45,,,45204000ZN0106,,,,,,,,,,,,,0,,,,,T,terres,,,5022,1.802093,47.833196
2021-789830,2021-02-09,000001,Vente,515000,,,PIECES DE CANNES,B125,45370,45204,Mézières-lez-Cléry,45,,,45204000ZN0106,,,,,,,,,,,,,0,,,,,T,terres,,,2512,1.802093,47.833196
2021-789830,2021-02-09,000001,Vente,515000,,,PIECES DE CANNES,B125,45370,45204,Mézières-lez-Cléry,45,,,45204000ZN0106,,,,,,,,,,,,,0,,,,,T,terres,,,2512,1.802093,47.833196
2021-789830,2021-02-09,000001,Vente,515000,,,PIECES DE CANNES,B125,45370,45204,Mézières-lez-Cléry,45,,,45204000ZN0106,,,,,,,,,,,,,0,,,,,T,terres,,,2512,1.802093,47.833196
2021-792335,2021-01-26,000001,Vente,95000,123,,ALL DU CLOS DE MANTHELON,0066,45370,45204,Mézières-lez-Cléry,45,,,45204000ZP0143,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1010,1.793684,47.822552
2021-792335,2021-01-26,000001,Vente,95000,123,,ALL DU CLOS DE MANTHELON,0066,45370,45204,Mézières-lez-Cléry,45,,,45204000ZP0143,,,,,,,,,,,,,0,1,Maison,161,6,S,sols,,,1010,1.793684,47.822552
2021-792348,2021-03-30,000001,Vente,500000,,,LES ETANGS SECS,B073,45370,45204,Mézières-lez-Cléry,45,,,452040000E0094,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,42550,1.843039,47.821373
2021-792348,2021-03-30,000001,Vente,500000,,,LES ETANGS SECS,B073,45370,45204,Mézières-lez-Cléry,45,,,452040000E0095,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9498,1.84487,47.82011
2021-792348,2021-03-30,000001,Vente,500000,,,LES ETANGS SECS,B073,45370,45204,Mézières-lez-Cléry,45,,,452040000E0104,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,288,1.847358,47.817978
2021-792348,2021-03-30,000001,Vente,500000,,,LES ETANGS SECS,B073,45370,45204,Mézières-lez-Cléry,45,,,452040000E0104,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2242,1.847358,47.817978
2021-792348,2021-03-30,000001,Vente,500000,,,LES ETANGS SECS,B073,45370,45204,Mézières-lez-Cléry,45,,,452040000E0104,,,,,,,,,,,,,0,,,,,T,terres,,,3235,1.847358,47.817978
2021-792348,2021-03-30,000001,Vente,500000,5139,,LES ETANGS SECS,B073,45370,45204,Mézières-lez-Cléry,45,,,452040000E0105,,,,,,,,,,,,,0,1,Maison,185,7,S,sols,,,2550,1.848008,47.817375
2021-792348,2021-03-30,000001,Vente,500000,,,LES ETANGS SECS,B073,45370,45204,Mézières-lez-Cléry,45,,,452040000E0107,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1064,1.84865,47.816853
2021-792348,2021-03-30,000001,Vente,500000,5133,,LES ETANGS SECS,B073,45370,45204,Mézières-lez-Cléry,45,,,452040000E0108,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,621,1.848201,47.816001
2021-792348,2021-03-30,000001,Vente,500000,,,LES ETANGS SECS,B073,45370,45204,Mézières-lez-Cléry,45,,,452040000E0109,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,76,1.848393,47.815906
2021-792348,2021-03-30,000001,Vente,500000,5001,,LES ETANGS SECS,B073,45370,45204,Mézières-lez-Cléry,45,,,452040000E0110,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,J,jardins,,,2528,1.847946,47.81572
2021-792348,2021-03-30,000001,Vente,500000,,,LES ETANGS SECS,B073,45370,45204,Mézières-lez-Cléry,45,,,452040000E0111,,,,,,,,,,,,,0,,,,,T,terres,,,20325,1.847353,47.81451
2021-792348,2021-03-30,000001,Vente,500000,,,LES ETANGS SECS,B073,45370,45204,Mézières-lez-Cléry,45,,,452040000E0111,,,,,,,,,,,,,0,,,,,T,terres,,,10162,1.847353,47.81451
2021-792348,2021-03-30,000001,Vente,500000,,,LES ETANGS SECS,B073,45370,45204,Mézières-lez-Cléry,45,,,452040000E0111,,,,,,,,,,,,,0,,,,,T,terres,,,10163,1.847353,47.81451
2021-792348,2021-03-30,000001,Vente,500000,,,LES ETANGS SECS,B073,45370,45204,Mézières-lez-Cléry,45,,,452040000E0112,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,37450,1.846803,47.816234
2021-792348,2021-03-30,000001,Vente,500000,,,LES ETANGS SECS,B073,45370,45204,Mézières-lez-Cléry,45,,,452040000E0113,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,53079,1.844358,47.818061
2021-792348,2021-03-30,000001,Vente,500000,,,LES ETANGS SECS,B073,45370,45204,Mézières-lez-Cléry,45,,,452040000E0114,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,28784,1.843403,47.819848
2021-792348,2021-03-30,000001,Vente,500000,,,LES ETANGS SECS,B073,45370,45204,Mézières-lez-Cléry,45,,,452040000E0287,,,,,,,,,,,,,0,,,,,T,terres,,,15382,1.846214,47.820447
2021-792348,2021-03-30,000001,Vente,500000,,,LES ETANGS SECS,B073,45370,45204,Mézières-lez-Cléry,45,,,452040000E0289,,,,,,,,,,,,,0,,,,,L,landes,,,354,1.847237,47.820789
2021-792348,2021-03-30,000001,Vente,500000,,,LES ETANGS SECS,B073,45370,45204,Mézières-lez-Cléry,45,,,452040000E0291,,,,,,,,,,,,,0,,,,,T,terres,,,891,1.846843,47.81986
2021-792348,2021-03-30,000001,Vente,500000,,,LES ETANGS SECS,B073,45370,45204,Mézières-lez-Cléry,45,,,452040000E0293,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,48560,1.847155,47.818171
2021-792348,2021-03-30,000001,Vente,500000,,,LES ETANGS SECS,B073,45370,45204,Mézières-lez-Cléry,45,,,452040000E0295,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,17767,1.848641,47.817911
2021-793068,2021-04-14,000001,Vente,800,,,LA MOTTE DES ELUS,B113,45370,45204,Mézières-lez-Cléry,45,,,45204000ZR0050,,,,,,,,,,,,,0,,,,,T,terres,,,1320,1.78724,47.812693
2021-793885,2021-05-11,000001,Vente,900,,,LE BAS DES SOURDERIES,B011,45370,45204,Mézières-lez-Cléry,45,,,45204000ZL0057,,,,,,,,,,,,,0,,,,,T,terres,,,2500,1.810333,47.82473
2021-795010,2021-06-02,000001,Vente,14083.4,,,LES NOYERS,B116,45370,45204,Mézières-lez-Cléry,45,,,45204000ZS0070,,,,,,,,,,,,,0,,,,,T,terres,,,1180,1.787342,47.820238
2021-795010,2021-06-02,000001,Vente,14083.4,,,LES NOYERS,B116,45370,45204,Mézières-lez-Cléry,45,,,45204000ZS0070,,,,,,,,,,,,,0,,,,,T,terres,,,1020,1.787342,47.820238
2021-795010,2021-06-02,000001,Vente,14083.4,,,LES NOYERS,B116,45370,45204,Mézières-lez-Cléry,45,,,45204000ZS0070,,,,,,,,,,,,,0,,,,,T,terres,,,2040,1.787342,47.820238
2021-795010,2021-06-02,000001,Vente,14083.4,,,LES NOYERS,B116,45370,45204,Mézières-lez-Cléry,45,,,45204000ZS0070,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,540,1.787342,47.820238
2021-795010,2021-06-02,000001,Vente,14083.4,,,LES GAINS,B078,45370,45204,Mézières-lez-Cléry,45,,,45204000ZS0080,,,,,,,,,,,,,0,,,,,T,terres,,,1590,1.784594,47.819332
2021-795010,2021-06-02,000001,Vente,14083.4,,,LES GAINS,B078,45370,45204,Mézières-lez-Cléry,45,,,45204000ZS0080,,,,,,,,,,,,,0,,,,,T,terres,,,3180,1.784594,47.819332
2021-795010,2021-06-02,000001,Vente,14083.4,,,LES GAINS,B078,45370,45204,Mézières-lez-Cléry,45,,,45204000ZS0082,,,,,,,,,,,,,0,,,,,T,terres,,,460,1.78447,47.819518
2021-795010,2021-06-02,000001,Vente,14083.4,,,LES GAINS,B078,45370,45204,Mézières-lez-Cléry,45,,,45204000ZS0082,,,,,,,,,,,,,0,,,,,T,terres,,,920,1.78447,47.819518
2021-795010,2021-06-02,000001,Vente,14083.4,,,LES GAINS,B078,45370,45204,Mézières-lez-Cléry,45,,,45204000ZS0083,,,,,,,,,,,,,0,,,,,T,terres,,,1267,1.784182,47.819514
2021-795010,2021-06-02,000001,Vente,14083.4,,,LES GAINS,B078,45370,45204,Mézières-lez-Cléry,45,,,45204000ZS0083,,,,,,,,,,,,,0,,,,,T,terres,,,633,1.784182,47.819514
2021-795010,2021-06-02,000001,Vente,14083.4,,,LES GAINS,B078,45370,45204,Mézières-lez-Cléry,45,,,45204000ZS0084,,,,,,,,,,,,,0,,,,,T,terres,,,1807,1.784007,47.819571
2021-795010,2021-06-02,000001,Vente,14083.4,,,LES GAINS,B078,45370,45204,Mézières-lez-Cléry,45,,,45204000ZS0084,,,,,,,,,,,,,0,,,,,T,terres,,,903,1.784007,47.819571
2021-795010,2021-06-02,000001,Vente,14083.4,,,LES GAINS,B078,45370,45204,Mézières-lez-Cléry,45,,,45204000ZS0204,,,,,,,,,,,,,0,,,,,T,terres,,,1409,1.784506,47.820143
2021-795010,2021-06-02,000001,Vente,14083.4,,,LES GAINS,B078,45370,45204,Mézières-lez-Cléry,45,,,45204000ZS0204,,,,,,,,,,,,,0,,,,,T,terres,,,2817,1.784506,47.820143
2021-795010,2021-06-02,000001,Vente,14083.4,,,LES NOYERS,B116,45370,45204,Mézières-lez-Cléry,45,,,45204000ZS0452,,,,,,,,,,,,,0,,,,,VE,vergers,INTEN,Verger industriel,4969,1.7867,47.82058
2021-795029,2021-06-02,000001,Vente,1750,,,LES GAINS,B078,45370,45204,Mézières-lez-Cléry,45,,,45204000ZS0079,,,,,,,,,,,,,0,,,,,T,terres,,,4910,1.78444,47.819083
2021-795051,2021-06-02,000001,Vente,400,,,LES GAINS,B078,45370,45204,Mézières-lez-Cléry,45,,,45204000ZS0081,,,,,,,,,,,,,0,,,,,T,terres,,,674,1.784244,47.819402
2021-795051,2021-06-02,000001,Vente,400,,,LES GAINS,B078,45370,45204,Mézières-lez-Cléry,45,,,45204000ZS0081,,,,,,,,,,,,,0,,,,,T,terres,,,336,1.784244,47.819402
2021-797435,2021-07-15,000001,Vente,125000,,,LE FOURNEAU,B077,45370,45204,Mézières-lez-Cléry,45,,,45204000ZD0067,,,,,,,,,,,,,0,,,,,S,sols,,,3,1.809313,47.839805
2021-797435,2021-07-15,000001,Vente,125000,,,LE FOURNEAU,B077,45370,45204,Mézières-lez-Cléry,45,,,45204000ZD0068,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,728,1.809507,47.839578
2021-797435,2021-07-15,000001,Vente,125000,,,LE FOURNEAU,B077,45370,45204,Mézières-lez-Cléry,45,,,45204000ZD0069,,,,,,,,,,,,,0,,,,,T,terres,,,1091,1.809847,47.839219
2021-798288,2021-07-09,000001,Vente,70000,,,NUISANCE,B117,45370,45204,Mézières-lez-Cléry,45,,,45204000ZN0045,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,570,1.802562,47.829549
2021-798527,2021-07-13,000001,Vente,1393,,,LE HAUT DES SOURDERIES,B099,45370,45204,Mézières-lez-Cléry,45,,,45204000ZL0002,,,,,,,,,,,,,0,,,,,T,terres,,,580,1.807867,47.827987
2021-798527,2021-07-13,000001,Vente,1393,,,LE HAUT DES SOURDERIES,B099,45370,45204,Mézières-lez-Cléry,45,,,45204000ZL0002,,,,,,,,,,,,,0,,,,,VI,vignes,,,3400,1.807867,47.827987
2021-799149,2021-08-18,000001,Vente,1479,,,CHEM DE LA CROIX DES USAGE,B039,45370,45204,Mézières-lez-Cléry,45,,,45204000ZK0015,,,,,,,,,,,,,0,,,,,T,terres,,,4930,1.821332,47.832438
2021-799163,2021-08-17,000001,Vente,236000,,,LE BREAU,B034,45370,45204,Mézières-lez-Cléry,45,,,452040000N0450,,,,,,,,,,,,,0,,,,,S,sols,,,66,1.798027,47.833062
2021-799163,2021-08-17,000001,Vente,236000,,,LE BREAU,B034,45370,45204,Mézières-lez-Cléry,45,,,452040000N0482,,,,,,,,,,,,,0,,,,,S,sols,,,10,1.798244,47.833225
2021-799163,2021-08-17,000001,Vente,236000,,,LE BREAU,B034,45370,45204,Mézières-lez-Cléry,45,,,452040000N0483,,,,,,,,,,,,,0,,,,,S,sols,,,57,1.798253,47.833166
2021-799163,2021-08-17,000001,Vente,236000,,,LE BREAU,B034,45370,45204,Mézières-lez-Cléry,45,,,452040000N0498,,,,,,,,,,,,,0,,,,,S,sols,,,16,1.798286,47.833183
2021-799163,2021-08-17,000001,Vente,236000,,,LE BREAU,B034,45370,45204,Mézières-lez-Cléry,45,,,452040000N0499,,,,,,,,,,,,,0,,,,,S,sols,,,15,1.798173,47.8333
2021-799163,2021-08-17,000001,Vente,236000,41,,RUE DU BREAU,0015,45370,45204,Mézières-lez-Cléry,45,,,45204000ZE0092,,,,,,,,,,,,,0,1,Maison,165,7,T,terres,,,954,1.797857,47.833349
2021-799163,2021-08-17,000001,Vente,236000,41,,RUE DU BREAU,0015,45370,45204,Mézières-lez-Cléry,45,,,45204000ZE0092,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,954,1.797857,47.833349
2021-799163,2021-08-17,000001,Vente,236000,41,,RUE DU BREAU,0015,45370,45204,Mézières-lez-Cléry,45,,,45204000ZE0092,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,954,1.797857,47.833349
2021-799163,2021-08-17,000001,Vente,236000,41,,RUE DU BREAU,0015,45370,45204,Mézières-lez-Cléry,45,,,45204000ZE0092,,,,,,,,,,,,,0,1,Maison,165,7,T,terres,,,954,1.797857,47.833349
2021-799616,2021-08-24,000001,Vente,318000,,,RUE DE LA MASURE,0072,45370,45204,Mézières-lez-Cléry,45,,,45204000ZN0166,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,901,1.80287,47.830493
2021-799616,2021-08-24,000001,Vente,318000,,,RUE DE LA MASURE,0072,45370,45204,Mézières-lez-Cléry,45,,,45204000ZN0166,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,901,1.80287,47.830493
2021-800610,2021-09-10,000001,Vente,6000,,,CROIX BALEINE,B065,45370,45204,Mézières-lez-Cléry,45,,,45204000ZC0057,,,,,,,,,,,,,0,,,,,VE,vergers,,,1515,1.80078,47.842737
2021-800610,2021-09-10,000001,Vente,6000,,,CROIX BALEINE,B065,45370,45204,Mézières-lez-Cléry,45,,,45204000ZC0057,,,,,,,,,,,,,0,,,,,VE,vergers,,,1515,1.80078,47.842737
2021-801639,2021-10-08,000001,Vente,248000,43,,RUE DE ROLLAND,0101,45370,45204,Mézières-lez-Cléry,45,,,45204000ZS0553,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,575,1.790839,47.821433
2021-801639,2021-10-08,000001,Vente,248000,43,,RUE DE ROLLAND,0101,45370,45204,Mézières-lez-Cléry,45,,,45204000ZS0553,,,,,,,,,,,,,0,1,Maison,113,5,T,terres,,,2344,1.790839,47.821433
2021-801639,2021-10-08,000001,Vente,248000,43,,RUE DE ROLLAND,0101,45370,45204,Mézières-lez-Cléry,45,,,45204000ZS0554,,,,,,,,,,,,,0,,,,,L,landes,,,42,1.790398,47.820828
2021-801639,2021-10-08,000001,Vente,248000,43,,RUE DE ROLLAND,0101,45370,45204,Mézières-lez-Cléry,45,,,45204000ZS0555,,,,,,,,,,,,,0,,,,,L,landes,,,54,1.79025,47.820794
2021-801982,2021-10-04,000001,Vente,1734,,,CLOS DES GRANGES,B055,45370,45204,Mézières-lez-Cléry,45,,,45204000ZC0089,,,,,,,,,,,,,0,,,,,T,terres,,,5420,1.79825,47.839946
2021-802003,2021-10-06,000001,Vente,210000,15,,RUE DE ROLLAND,0101,45370,45204,Mézières-lez-Cléry,45,,,45204000ZS0593,,,,,,,,,,,,,0,1,Maison,113,3,S,sols,,,998,1.791341,47.821629
2021-802003,2021-10-06,000001,Vente,210000,,,RUE DE ROLLAND,0101,45370,45204,Mézières-lez-Cléry,45,,,45204000ZS0596,,,,,,,,,,,,,0,,,,,S,sols,,,2,1.791383,47.821551
2021-802732,2021-10-14,000001,Vente,248000,158,,RUE DE LA RONDELLE,0104,45370,45204,Mézières-lez-Cléry,45,,,45204000ZP0140,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,1000,1.793192,47.822775
2021-802732,2021-10-14,000001,Vente,248000,158,,RUE DE LA RONDELLE,0104,45370,45204,Mézières-lez-Cléry,45,,,45204000ZP0140,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.793192,47.822775
2021-802834,2021-10-27,000001,Vente,1624,,,LES GAINS,B078,45370,45204,Mézières-lez-Cléry,45,,,45204000ZS0085,,,,,,,,,,,,,0,,,,,T,terres,,,2030,1.783998,47.819754
2021-802834,2021-10-27,000001,Vente,1624,,,LES GAINS,B078,45370,45204,Mézières-lez-Cléry,45,,,45204000ZS0085,,,,,,,,,,,,,0,,,,,T,terres,,,2030,1.783998,47.819754
2021-803448,2021-10-20,000001,Vente,292000,20,,RUE DU TREMBLEAU,0122,45370,45204,Mézières-lez-Cléry,45,,,45204000ZI0124,,,,,,,,,,,,,0,1,Maison,148,5,S,sols,,,553,1.817774,47.836573
2021-803603,2021-11-17,000002,Vente,180000,332,,RUE DE ROLLAND,0101,45370,45204,Mézières-lez-Cléry,45,,,45204000ZS0611,,,,,,,,,,,,,0,1,Maison,86,3,,,,,,1.787104,47.822252
2021-803603,2021-11-17,000002,Vente,180000,332,,RUE DE ROLLAND,0101,45370,45204,Mézières-lez-Cléry,45,,,45204000ZS0611,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,1.787104,47.822252
2021-803603,2021-11-17,000002,Vente,180000,332,,RUE DE ROLLAND,0101,45370,45204,Mézières-lez-Cléry,45,,,45204000ZS0611,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,1.787104,47.822252
2021-803834,2021-10-26,000002,Vente,175000,11,,RUE DU BREAU,0015,45370,45204,Mézières-lez-Cléry,45,,,452040000N0511,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,958,1.797764,47.8331
2021-803834,2021-10-26,000002,Vente,175000,11,,RUE DU BREAU,0015,45370,45204,Mézières-lez-Cléry,45,,,452040000N0511,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,958,1.797764,47.8331
2021-803834,2021-10-26,000002,Vente,175000,11,,RUE DU BREAU,0015,45370,45204,Mézières-lez-Cléry,45,,,452040000N0511,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,958,1.797764,47.8331
2021-803834,2021-10-26,000002,Vente,175000,11,,RUE DU BREAU,0015,45370,45204,Mézières-lez-Cléry,45,,,452040000N0511,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,958,1.797764,47.8331
2021-805537,2021-12-15,000001,Vente,95000,,,SUD DU BREAU,B154,45370,45204,Mézières-lez-Cléry,45,,,45204000ZN0144,,,,,,,,,,,,,0,,,,,S,sols,,,98,1.801042,47.833192
2021-805537,2021-12-15,000001,Vente,95000,,,SUD DU BREAU,B154,45370,45204,Mézières-lez-Cléry,45,,,45204000ZN0146,,,,,,,,,,,,,0,,,,,J,jardins,,,48,1.800875,47.83327
2021-805537,2021-12-15,000001,Vente,95000,,,SUD DU BREAU,B154,45370,45204,Mézières-lez-Cléry,45,,,45204000ZN0174,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,954,1.800805,47.833495
