id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1338188,2019-01-25,000001,Vente,18500,,,LES LANDES,B331,89520,89368,Saint-Sauveur-en-Puisaye,89,,,893680000A0057,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,30000,3.159026,47.656179
2019-1338188,2019-01-25,000001,Vente,18500,,,LES LANDES,B331,89520,89368,Saint-Sauveur-en-Puisaye,89,,,893680000A0057,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,34753,3.159026,47.656179
2019-1338188,2019-01-25,000001,Vente,18500,,,LES SIX ARPENTS,B478,89520,89368,Saint-Sauveur-en-Puisaye,89,,,893680000C0010,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,37304,3.196184,47.660726
2019-1338528,2019-03-08,000001,Vente,70000,5,,RUE ARISTIDE BRIAND,0020,89520,89368,Saint-Sauveur-en-Puisaye,89,,,89368000AC0203,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,65,3.19818,47.618477
2019-1338528,2019-03-08,000001,Vente,70000,9002,,RUE PIERRE MERLOU,0380,89520,89368,Saint-Sauveur-en-Puisaye,89,,,89368000AC0204,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,624,3.198242,47.61864
2019-1338621,2019-03-08,000001,Vente,38000,577,,LES PRES SAINT JEAN,B455,89520,89368,Saint-Sauveur-en-Puisaye,89,,,89368000AI0055,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,130,0,S,sols,,,1448,3.199441,47.612032
2019-1338621,2019-03-08,000001,Vente,38000,17,,RTE DE ST AMAND,0437,89520,89368,Saint-Sauveur-en-Puisaye,89,,,89368000AI0056,,,,,,,,,,,,,0,,,,,S,sols,,,71,3.199078,47.612189
2019-1338627,2019-03-05,000001,Echange,5000,,,LA POINTE DE LA ROUTE,B411,89520,89368,Saint-Sauveur-en-Puisaye,89,,,89368000AH0060,,,,,,,,,,,,,0,,,,,T,terres,,,19153,3.212452,47.618394
2019-1338738,2019-03-20,000001,Vente,371000,,,LES BOIS AUX BOEUFS,B016,89520,89368,Saint-Sauveur-en-Puisaye,89,,,893680000F0046,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,94603,3.214827,47.615814
2019-1338738,2019-03-20,000001,Vente,371000,,,LES BOIS AUX BOEUFS,B016,89520,89368,Saint-Sauveur-en-Puisaye,89,,,893680000F0047,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,34325,3.216067,47.617439
2019-1338738,2019-03-20,000001,Vente,371000,,,LES BOIS AUX BOEUFS,B016,89520,89368,Saint-Sauveur-en-Puisaye,89,,,893680000F0048,,,,,,,,,,,,,0,,,,,J,jardins,,,3932,3.214132,47.616711
2019-1338738,2019-03-20,000001,Vente,371000,,,LES BOIS AUX BOEUFS,B016,89520,89368,Saint-Sauveur-en-Puisaye,89,,,893680000F0049,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,81356,3.21171,47.61754
2019-1338738,2019-03-20,000001,Vente,371000,,,ETANG DU MARCHAIS,B276,89520,89368,Saint-Sauveur-en-Puisaye,89,,,893680000F0051,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,6360,3.212479,47.615485
2019-1338738,2019-03-20,000001,Vente,371000,,,LES BOIS AUX BOEUFS,B016,89520,89368,Saint-Sauveur-en-Puisaye,89,,,893680000F0247,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3719,3.217713,47.617679
2019-1338738,2019-03-20,000001,Vente,371000,,,BOIS DE LA ROUTE,B040,89520,89368,Saint-Sauveur-en-Puisaye,89,,,893680000F0388,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,31237,3.216186,47.61867
2019-1338738,2019-03-20,000001,Vente,371000,,,BOIS DE LA ROUTE,B040,89520,89368,Saint-Sauveur-en-Puisaye,89,,,893680000F0389,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,663,3.216081,47.619178
2019-1338738,2019-03-20,000001,Vente,371000,,,BOIS DE LA ROUTE,B040,89520,89368,Saint-Sauveur-en-Puisaye,89,,,893680000F0390,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,768,3.217757,47.618557
2019-1338738,2019-03-20,000001,Vente,371000,,,BOIS DE LA ROUTE,B040,89520,89368,Saint-Sauveur-en-Puisaye,89,,,893680000F0391,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,14,3.217773,47.619395
2019-1338738,2019-03-20,000001,Vente,371000,,,BOIS DE LA ROUTE,B040,89520,89368,Saint-Sauveur-en-Puisaye,89,,,893680000F0392,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,100711,3.220669,47.6189
2019-1338738,2019-03-20,000001,Vente,371000,,,BOIS DE LA ROUTE,B040,89520,89368,Saint-Sauveur-en-Puisaye,89,,,893680000F0393,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1296,3.220733,47.619764
2019-1338857,2019-04-04,000001,Vente,55000,8,,RUE ARISTIDE BRIAND,0020,89520,89368,Saint-Sauveur-en-Puisaye,89,,,89368000AC0195,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,220,3.198859,47.618423
2019-1338895,2019-04-10,000001,Vente,60000,,,LA VILLE,B507,89520,89368,Saint-Sauveur-en-Puisaye,89,,,89368000AC0038,,,,,,,,,,,,,0,,,,,J,jardins,,,280,3.195838,47.616675
2019-1338895,2019-04-10,000001,Vente,60000,2,,PL PAUL DOUMER,0350,89520,89368,Saint-Sauveur-en-Puisaye,89,,,89368000AC0039,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,120,3.196131,47.616718
2019-1338953,2019-04-26,000001,Vente,120000,,,LA VILLE,B507,89520,89368,Saint-Sauveur-en-Puisaye,89,,,89368000AC0047,,,,,,,,,,,,,0,,,,,J,jardins,,,552,3.195578,47.617254
2019-1338953,2019-04-26,000001,Vente,120000,4,,RUE DU BOURG GELE,0050,89520,89368,Saint-Sauveur-en-Puisaye,89,,,89368000AC0048,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,396,3.195743,47.617451
2019-1339019,2019-04-23,000001,Vente,110000,,,LES BERGERIES,B013,89520,89368,Saint-Sauveur-en-Puisaye,89,,,893680000E0039,,,,,,,,,,,,,0,,,,,T,terres,,,2350,3.241798,47.634638
2019-1339019,2019-04-23,000001,Vente,110000,,,LES BERGERIES,B013,89520,89368,Saint-Sauveur-en-Puisaye,89,,,893680000E0044,,,,,,,,,,,,,0,,,,,T,terres,,,1790,3.242207,47.634456
2019-1339019,2019-04-23,000001,Vente,110000,,,LES BERGERIES,B013,89520,89368,Saint-Sauveur-en-Puisaye,89,,,893680000E0452,,,,,,,,,,,,,0,,,,,T,terres,,,2602,3.240871,47.634667
2019-1339019,2019-04-23,000001,Vente,110000,578,,LES BERGERIES,B013,89520,89368,Saint-Sauveur-en-Puisaye,89,,,893680000E0512,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,797,3.240729,47.634871
2019-1339019,2019-04-23,000001,Vente,110000,578,,LES BERGERIES,B013,89520,89368,Saint-Sauveur-en-Puisaye,89,,,893680000E0512,,,,,,,,,,,,,0,1,Maison,98,4,T,terres,,,1957,3.240729,47.634871
2019-1339174,2019-05-13,000001,Vente,54000,,,PRES DES HUCHES,B451,89520,89368,Saint-Sauveur-en-Puisaye,89,,,89368000AB0167,,,,,,,,,,,,,0,,,,,S,sols,,,12,3.192644,47.619434
2019-1339174,2019-05-13,000001,Vente,54000,,,PRES DES HUCHES,B451,89520,89368,Saint-Sauveur-en-Puisaye,89,,,89368000AB0169,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,3336,3.193013,47.619122
2019-1339174,2019-05-13,000001,Vente,54000,23,,RUE DE LA GERBAUDE,0190,89520,89368,Saint-Sauveur-en-Puisaye,89,,,89368000AB0225,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,55,3.193256,47.619581
2019-1339174,2019-05-13,000001,Vente,54000,25,,RUE DE LA GERBAUDE,0190,89520,89368,Saint-Sauveur-en-Puisaye,89,,,89368000AB0307,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,21,3.193158,47.619544
2019-1339174,2019-05-13,000001,Vente,54000,12,A,LA GERBAUDE,B291,89520,89368,Saint-Sauveur-en-Puisaye,89,,,89368000AB0308,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,17,3.193337,47.619614
2019-1339174,2019-05-13,000001,Vente,54000,,,LA GERBAUDE,B291,89520,89368,Saint-Sauveur-en-Puisaye,89,,,89368000AB0351,,,,,,,,,,,,,0,,,,,S,sols,,,331,3.193275,47.619545
2019-1339174,2019-05-13,000001,Vente,54000,12,D,LA GERBAUDE,B291,89520,89368,Saint-Sauveur-en-Puisaye,89,,,89368000AB0353,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.193498,47.619563
2019-1339174,2019-05-13,000001,Vente,54000,21,,RUE DE LA GERBAUDE,0190,89520,89368,Saint-Sauveur-en-Puisaye,89,,,89368000AB0354,,,,,,,,,,,,,0,2,Appartement,42,3,S,sols,,,71,3.193439,47.619613
2019-1339174,2019-05-13,000001,Vente,54000,21,,RUE DE LA GERBAUDE,0190,89520,89368,Saint-Sauveur-en-Puisaye,89,,,89368000AB0354,,,,,,,,,,,,,0,2,Appartement,42,3,S,sols,,,71,3.193439,47.619613
2019-1339289,2019-06-15,000001,Vente,48000,,,LA VILLE,B507,89520,89368,Saint-Sauveur-en-Puisaye,89,,,89368000AB0088,,,,,,,,,,,,,0,,,,,J,jardins,,,115,3.194685,47.619097
2019-1339289,2019-06-15,000001,Vente,48000,5,,RUE DE LA GERBAUDE,0190,89520,89368,Saint-Sauveur-en-Puisaye,89,,,89368000AB0124,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,281,3.194166,47.618855
2019-1339289,2019-06-15,000001,Vente,48000,5,,RUE DE LA GERBAUDE,0190,89520,89368,Saint-Sauveur-en-Puisaye,89,,,89368000AB0124,,,,,,,,,,,,,0,2,Appartement,82,5,S,sols,,,281,3.194166,47.618855
2019-1339289,2019-06-15,000001,Vente,48000,5,,RUE DE LA GERBAUDE,0190,89520,89368,Saint-Sauveur-en-Puisaye,89,,,89368000AB0124,,,,,,,,,,,,,0,2,Appartement,63,3,S,sols,,,281,3.194166,47.618855
2019-1339289,2019-06-15,000001,Vente,48000,,,LA GERBAUDE,B291,89520,89368,Saint-Sauveur-en-Puisaye,89,,,89368000AB0287,,,,,,,,,,,,,0,,,,,J,jardins,,,897,3.195098,47.619392
2019-1339291,2019-05-25,000001,Vente,22000,,,LES SABLONS,B474,89520,89368,Saint-Sauveur-en-Puisaye,89,,,893680000E0188,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,49231,3.231516,47.630148
2019-1339291,2019-05-25,000001,Vente,22000,,,LES SABLONS,B474,89520,89368,Saint-Sauveur-en-Puisaye,89,,,893680000E0532,,,,,,,,,,,,,0,,,,,T,terres,,,1760,3.231321,47.631716
2019-1339366,2019-06-04,000001,Vente,92000,5,,RUE DES MURAILLES,0325,89520,89368,Saint-Sauveur-en-Puisaye,89,,,89368000AC0315,,,,,,,,,,,,,0,1,Maison,70,5,S,sols,,,410,3.196627,47.615893
2019-1339366,2019-06-04,000001,Vente,92000,,,CHAMPS DE L EGLISE,B199,89520,89368,Saint-Sauveur-en-Puisaye,89,,,89368000AC0316,,,,,,,,,,,,,0,,,,,J,jardins,,,492,3.196808,47.615725
2019-1339367,2019-06-07,000001,Vente,66458.33,29,,RUE DE LA GARE,0180,89520,89368,Saint-Sauveur-en-Puisaye,89,,,89368000AI0025,,,,,,,,,,,,,0,1,Maison,184,8,J,jardins,,,3048,3.209489,47.612985
2019-1339367,2019-06-07,000001,Vente,66458.33,29,,RUE DE LA GARE,0180,89520,89368,Saint-Sauveur-en-Puisaye,89,,,89368000AI0025,,,,,,,,,,,,,0,1,Maison,184,8,S,sols,,,800,3.209489,47.612985
2019-1339499,2019-06-17,000001,Vente,119000,11,,RUE DE LA PUISAYE,0393,89520,89368,Saint-Sauveur-en-Puisaye,89,,,89368000AE0051,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,873,3.19278,47.624262
2019-1339613,2019-06-27,000001,Vente,25000,,,LES GOMMERY,B293,89520,89368,Saint-Sauveur-en-Puisaye,89,,,893680000F0029,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5180,3.222032,47.613082
2019-1339791,2019-07-23,000001,Vente,29300,31,B,RTE DE OUANNE,0333,89520,89368,Saint-Sauveur-en-Puisaye,89,,,89368000AC0349,,,,,,,,,,,,,0,,,,,S,sols,,,2434,3.202059,47.619687
2019-1339791,2019-07-23,000001,Vente,29300,31,B,RTE DE OUANNE,0333,89520,89368,Saint-Sauveur-en-Puisaye,89,,,89368000AC0435,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,500,3.202755,47.619521
2019-1339791,2019-07-23,000001,Vente,29300,31,B,RTE DE OUANNE,0333,89520,89368,Saint-Sauveur-en-Puisaye,89,,,89368000AC0435,,,,,,,,,,,,,0,1,Maison,109,4,T,terres,,,7203,3.202755,47.619521
2019-1339791,2019-07-23,000001,Vente,29300,31,B,RTE DE OUANNE,0333,89520,89368,Saint-Sauveur-en-Puisaye,89,,,89368000AC0435,,,,,,,,,,,,,0,1,Maison,109,4,AG,terrains d'agrément,,,1500,3.202755,47.619521
2019-1339865,2019-08-09,000001,Vente,225000,,,LES ROUDONS,B471,89520,89368,Saint-Sauveur-en-Puisaye,89,,,893680000E0158,,,,,,,,,,,,,0,,,,,T,terres,,,6730,3.225588,47.6364
2019-1339865,2019-08-09,000001,Vente,225000,408,,LES ROUDONS,B471,89520,89368,Saint-Sauveur-en-Puisaye,89,,,893680000E0162,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,667,3.225606,47.636061
2019-1339865,2019-08-09,000001,Vente,225000,,,LES ROUDONS,B471,89520,89368,Saint-Sauveur-en-Puisaye,89,,,893680000E0163,,,,,,,,,,,,,0,,,,,S,sols,,,528,3.225937,47.636093
2019-1339865,2019-08-09,000001,Vente,225000,,,LES ROUDONS,B471,89520,89368,Saint-Sauveur-en-Puisaye,89,,,893680000E0164,,,,,,,,,,,,,0,,,,,J,jardins,,,817,3.226005,47.636024
2019-1339865,2019-08-09,000001,Vente,225000,,,LE GRAND CHAMP,B297,89520,89368,Saint-Sauveur-en-Puisaye,89,,,893680000E0169,,,,,,,,,,,,,0,,,,,T,terres,,,21571,3.226854,47.636368
2019-1339865,2019-08-09,000001,Vente,225000,,,LES ROUDONS,B471,89520,89368,Saint-Sauveur-en-Puisaye,89,,,893680000E0498,,,,,,,,,,,,,0,,,,,E,eaux,,,521,3.225261,47.635994
2019-1339865,2019-08-09,000001,Vente,225000,,,LE GRAND CHAMP,B297,89520,89368,Saint-Sauveur-en-Puisaye,89,,,893680000E0537,,,,,,,,,,,,,0,,,,,P,prés,,,1409,3.226184,47.636506
2019-1339871,2019-08-02,000001,Vente,3500,,,DEVANT LE FOURNEAU,B267,89520,89368,Saint-Sauveur-en-Puisaye,89,,,89368000AB0226,,,,,,,,,,,,,0,,,,,L,landes,,,378,3.192555,47.621296
2019-1339871,2019-08-02,000001,Vente,3500,34,,DEVANT LE FOURNEAU,B267,89520,89368,Saint-Sauveur-en-Puisaye,89,,,89368000AB0294,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,413,3.192786,47.621001
2019-1339871,2019-08-02,000001,Vente,3500,,,DEVANT LE FOURNEAU,B267,89520,89368,Saint-Sauveur-en-Puisaye,89,,,89368000AB0296,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,93,3.192683,47.621257
2019-1339916,2019-08-10,000001,Vente,75000,,,LES PULAINS,B457,89520,89368,Saint-Sauveur-en-Puisaye,89,,,893680000E0340,,,,,,,,,,,,,0,,,,,S,sols,,,892,3.224274,47.621368
2019-1339916,2019-08-10,000001,Vente,75000,393,X,LES PULAINS,B457,89520,89368,Saint-Sauveur-en-Puisaye,89,,,893680000E0495,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,20,0,S,sols,,,3556,3.223992,47.621376
2019-1339916,2019-08-10,000001,Vente,75000,,,LES PULAINS,B457,89520,89368,Saint-Sauveur-en-Puisaye,89,,,893680000E0524,,,,,,,,,,,,,0,,,,,P,prés,,,9560,3.224438,47.621401
2019-1339916,2019-08-10,000001,Vente,75000,,,LES PULAINS,B457,89520,89368,Saint-Sauveur-en-Puisaye,89,,,893680000E0524,,,,,,,,,,,,,0,,,,,S,sols,,,4413,3.224438,47.621401
2019-1339916,2019-08-10,000001,Vente,75000,,,PATURE AUX BOEUFS,B368,89520,89368,Saint-Sauveur-en-Puisaye,89,,,893680000E0526,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3040,3.226532,47.621425
2019-1339916,2019-08-10,000001,Vente,75000,,,PATURE AUX BOEUFS,B368,89520,89368,Saint-Sauveur-en-Puisaye,89,,,893680000E0526,,,,,,,,,,,,,0,,,,,T,terres,,,25713,3.226532,47.621425
2019-1339916,2019-08-10,000001,Vente,75000,,,PATURE AUX BOEUFS,B368,89520,89368,Saint-Sauveur-en-Puisaye,89,,,893680000E0526,,,,,,,,,,,,,0,,,,,S,sols,,,2468,3.226532,47.621425
2019-1339961,2019-08-12,000001,Vente,119900,,,LA VILLE,B507,89520,89368,Saint-Sauveur-en-Puisaye,89,,,89368000AC0148,,,,,,,,,,,,,0,,,,,S,sols,,,55,3.196674,47.617165
2019-1339961,2019-08-12,000001,Vente,119900,1,,RUE DU GRAND JEU,0202,89520,89368,Saint-Sauveur-en-Puisaye,89,,,89368000AC0149,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,193,3.196634,47.6171
2019-1340137,2019-09-03,000001,Vente,13000,,,LA BARRIERE BIJOU,B009,89520,89368,Saint-Sauveur-en-Puisaye,89,,,893680000D0164,,,,,,,,,,,,,0,,,,,P,prés,,,2570,3.244805,47.650065
2019-1340217,2019-09-16,000001,Vente,57000,20,,GR GRANDE RUE,0200,89520,89368,Saint-Sauveur-en-Puisaye,89,,,89368000AC0188,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,478,3.198624,47.618023
2019-1340311,2019-09-23,000001,Vente,70000,23,,RUE ST CLAUDE,0440,89520,89368,Saint-Sauveur-en-Puisaye,89,,,89368000AC0067,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,380,0,S,sols,,,700,3.197182,47.618335
2019-1340311,2019-09-23,000001,Vente,70000,23,,RUE ST CLAUDE,0440,89520,89368,Saint-Sauveur-en-Puisaye,89,,,89368000AC0067,,,,,,,,,,,,,0,1,Maison,44,3,S,sols,,,700,3.197182,47.618335
2019-1340485,2019-10-12,000001,Vente,1000,,,PRES DE SAINT JEAN,B450,89520,89368,Saint-Sauveur-en-Puisaye,89,,,89368000AD0043,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1775,3.19832,47.613754
2019-1340526,2019-10-17,000001,Vente,15000,,,BOIS BICHOIS,B017,89520,89368,Saint-Sauveur-en-Puisaye,89,,,893680000E0181,,,,,,,,,,,,,0,,,,,T,terres,,,11641,3.228268,47.633059
2019-1340526,2019-10-17,000001,Vente,15000,,,BOIS BICHOIS,B017,89520,89368,Saint-Sauveur-en-Puisaye,89,,,893680000E0182,,,,,,,,,,,,,0,,,,,T,terres,,,14546,3.227702,47.632128
2019-1340526,2019-10-17,000001,Vente,15000,,,LES SABLONS,B474,89520,89368,Saint-Sauveur-en-Puisaye,89,,,893680000E0185,,,,,,,,,,,,,0,,,,,T,terres,,,8220,3.229736,47.632362
2019-1340526,2019-10-17,000001,Vente,15000,,,LES SABLONS,B474,89520,89368,Saint-Sauveur-en-Puisaye,89,,,893680000E0190,,,,,,,,,,,,,0,,,,,T,terres,,,8790,3.232061,47.630849
2019-1340526,2019-10-17,000001,Vente,15000,,,LES SABLONS,B474,89520,89368,Saint-Sauveur-en-Puisaye,89,,,893680000E0191,,,,,,,,,,,,,0,,,,,P,prés,,,1760,3.232022,47.631777
2019-1340526,2019-10-17,000001,Vente,15000,,,LES SABLONS,B474,89520,89368,Saint-Sauveur-en-Puisaye,89,,,893680000E0193,,,,,,,,,,,,,0,,,,,T,terres,,,11150,3.23299,47.631276
2019-1340526,2019-10-17,000001,Vente,15000,,,LES SABLONS,B474,89520,89368,Saint-Sauveur-en-Puisaye,89,,,893680000E0533,,,,,,,,,,,,,0,,,,,T,terres,,,3510,3.231754,47.631715
2019-1340593,2019-10-26,000001,Vente,405000,,,PRES DES JOUMIERS,B452,89520,89368,Saint-Sauveur-en-Puisaye,89,,,893680000B0590,,,,,,,,,,,,,0,,,,,S,sols,,,96,3.194553,47.631417
2019-1340593,2019-10-26,000001,Vente,405000,587,,LES PETITS JOUMIERS,B402,89520,89368,Saint-Sauveur-en-Puisaye,89,,,893680000B0591,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,15782,0,S,sols,,,217772,3.195998,47.633391
2019-1340652,2019-11-06,000001,Vente,15000,4,,RUE DU GRAND JEU,0202,89520,89368,Saint-Sauveur-en-Puisaye,89,,,89368000AC0033,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,71,3.196765,47.6166
2019-1340652,2019-11-06,000001,Vente,15000,,,LA VILLE,B507,89520,89368,Saint-Sauveur-en-Puisaye,89,,,89368000AC0034,,,,,,,,,,,,,0,,,,,S,sols,,,21,3.19672,47.616603
2019-1340658,2019-11-05,000001,Vente,13000,,,LA VILLE,B507,89520,89368,Saint-Sauveur-en-Puisaye,89,,,89368000AC0034,,,,,,,,,,,,,0,,,,,S,sols,,,21,3.19672,47.616603
2019-1340658,2019-11-05,000001,Vente,13000,2,,RUE DU GRAND JEU,0202,89520,89368,Saint-Sauveur-en-Puisaye,89,,,89368000AC0035,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,75,3.1967,47.616659
2019-1340660,2019-10-12,000001,Vente,30000,,,PRES DE SAINT JEAN,B450,89520,89368,Saint-Sauveur-en-Puisaye,89,,,89368000AD0042,,,,,,,,,,,,,0,,,,,P,prés,,,15390,3.197946,47.613221
2019-1340736,2019-11-16,000001,Vente,60000,12,,RUE DU MOULIN A VENT,0310,89520,89368,Saint-Sauveur-en-Puisaye,89,,,89368000AE0024,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,700,3.195295,47.621894
2019-1340737,2019-11-18,000001,Vente,17500,5,,GR GRANDE RUE,0200,89520,89368,Saint-Sauveur-en-Puisaye,89,,,89368000AC0340,,,6,,8,,,,,,,,2,2,Appartement,10,1,,,,,,3.196786,47.617611
2019-1340737,2019-11-18,000001,Vente,17500,,,LA VILLE,B507,89520,89368,Saint-Sauveur-en-Puisaye,89,,,89368000AC0341,,,,,,,,,,,,,0,,,,,S,sols,,,13,3.196692,47.617638
2019-1340737,2019-11-18,000001,Vente,17500,6,,RUE DE LA COUDRAIE,0080,89520,89368,Saint-Sauveur-en-Puisaye,89,,,89368000AC0365,,,,,,,,,,,,,0,1,Maison,43,1,S,sols,,,41,3.196758,47.617656
2019-1340739,2019-11-21,000001,Vente,23000,,,LA VILLE,B507,89520,89368,Saint-Sauveur-en-Puisaye,89,,,89368000AC0341,,,,,,,,,,,,,0,,,,,S,sols,,,13,3.196692,47.617638
2019-1340739,2019-11-21,000001,Vente,23000,4,,RUE DE LA COUDRAIE,0080,89520,89368,Saint-Sauveur-en-Puisaye,89,,,89368000AC0366,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,43,3.196735,47.617678
2019-1340852,2019-12-02,000001,Vente,52223.1,,,LA PIECE DU PONT LEVE,B406,89520,89368,Saint-Sauveur-en-Puisaye,89,,,893680000B0002,,,,,,,,,,,,,0,,,,,T,terres,,,30040,3.172731,47.635338
2019-1340852,2019-12-02,000001,Vente,52223.1,,,LA PIECE DU PONT LEVE,B406,89520,89368,Saint-Sauveur-en-Puisaye,89,,,893680000B0003,,,,,,,,,,,,,0,,,,,T,terres,,,27694,3.174805,47.636505
2019-1340887,2019-12-02,000002,Vente,79650,,,ALL DU STADE,0435,89520,89368,Saint-Sauveur-en-Puisaye,89,,,89368000AE0118,,,,,,,,,,,,,0,,,,,S,sols,,,567,3.192272,47.623507
2019-1340920,2019-12-16,000001,Vente,92000,401,,LES BERGERIES,B013,89520,89368,Saint-Sauveur-en-Puisaye,89,,,893680000E0491,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,1590,3.242392,47.634993
2019-1341032,2019-12-14,000001,Vente,55000,5,,RUE ST CLAUDE,0440,89520,89368,Saint-Sauveur-en-Puisaye,89,,,89368000AC0055,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,254,3.196053,47.618001
2019-1341032,2019-12-14,000001,Vente,55000,5,,RUE ST CLAUDE,0440,89520,89368,Saint-Sauveur-en-Puisaye,89,,,89368000AC0055,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,254,3.196053,47.618001
2019-1341032,2019-12-14,000001,Vente,55000,,,LA VILLE,B507,89520,89368,Saint-Sauveur-en-Puisaye,89,,,89368000AC0056,,,,,,,,,,,,,0,,,,,S,sols,,,23,3.196182,47.61799
2019-1341055,2019-12-20,000001,Vente,35000,157,,LA VILLE,B507,89520,89368,Saint-Sauveur-en-Puisaye,89,,,89368000AB0086,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,89,3.194861,47.618954
2019-1341055,2019-12-20,000001,Vente,35000,16,,RUE DE LA GERBAUDE,0190,89520,89368,Saint-Sauveur-en-Puisaye,89,,,89368000AB0090,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,169,3.194652,47.618919
2019-1341055,2019-12-20,000001,Vente,35000,16,,RUE DE LA GERBAUDE,0190,89520,89368,Saint-Sauveur-en-Puisaye,89,,,89368000AB0090,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,169,3.194652,47.618919
2019-1341055,2019-12-20,000001,Vente,35000,1,,RUE DERRIERE LES MURS,0100,89520,89368,Saint-Sauveur-en-Puisaye,89,,,89368000AB0091,,,,,,,,,,,,,0,,,,,S,sols,,,106,3.19479,47.618844
2019-1341055,2019-12-20,000001,Vente,35000,,,LA VILLE,B507,89520,89368,Saint-Sauveur-en-Puisaye,89,,,89368000AB0201,,,,,,,,,,,,,0,,,,,S,sols,,,68,3.194784,47.618935
2019-1341092,2019-12-26,000001,Vente,494750,10,,RUE DE BEL AIR,0040,89520,89368,Saint-Sauveur-en-Puisaye,89,,,89368000AC0516,,2,,,,,,,,,,,0,,,,,,,,,,3.200439,47.619076
2019-1341092,2019-12-26,000001,Vente,494750,6,,RUE DE BEL AIR,0040,89520,89368,Saint-Sauveur-en-Puisaye,89,,,89368000AC0517,,2,,,,,,,,,,,0,,,,,,,,,,3.199986,47.618675
