siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211101498,00015,21110149800015,O,1983-03-01,01,2021,,2023-11-27T13:19:44,true,3,HOTEL DE VILLE,,,,,11400,FONTERS-DU-RAZES,,,11149,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
261104012,00016,26110401200016,O,1986-01-06,NN,,,2019-11-14T14:00:18,true,5,,,,,HOTEL DE VILLE,11400,FONTERS-DU-RAZES,,,11149,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
314488503,00041,31448850300041,O,,NN,,,2019-11-14T14:00:18,true,1,,,,PL,DE LA MAIRIE,11400,FONTERS-DU-RAZES,,,11149,,,,,,,,,,,,,,,,,,,1995-10-19,F,,,,,45.2J,NAF1993,N,1.935241,43.228842,0.37,street,Rue de la Castelasse 11400 Fonters-du-Razès,11149_1t6soh,G,RUE DE LA CASTELASSE,
317788271,00011,31778827100011,O,1980-01-01,NN,,,2019-11-14T14:00:18,false,4,,,,,ST CRISTOL,11400,FONTERS-DU-RAZES,,,11149,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.21Z,NAFRev2,N,1.914274,43.24548,0.6,street,Saint-christol 11400 Fonters-du-Razès,11149_B034,G,SAINT CHRISTOL,
317788271,00029,31778827100029,O,2012-06-01,,,,2019-11-14T14:00:18,true,3,,,,,SAINT CHRISTOL,11400,FONTERS-DU-RAZES,,,11149,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,82.30Z,NAFRev2,N,1.914274,43.24548,0.93,street,Saint-christol 11400 Fonters-du-Razès,11149_B034,G,SAINT CHRISTOL,
322095282,00024,32209528200024,O,1991-10-20,NN,,,2019-11-14T14:00:18,false,4,,,,PL,DE FANJEAUX,11400,FONTERS-DU-RAZES,,,11149,,,,,,,,,,,,,,,,,,,2013-11-26,F,,,,,01.61Z,NAFRev2,N,2.0354645,43.1873973,0.71,poi.footway,Place de l'Église (Chemin piéton) Fanjeaux,https://osm.org/way/370394991,G,,
324885755,00011,32488575500011,O,1982-06-23,NN,,,2019-11-14T14:00:18,true,4,,,,,BARRABES,11400,FONTERS-DU-RAZES,,,11149,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,1.913766,43.239558,0.9,street,lieu-dit Barrabes 11400 Fonters-du-Razès,11149_9cytqi,G,LIEU DIT BARRABES,
325686327,00017,32568632700017,O,1982-10-01,NN,,,2020-05-25T08:32:54,true,4,,,,,ST CHRISTOL,11400,FONTERS-DU-RAZES,,,11149,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,01.21Z,NAFRev2,N,1.914274,43.24548,0.77,street,Saint-christol 11400 Fonters-du-Razès,11149_B034,G,SAINT CHRISTOL,
325686327,00025,32568632700025,O,2016-03-01,,,,2020-05-25T08:32:54,false,2,,,,,BOIS JACQUOT,11400,FONTERS-DU-RAZES,,,11149,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,01.45Z,NAFRev2,N,1.912315,43.247757,0.91,street,lieu dit Bois Jacquot 11400 Fonters-du-Razès,11149_304au9,G,LIEU DIT BOIS JACQUOT,
325694511,00016,32569451100016,O,1982-10-01,NN,,,2019-11-14T14:00:18,true,4,,,,,ST CHRISTOL,11400,FONTERS-DU-RAZES,,,11149,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.3Z,NAF1993,N,1.914274,43.24548,0.77,street,Saint-christol 11400 Fonters-du-Razès,11149_B034,G,SAINT CHRISTOL,
326399938,00017,32639993800017,O,1983-01-01,NN,,,2019-11-14T14:00:18,false,4,,,,,HENRIQUES,11400,FONTERS-DU-RAZES,,,11149,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,1.924395,43.243464,0.93,street,Henriques 11400 Fonters-du-Razès,11149_99lend,G,HENRIQUES,
327747762,00018,32774776200018,O,1983-07-01,NN,,,2019-11-14T14:00:18,true,3,,,,,SOULAIRES,11400,FONTERS-DU-RAZES,,,11149,,,,,,,,,,,,,,,,,,,2004-02-01,F,,,,,01.4A,NAFRev1,N,1.92776,43.231565,0.81,street,Soulaire 11400 Fonters-du-Razès,11149_l4foo4,G,SOULAIRE,
330231275,00018,33023127500018,O,1984-07-05,NN,,,2019-11-14T14:00:18,true,4,,,,,SAINT CHRISTOL,11400,FONTERS-DU-RAZES,,,11149,,,,,,,,,,,,,,,,,,,2019-06-12,F,,,,,01.42Z,NAFRev2,N,1.914274,43.24548,0.93,street,Saint-christol 11400 Fonters-du-Razès,11149_B034,G,SAINT CHRISTOL,
331166991,00082,33116699100082,O,2006-07-01,,,,2019-11-14T14:00:18,false,2,,,,,LE PETIT MONTPLAISIR,11400,FONTERS-DU-RAZES,,,11149,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,74.4B,NAFRev1,N,1.94484,43.233757,0.58,street,Montplaisir 11400 Fonters-du-Razès,11149_sbursc,G,MONTPLAISIR,
334936853,00038,33493685300038,O,2022-03-22,,,,2023-06-03T11:25:47,true,1,,,,LD,GUINET,11400,FONTERS-DU-RAZES,,,11149,,,,,,,,,,,,,,,,,,,2022-03-22,A,,,,,68.20B,NAFRev2,N,1.914235,43.242583,0.93,street,Guinet 11400 Fonters-du-Razès,11149_4nvkh5,G,GUINET,
334983954,00028,33498395400028,P,1999-01-01,NN,,,2022-08-26T20:00:43,false,4,[ND],[ND],[ND],[ND],[ND],[ND],FONTERS-DU-RAZES,,[ND],11149,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2001-04-26,F,[ND],[ND],[ND],[ND],01.2J,NAF1993,N,,,0,,,,,,
343887287,00039,34388728700039,O,2013-07-01,,,,2019-11-14T14:00:18,false,2,,,,,SAINT CHRISTOL,11400,FONTERS-DU-RAZES,,,11149,,,,,,,,,,,,,,,,,,,2016-12-13,F,,,,,01.47Z,NAFRev2,N,1.914274,43.24548,0.93,street,Saint-christol 11400 Fonters-du-Razès,11149_B034,G,SAINT CHRISTOL,
343887287,00047,34388728700047,O,2013-07-01,,,,2019-11-14T14:00:18,false,2,,,,,TOURTEL,11400,FONTERS-DU-RAZES,,,11149,,,,,,,,,,,,,,,,,,,2016-12-13,F,,,,,01.47Z,NAFRev2,N,1.938173,43.247031,0.92,street,Le Tourtel 11400 Fonters-du-Razès,11149_irmey9,G,LE TOURTEL,
347970444,00019,34797044400019,O,1988-07-25,NN,,,2019-11-14T14:00:18,true,3,,,,,BELFORT HAUT,11400,FONTERS-DU-RAZES,,,11149,,,,,,,,,,,,,,,,,,,2007-05-28,F,,,,,70.2A,NAFRev1,N,1.909929,43.233124,0.91,street,lieu-dit Belfort Haut 11400 Fonters-du-Razès,11149_B003,G,LIEU DIT BELFORT HAUT,
350179966,00014,35017996600014,O,1989-02-10,NN,,,2019-11-14T14:00:18,false,4,,,,,BELFORT HAUT,11400,FONTERS-DU-RAZES,,,11149,,,,,,,,,,,,,,,,,,,2017-11-15,F,,,,,01.11Z,NAFRev2,N,1.909929,43.233124,0.91,street,lieu-dit Belfort Haut 11400 Fonters-du-Razès,11149_B003,G,LIEU DIT BELFORT HAUT,
380459792,00012,38045979200012,O,1990-01-02,NN,,,2021-06-15T15:11:05,true,5,,,,,BELFORT LE HAUT,11400,FONTERS-DU-RAZES,,,11149,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,74.30Z,NAFRev2,N,1.909929,43.233124,0.68,street,lieu-dit Belfort Haut 11400 Fonters-du-Razès,11149_B003,G,LIEU DIT BELFORT HAUT,
381037365,00016,38103736500016,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,BELFORT HAUT,11400,FONTERS-DU-RAZES,,,11149,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,52.6B,NAF1993,N,1.909929,43.233124,0.91,street,lieu-dit Belfort Haut 11400 Fonters-du-Razès,11149_B003,G,LIEU DIT BELFORT HAUT,
383783107,00014,38378310700014,O,1987-01-01,NN,,,2019-11-14T14:00:18,false,4,CHEZ MME VALERY CHRISTINE,1,,DOM,DE MONTPLAISIR,11400,FONTERS-DU-RAZES,,,11149,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.1A,NAF1993,N,1.94484,43.233757,0.58,street,Montplaisir 11400 Fonters-du-Razès,11149_sbursc,G,MONTPLAISIR,
384614665,00014,38461466500014,O,1991-10-01,NN,,,2019-11-14T14:00:18,true,3,,,,,LE VILLAGE,11400,FONTERS-DU-RAZES,,,11149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.912116,43.252162,0.42,street,Salamou le Vieux 11400 Fonters-du-Razès,11149_B036,G,SALAMOU LE VIEUX,
387498751,00016,38749875100016,O,1976-05-28,01,2021,,2023-11-27T13:28:06,true,3,,,,,FONTIERS BAS,11400,FONTERS-DU-RAZES,,,11149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.927888,43.239661,0.73,street,Fonters Bas 11400 Fonters-du-Razès,11149_B018,G,FONTERS BAS,
390593473,00015,39059347300015,O,1993-01-01,NN,,,2019-11-14T14:00:18,true,1,,,,,COMBEGRAND,11400,FONTERS-DU-RAZES,,,11149,,,,,,,,,,,,,,,,,,,1998-02-26,F,,,,,01.2J,NAF1993,N,1.922179,43.222916,0.76,street,Combe Grand 11400 Fonters-du-Razès,11149_B017,G,COMBE GRAND,
392296737,00019,39229673700019,O,1993-07-01,NN,,,2019-11-14T14:00:18,false,4,,,,,GUINET,11400,FONTERS-DU-RAZES,,,11149,,,,,,,,,,,,,,,,,,,1999-06-25,F,,,,,01.4A,NAF1993,N,1.914235,43.242583,0.93,street,Guinet 11400 Fonters-du-Razès,11149_4nvkh5,G,GUINET,
392296737,00027,39229673700027,O,1999-06-25,01,2021,,2023-11-27T13:34:50,true,4,,,,,DOMAINE DE GUINET,11400,FONTERS-DU-RAZES,,,11149,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.61Z,NAFRev2,O,1.914235,43.242583,0.44,street,Guinet 11400 Fonters-du-Razès,11149_4nvkh5,G,GUINET,
392356507,00021,39235650700021,O,1997-01-13,,,,2019-11-14T14:00:18,true,3,,,,,COMBES GRAND,11400,FONTERS-DU-RAZES,,,11149,,,,,,,,,,,,,,,,,,,1999-09-26,F,,,,,01.2G,NAF1993,N,1.922179,43.222916,0.76,street,Combe Grand 11400 Fonters-du-Razès,11149_B017,G,COMBE GRAND,
393607577,00011,39360757700011,O,1993-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,LD,COMBEGRAND,11400,FONTERS-DU-RAZES,,,11149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.922179,43.222916,0.76,street,Combe Grand 11400 Fonters-du-Razès,11149_B017,G,COMBE GRAND,
393730171,00013,39373017100013,O,1994-01-06,01,2021,,2023-11-27T13:36:56,true,3,,,,,PLANOLES,11400,FONTERS-DU-RAZES,,,11149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.911492,43.22236,0.93,street,Planoles 11400 Fonters-du-Razès,11149_poupvg,G,PLANOLES,
394784557,00016,39478455700016,O,1991-01-01,NN,,,2019-11-14T14:00:18,true,5,,,,,TOURTEL,11400,FONTERS-DU-RAZES,,,11149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.938173,43.247031,0.92,street,Le Tourtel 11400 Fonters-du-Razès,11149_irmey9,G,LE TOURTEL,
398377168,00016,39837716800016,O,1994-06-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11400,FONTERS-DU-RAZES,,,11149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
398377168,00024,39837716800024,O,2011-01-01,,,,2021-01-08T15:06:37,false,2,,1,,RUE,DE LA CASTELASSE,11400,FONTERS-DU-RAZES,,,11149,,,,,,,,,,,,,,,,,,,2020-11-30,F,,,,,01.61Z,NAFRev2,N,1.934995,43.228471,0.93,housenumber,1 Rue de la Castelasse 11400 Fonters-du-Razès,11149_1t6soh_00001,G,1 RUE DE LA CASTELASSE,
402424410,00015,40242441000015,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,GUINET,11400,FONTERS-DU-RAZES,,,11149,,,,,,,,,,,,,,,,,,,1996-10-30,F,,,,,01.1A,NAF1993,N,1.914235,43.242583,0.93,street,Guinet 11400 Fonters-du-Razès,11149_4nvkh5,G,GUINET,
404208902,00019,40420890200019,O,1996-02-01,NN,,,2022-02-11T12:43:48,false,4,MR RENE RUBERTELLI,,,DOM,DE TOURTEL,11400,FONTERS-DU-RAZES,,,11149,,,,,,,,,,,,,,,,,,,2022-02-08,F,,,,,01.61Z,NAFRev2,N,1.938173,43.247031,0.59,street,Le Tourtel 11400 Fonters-du-Razès,11149_irmey9,G,LE TOURTEL,
405018342,00015,40501834200015,O,1979-01-01,NN,,,2023-11-13T08:29:42,true,4,,,,,BOUSSENAC,11400,FONTERS-DU-RAZES,,,11149,,,,,,,,,,,,,,,,,,,2023-06-30,F,,,,,01.11Z,NAFRev2,N,1.922403,43.253317,0.91,street,Boussenac-ouest 11400 Fonters-du-Razès,11149_B010,G,BOUSSENAC OUEST,
408285849,00019,40828584900019,O,1986-09-29,NN,,,2019-11-14T14:00:18,false,3,,,,,SOULAIRE,11400,FONTERS-DU-RAZES,,,11149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.92776,43.231565,0.93,street,Soulaire 11400 Fonters-du-Razès,11149_l4foo4,G,SOULAIRE,
408285849,00027,40828584900027,O,2002-10-21,NN,,,2019-11-14T14:00:18,true,3,,,,,PETIT MONTPLAISIR,11400,FONTERS-DU-RAZES,,,11149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.94484,43.233757,0.65,street,Montplaisir 11400 Fonters-du-Razès,11149_sbursc,G,MONTPLAISIR,
409579109,00011,40957910900011,O,1996-10-01,NN,,,2019-11-14T14:00:18,true,3,GUINET,,,,GUINET,11400,FONTERS-DU-RAZES,,,11149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.914235,43.242583,0.93,street,Guinet 11400 Fonters-du-Razès,11149_4nvkh5,G,GUINET,
410602098,00015,41060209800015,O,1996-12-03,NN,,,2019-11-14T14:00:18,true,3,,,,,DOMAINE DE PLANOLLE,11400,FONTERS-DU-RAZES,,,11149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.911492,43.22236,0.33,street,Planoles 11400 Fonters-du-Razès,11149_poupvg,G,PLANOLES,
413356395,00017,41335639500017,O,1997-07-29,NN,,,2019-11-14T14:00:18,true,3,,,,,FONTERS BAS,11400,FONTERS-DU-RAZES,,,11149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.927888,43.239661,0.93,street,Fonters Bas 11400 Fonters-du-Razès,11149_B018,G,FONTERS BAS,
413356437,00017,41335643700017,O,1997-07-29,NN,,,2019-11-14T14:00:18,true,3,,,,,FONTERS BAS,11400,FONTERS-DU-RAZES,,,11149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.927888,43.239661,0.93,street,Fonters Bas 11400 Fonters-du-Razès,11149_B018,G,FONTERS BAS,
413357187,00017,41335718700017,O,1997-07-29,NN,,,2019-11-14T14:00:18,true,3,,,,,FONTERS BAS,11400,FONTERS-DU-RAZES,,,11149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.927888,43.239661,0.93,street,Fonters Bas 11400 Fonters-du-Razès,11149_B018,G,FONTERS BAS,
420693608,00010,42069360800010,O,1998-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,,TOURTEL,11400,FONTERS-DU-RAZES,,,11149,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,1.938173,43.247031,0.92,street,Le Tourtel 11400 Fonters-du-Razès,11149_irmey9,G,LE TOURTEL,
420824922,00017,42082492200017,O,1998-10-01,,,,2019-11-14T14:00:18,true,4,,,,,TOURTEL,11400,FONTERS-DU-RAZES,,,11149,,,,,,,,,,,,,,,,,,,2010-12-15,F,,,,,01.11Z,NAFRev2,N,1.938173,43.247031,0.92,street,Le Tourtel 11400 Fonters-du-Razès,11149_irmey9,G,LE TOURTEL,
421353491,00028,42135349100028,O,1999-09-01,NN,,,2019-11-14T14:00:18,false,4,,,,,COMBES GRAND,11400,FONTERS-DU-RAZES,,,11149,,,,,,,,,,,,,,,,,,,2018-04-19,F,,,,,01.47Z,NAFRev2,N,1.922179,43.222916,0.76,street,Combe Grand 11400 Fonters-du-Razès,11149_B017,G,COMBE GRAND,
421353541,00012,42135354100012,O,1999-01-04,NN,,,2019-11-14T14:00:18,true,4,,,,,BELFORT LE HAUT,11400,FONTERS-DU-RAZES,,,11149,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,1.909929,43.233124,0.68,street,lieu-dit Belfort Haut 11400 Fonters-du-Razès,11149_B003,G,LIEU DIT BELFORT HAUT,
421546185,00016,42154618500016,O,1999-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11400,FONTERS-DU-RAZES,,,11149,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
430758797,00012,43075879700012,O,1998-04-01,NN,,,2019-11-14T14:00:18,true,3,,,,,COMBE GRAND,11400,FONTERS-DU-RAZES,,,11149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.922179,43.222916,0.93,street,Combe Grand 11400 Fonters-du-Razès,11149_B017,G,COMBE GRAND,
432380327,00010,43238032700010,O,2000-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,CHARLET,11400,FONTERS-DU-RAZES,,,11149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.927845,43.224785,0.93,street,Charlet 11400 Fonters-du-Razès,11149_5nlygj,G,CHARLET,
435201876,00016,43520187600016,O,2001-03-28,NN,,,2019-11-14T14:00:18,true,5,BELFORT LE HAUT,,,,BELFORT HAUT,11400,FONTERS-DU-RAZES,,,11149,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,,01.11Z,NAFRev2,N,1.909929,43.233124,0.91,street,lieu-dit Belfort Haut 11400 Fonters-du-Razès,11149_B003,G,LIEU DIT BELFORT HAUT,
437859804,00019,43785980400019,O,2001-06-01,NN,,,2019-11-14T14:00:18,true,1,,,,,LE VILLAGE,11400,FONTERS-DU-RAZES,,,11149,,,,,,,,,,,,,,,,,,,2001-11-15,F,,,,,01.4D,NAF1993,N,1.912116,43.252162,0.42,street,Salamou le Vieux 11400 Fonters-du-Razès,11149_B036,G,SALAMOU LE VIEUX,
440770238,00010,44077023800010,O,2002-01-04,NN,,,2019-12-06T17:19:02,false,4,,,,,LE VILLAGE,11400,FONTERS-DU-RAZES,,,11149,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.49Z,NAFRev2,N,1.912116,43.252162,0.42,street,Salamou le Vieux 11400 Fonters-du-Razès,11149_B036,G,SALAMOU LE VIEUX,
450269592,00017,45026959200017,O,2003-08-14,NN,,,2019-11-14T14:00:18,true,3,,,,,BELFORT LE HAUT,11400,FONTERS-DU-RAZES,,,11149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.909929,43.233124,0.68,street,lieu-dit Belfort Haut 11400 Fonters-du-Razès,11149_B003,G,LIEU DIT BELFORT HAUT,
481681864,00015,48168186400015,O,2005-04-01,,,,2019-11-14T14:00:18,true,2,,,,,TOURTEL,11400,FONTERS-DU-RAZES,,11149,11149,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,74.8K,NAFRev1,N,1.938173,43.247031,0.92,street,Le Tourtel 11400 Fonters-du-Razès,11149_irmey9,G,LE TOURTEL,
492056973,00018,49205697300018,O,2006-10-01,,,,2019-11-14T14:00:18,false,3,,,,,LE VILLAGE,11400,FONTERS-DU-RAZES,,,11149,,,,,,,,,,,,,,,,,,,2010-08-01,F,,,,,43.21A,NAFRev2,N,1.912116,43.252162,0.42,street,Salamou le Vieux 11400 Fonters-du-Razès,11149_B036,G,SALAMOU LE VIEUX,
492220272,00016,49222027200016,O,2006-09-15,NN,,1013BZ,2020-08-25T10:37:30,true,5,SALAMOU LE NEUF,,,,SALAMOU LE NEUF,11400,FONTERS-DU-RAZES,,,11149,,,,,,,,,,,,,,,,,,,2019-10-31,A,,,,,10.13B,NAFRev2,N,1.917465,43.257427,0.93,street,Salamou le Neuf 11400 Fonters-du-Razès,11149_B035,G,SALAMOU LE NEUF,
498835560,00018,49883556000018,O,2007-07-01,NN,,,2021-10-27T08:37:21,true,2,,,,,BOURDICHOU,11400,FONTERS-DU-RAZES,,,11149,,,,,,,,,,,,,,,,,,,2008-01-01,A,BOURDICHOU,,,,01.45Z,NAFRev2,N,1.940186,43.228891,0.93,street,Bourdichou 11400 Fonters-du-Razès,11149_td6siw,G,BOURDICHOU,
502118672,00018,50211867200018,O,2008-01-01,,,,2019-11-14T14:00:18,true,2,,,,,,11400,FONTERS-DU-RAZES,,,11149,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
502200173,00032,50220017300032,O,2010-09-15,,,,2021-12-17T08:39:28,true,3,COMBE GRAND,,,,COMBE GRAND,11400,FONTERS-DU-RAZES,,,11149,,,,,,,,,,,,,,,,,,,2014-01-15,A,,,,,47.81Z,NAFRev2,N,1.922179,43.222916,0.93,street,Combe Grand 11400 Fonters-du-Razès,11149_B017,G,COMBE GRAND,
508229283,00017,50822928300017,O,2008-10-01,,,,2019-11-14T14:00:18,true,2,,,,LD,GUINET,11400,FONTERS-DU-RAZES,,,11149,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,35.11Z,NAFRev2,N,1.914235,43.242583,0.93,street,Guinet 11400 Fonters-du-Razès,11149_4nvkh5,G,GUINET,
509984019,00018,50998401900018,O,2009-01-18,,,,2019-11-14T14:00:18,true,1,,,,,DOMAINE DE BOURDICHOU,11400,FONTERS-DU-RAZES,,,11149,,,,,,,,,,,,,,,,,,,2009-01-18,A,,,,,96.09Z,NAFRev2,N,1.940186,43.228891,0.52,street,Bourdichou 11400 Fonters-du-Razès,11149_td6siw,G,BOURDICHOU,
514801414,02513,51480141402513,O,2016-05-18,,,,2021-09-09T08:58:25,false,2,,,,,SAINT CHRISTOL,11400,FONTERS-DU-RAZES,,,11149,,,,,,,,,,,,,,,,,,,2021-09-06,F,,,,,35.11Z,NAFRev2,N,1.914274,43.24548,0.93,street,Saint-christol 11400 Fonters-du-Razès,11149_B034,G,SAINT CHRISTOL,
518298971,00012,51829897100012,O,2010-01-01,,,,2019-11-14T14:00:18,true,1,,,,,SALAMOU LE NEUF,11400,FONTERS-DU-RAZES,,,11149,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,01.43Z,NAFRev2,N,1.917465,43.257427,0.93,street,Salamou le Neuf 11400 Fonters-du-Razès,11149_B035,G,SALAMOU LE NEUF,
518924535,00330,51892453500330,O,2011-11-24,,,,2019-11-14T14:00:18,false,1,,,,LD,SOULAIRE,11400,FONTERS-DU-RAZES,,,11149,,,,,,,,,,,,,,,,,,,2011-11-24,A,,,,,35.11Z,NAFRev2,N,1.92776,43.231565,0.93,street,Soulaire 11400 Fonters-du-Razès,11149_l4foo4,G,SOULAIRE,
518924535,00348,51892453500348,O,2011-11-24,,,,2019-11-14T14:00:18,false,1,,,,LD,MONTPLAISIR,11400,FONTERS-DU-RAZES,,,11149,,,,,,,,,,,,,,,,,,,2011-11-24,A,,,,,35.11Z,NAFRev2,N,1.94484,43.233757,0.93,street,Montplaisir 11400 Fonters-du-Razès,11149_sbursc,G,MONTPLAISIR,
522707934,00025,52270793400025,O,2010-07-15,,,,2019-11-14T14:00:18,false,2,,,,,SOULAIRE,11400,FONTERS-DU-RAZES,,,11149,,,,,,,,,,,,,,,,,,,2011-05-10,F,,,,,35.11Z,NAFRev2,N,1.92776,43.231565,0.93,street,Soulaire 11400 Fonters-du-Razès,11149_l4foo4,G,SOULAIRE,
522707934,00033,52270793400033,O,2010-07-15,,,,2019-11-14T14:00:18,false,2,,,,,MONPLAISIR,11400,FONTERS-DU-RAZES,,,11149,,,,,,,,,,,,,,,,,,,2011-05-10,F,,,,,35.11Z,NAFRev2,N,1.94484,43.233757,0.76,street,Montplaisir 11400 Fonters-du-Razès,11149_sbursc,G,MONTPLAISIR,
523726164,00016,52372616400016,O,2010-06-01,,,,2019-11-14T14:00:18,true,1,,,,LD,BELFORT,11400,FONTERS-DU-RAZES,,,11149,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,35.11Z,NAFRev2,N,1.909929,43.233124,0.9,street,lieu-dit Belfort Haut 11400 Fonters-du-Razès,11149_B003,G,LIEU DIT BELFORT HAUT,
527952279,00034,52795227900034,O,2011-02-21,,,,2019-11-14T14:00:18,false,1,,,,,TOURTEL OUEST,11400,FONTERS-DU-RAZES,,,11149,,,,,,,,,,,,,,,,,,,2011-02-21,A,,,,,35.11Z,NAFRev2,N,1.937038,43.247285,0.93,locality,Tourtel-ouest 11400 Fonters-du-Razès,11149_B039,G,TOURTEL OUEST,
528841885,00023,52884188500023,O,2010-12-03,,,,2019-11-14T14:00:18,false,2,,,,,FERME DE SAINT CHRISTOL,11400,FONTERS-DU-RAZES,,,11149,,,,,,,,,,,,,,,,,,,2011-12-13,F,,,,,35.11Z,NAFRev2,N,1.914274,43.24548,0.63,street,Saint-christol 11400 Fonters-du-Razès,11149_B034,G,SAINT CHRISTOL,
537410102,00025,53741010200025,O,2021-11-19,,,7410ZP,2022-03-24T20:00:20,true,1,,11,,RUE,DE LA CASTELASSE,11400,FONTERS-DU-RAZES,,,11149,,,,,,,,,,,,,,,,,,,2021-11-19,A,,,,ASTRE CASSANDRE,32.99Z,NAFRev2,N,1.935486,43.229213,0.93,housenumber,11 Rue de la Castelasse 11400 Fonters-du-Razès,11149_1t6soh_00011,G,11 RUE DE LA CASTELASSE,
581940988,00016,58194098800016,O,1958-01-01,NN,,,2019-11-14T14:00:18,true,1,,,,,,11400,FONTERS-DU-RAZES,,,11149,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
752343558,00850,75234355800850,O,2013-06-15,,,,2019-11-14T14:00:18,false,2,,,,LD,SOULAIRE LOT 4,11400,FONTERS-DU-RAZES,,,11149,,,,,,,,,,,,,,,,,,,2014-07-02,F,,,,,35.11Z,NAFRev2,N,1.92776,43.231565,0.6,street,Soulaire 11400 Fonters-du-Razès,11149_l4foo4,G,SOULAIRE,
752343558,00868,75234355800868,O,2013-06-15,,,,2019-11-14T14:00:18,false,2,,,,LD,MONTPLAISIR,11400,FONTERS-DU-RAZES,,,11149,,,,,,,,,,,,,,,,,,,2014-07-03,F,,,,,35.11Z,NAFRev2,N,1.94484,43.233757,0.93,street,Montplaisir 11400 Fonters-du-Razès,11149_sbursc,G,MONTPLAISIR,
752343558,01049,75234355801049,O,2013-06-15,,,,2019-11-14T14:00:18,false,2,,,,LD,SOULAIRE LOT 3,11400,FONTERS-DU-RAZES,,,11149,,,,,,,,,,,,,,,,,,,2014-07-03,F,,,,,35.11Z,NAFRev2,N,1.92776,43.231565,0.6,street,Soulaire 11400 Fonters-du-Razès,11149_l4foo4,G,SOULAIRE,
752343558,01288,75234355801288,O,2013-06-15,,,,2019-11-14T14:00:18,false,2,,,,,LD SOULAIRE LOT 2,11400,FONTERS-DU-RAZES,,,11149,,,,,,,,,,,,,,,,,,,2014-07-03,F,,,,,35.11Z,NAFRev2,N,1.92776,43.231565,0.6,street,Soulaire 11400 Fonters-du-Razès,11149_l4foo4,G,SOULAIRE,
752343558,01346,75234355801346,O,2013-06-15,,,,2019-11-14T14:00:18,false,2,,,,LD,SOULAIRE,11400,FONTERS-DU-RAZES,,,11149,,,,,,,,,,,,,,,,,,,2014-07-03,F,,,,,35.11Z,NAFRev2,N,1.92776,43.231565,0.93,street,Soulaire 11400 Fonters-du-Razès,11149_l4foo4,G,SOULAIRE,
775784689,01650,77578468901650,O,2016-12-13,,,,2019-11-14T14:00:18,false,1,,,,,TOURTEL,11400,FONTERS-DU-RAZES,,,11149,,,,,,,,,,,,,,,,,,,2016-12-13,A,,,,,01.47Z,NAFRev2,N,1.938173,43.247031,0.92,street,Le Tourtel 11400 Fonters-du-Razès,11149_irmey9,G,LE TOURTEL,
775784689,01692,77578468901692,O,2016-12-13,02,2021,,2023-11-27T14:16:40,false,1,,,,,SAINT CHRISTOL,11400,FONTERS-DU-RAZES,,,11149,,,,,,,,,,,,,,,,,,,2016-12-13,A,,,,,01.47Z,NAFRev2,N,1.914274,43.24548,0.93,street,Saint-christol 11400 Fonters-du-Razès,11149_B034,G,SAINT CHRISTOL,
775795396,00016,77579539600016,O,1900-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,,,11400,FONTERS-DU-RAZES,,,11149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
792977563,00016,79297756300016,O,2013-05-13,,,1629ZA,2019-11-14T14:00:18,true,1,,,,,FONTERS BAS,11400,FONTERS-DU-RAZES,,,11149,,,,,,,,,,,,,,,,,,,2013-05-13,A,,,,LES CAPRICES DE FANFAN,16.29Z,NAFRev2,N,1.927888,43.239661,0.93,street,Fonters Bas 11400 Fonters-du-Razès,11149_B018,G,FONTERS BAS,
798053989,00157,79805398900157,O,2014-04-15,,,,2019-11-14T14:00:18,false,1,,,,LD,SOULAIRE,11400,FONTERS-DU-RAZES,,,11149,,,,,,,,,,,,,,,,,,,2014-04-15,A,,,,,35.11Z,NAFRev2,N,1.92776,43.231565,0.93,street,Soulaire 11400 Fonters-du-Razès,11149_l4foo4,G,SOULAIRE,