siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
068106665,00026,06810666500026,O,1983-11-08,NN,,,2019-11-14T14:00:55,true,1,,2,,RUE,DE VERDUN,72500,MONTVAL-SUR-LOIR,,,72071,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,93.0D,NAF1993,O,0.418145,47.695932,0.96,housenumber,2 Rue de Verdun 72500 Montval-sur-Loir,72071_0930_00002,G,2 RUE DE VERDUN,
072105539,00026,07210553900026,O,,,,,2019-11-14T14:00:55,true,1,,61,,RUE,ARISTIDE BRIAND,72500,MONTVAL-SUR-LOIR,,,72071,,,,,,,,,,,,,,,,,,,1991-02-22,F,,,,,64.45,NAP,N,0.417524,47.695728,0.97,housenumber,61 Rue Aristide Briand 72500 Montval-sur-Loir,72071_0020_00061,G,61 RUE ARISTIDE BRIAND,
130005481,14698,13000548114698,O,2008-12-19,NN,,,2020-08-25T10:13:05,false,3,BUREAU DETACHE DE CHATEAU,16,,RUE,DU 11 NOVEMBRE,72500,MONTVAL-SUR-LOIR,,,72071,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,,84.13Z,NAFRev2,O,0.41572,47.695265,0.95,housenumber,16 Rue du 11 Novembre 1918 72500 Montval-sur-Loir,72071_1gsedk_00016,G,16 RUE DU 11 NOVEMBRE 1918,
130005481,25314,13000548125314,O,2017-04-01,,,,2019-11-14T14:00:55,false,1,ZONE INDUSTRIELLE,19,,RUE,DE MONT SUR LOIR,72500,MONTVAL-SUR-LOIR,,,72071,,,,,,,,,,,,,,,,,,,2017-04-01,A,POLE EMPLOI MONTVAL SUR LOIR,,,,84.13Z,NAFRev2,O,0.427583,47.683976,0.84,housenumber,19 Rue du Mont sur Loir 72500 Montval-sur-Loir,72071_0587_00019,G,19 RUE DU MONT SUR LOIR,
130013063,00297,13001306300297,O,2010-12-01,03,2019,,2021-12-14T14:22:54,false,3,,14,,RUE,DU 11 NOVEMBRE,72500,MONTVAL-SUR-LOIR,,BP 40116,72071,,,,,,,,,,,,,,,,,,,2022-01-01,A,SERVICE DE GESTION COMPTABLE MONTVAL-SUR-LOIR,,,,84.11Z,NAFRev2,N,0.416222,47.695397,0.95,housenumber,14 Rue du 11 Novembre 1918 72500 Montval-sur-Loir,72071_1gsedk_00014,G,14 RUE DU 11 NOVEMBRE 1918,
174901116,00148,17490111600148,O,1985-08-22,NN,,,2020-12-01T10:28:26,false,4,PALAIS DE JUSTICE,12,,RUE,DU 11 NOVEMBRE,72500,MONTVAL-SUR-LOIR,,,72071,,,,,,,,,,,,,,,,,,,2010-01-01,F,GREFFE DU TRIBUNAL D'INSTANCE,,,,84.23Z,NAFRev2,N,0.416452,47.695484,0.95,housenumber,12 Rue du 11 Novembre 1918 72500 Montval-sur-Loir,72071_1gsedk_00012,G,12 RUE DU 11 NOVEMBRE 1918,
177202116,00089,17720211600089,O,1983-03-16,,,,2019-11-14T14:00:55,false,4,,16,,AV,JEAN JAURES,72500,MONTVAL-SUR-LOIR,,,72071,,,,,,,,,,,,,,,,,,,1997-01-01,F,TRESORERIE DE CHATEAU-DU-LOIR,,,,75.1A,NAF1993,N,0.416926,47.693442,0.86,housenumber,16 Avenue Jean Jaurés 72500 Montval-sur-Loir,72071_0490_00016,G,16 AVENUE JEAN JAURES,
177202116,00501,17720211600501,O,1997-01-01,,,,2019-11-14T14:00:55,false,4,,14,,RUE,DU 11 NOVEMBRE,72500,MONTVAL-SUR-LOIR,,,72071,,,,,,,,,,,,,,,,,,,2010-12-01,F,TRESORERIE DE CHATEAU DU LOIR,,,,84.11Z,NAFRev2,N,0.416222,47.695397,0.95,housenumber,14 Rue du 11 Novembre 1918 72500 Montval-sur-Loir,72071_1gsedk_00014,G,14 RUE DU 11 NOVEMBRE 1918,
177204310,00185,17720431000185,O,1985-04-04,NN,,,2019-11-14T14:00:55,false,3,,,,RUE,SAINT MARTIN,72500,MONTVAL-SUR-LOIR,,,72071,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMM CIRC SECOND DEGRE,,,,84.12Z,NAFRev2,N,0.419921,47.692155,0.96,street,Rue Saint Martin 72500 Montval-sur-Loir,72071_0820,G,RUE SAINT MARTIN,
177204310,00193,17720431000193,O,1985-04-04,NN,,,2019-11-14T14:00:55,false,3,,,,RUE,SAINT MARTIN,72500,MONTVAL-SUR-LOIR,,,72071,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMM CIRC PRESCOL ELEM,,,,84.12Z,NAFRev2,N,0.419921,47.692155,0.96,street,Rue Saint Martin 72500 Montval-sur-Loir,72071_0820,G,RUE SAINT MARTIN,
177204310,00342,17720431000342,O,1985-04-15,NN,,,2019-11-14T14:00:55,false,3,,,,RUE,ARISTIDE BRIAND,72500,MONTVAL-SUR-LOIR,,,72071,,,,,,,,,,,,,,,,,,,2004-11-17,F,CIRCONS 1ER DEGRE IEN CHATEAU DU LOIR,,,,75.1C,NAFRev1,N,0.418838,47.694855,0.97,street,Rue Aristide Briand 72500 Montval-sur-Loir,72071_0020,G,RUE ARISTIDE BRIAND,
177204310,00664,17720431000664,O,2004-11-17,11,2019,,2021-10-27T08:04:20,false,3,,2,,RUE,DU HARAS,72500,MONTVAL-SUR-LOIR,,,72071,,,,,,,,,,,,,,,,,,,2008-01-01,A,CIRCONSCRIPTION IER DEGRE IEN,,,,84.12Z,NAFRev2,N,0.422558,47.691509,0.95,housenumber,2 Rue du Haras 72500 Montval-sur-Loir,72071_0400_00002,G,2 RUE DU HARAS,
177206612,00059,17720661200059,O,1985-03-21,NN,,,2019-11-14T14:00:55,false,4,,,,CHE,DE GOULARD,72500,MONTVAL-SUR-LOIR,,,72071,,,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SUBDIVISION DE CHATEAU,,,,84.13Z,NAFRev2,N,0.419863,47.684889,0.84,street,Chemin de Goulard 72500 Montval-sur-Loir,72071_0320,G,CHEMIN DE GOULARD,
197200124,00018,19720012400018,O,1983-03-01,21,2019,,2021-10-27T08:05:08,true,4,,9,,AV,DU MANS,72500,MONTVAL-SUR-LOIR,,BP 80165,72071,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,85.31Z,NAFRev2,O,0.412921,47.698975,0.81,housenumber,9 Avenue du Mans 72500 Montval-sur-Loir,72071_0560_00009,G,9 AVENUE DU MANS,
197200132,00011,19720013200011,O,1983-03-01,21,2019,,2021-10-27T08:05:08,true,3,,,,RUE,DU GRAND DOUAI,72500,MONTVAL-SUR-LOIR,,BP 30124,72071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.32Z,NAFRev2,N,0.41455,47.692386,0.96,street,Rue du Grand Douai 72500 Montval-sur-Loir,72071_0340,G,RUE DU GRAND DOUAI,
197200678,00013,19720067800013,O,1983-03-01,12,2019,,2021-10-27T08:05:08,true,4,,9,,AV,DU MANS,72500,MONTVAL-SUR-LOIR,,,72071,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,85.31Z,NAFRev2,O,0.412921,47.698975,0.81,housenumber,9 Avenue du Mans 72500 Montval-sur-Loir,72071_0560_00009,G,9 AVENUE DU MANS,
200050581,00012,20005058100012,O,2015-01-01,,,,2019-11-14T14:00:55,true,2,MAIRIE,,,PL,DE L HOTEL DE VILLE,72500,MONTVAL-SUR-LOIR,,,72071,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,84.11Z,NAFRev2,N,0.417582,47.695264,0.91,street,Place de l’Hôtel de Ville 72500 Montval-sur-Loir,72071_0430,G,PLACE DE L HOTEL DE VILLE,
200063196,00014,20006319600014,O,2016-10-01,22,2019,,2021-10-27T08:05:56,true,1,,,,PL,DE L HOTEL DE VILLE,72500,MONTVAL-SUR-LOIR,,,72071,,,,,,,,,,,,,,,,,,,2016-10-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.417582,47.695264,0.91,street,Place de l’Hôtel de Ville 72500 Montval-sur-Loir,72071_0430,G,PLACE DE L HOTEL DE VILLE,
200063196,00022,20006319600022,O,2016-10-01,,,,2021-02-23T10:29:52,false,1,MAIRIE,,,PL,DE L HOTEL DE VILLE,72500,MONTVAL-SUR-LOIR,,,72071,,,,,,,,,,,,,,,,,,,2016-10-01,A,COMMUNE DELEGUEE DE CHATEAU-DU-LOIR,,,,84.11Z,NAFRev2,N,0.417582,47.695264,0.91,street,Place de l’Hôtel de Ville 72500 Montval-sur-Loir,72071_0430,G,PLACE DE L HOTEL DE VILLE,
200063196,00030,20006319600030,O,2016-10-01,,,,2019-11-14T14:00:55,false,1,MAIRIE ANNEXE,,,PL,DE LA MAIRIE,72500,MONTVAL-SUR-LOIR,,,72071,,,,,,,,,,,,,,,,,,,2016-10-01,A,COMMUNE DELEGUEE DE  MONTABON,,,,84.11Z,NAFRev2,N,0.41745,47.690942,0.4,street,Rue de la Pitouliere 72500 Montval-sur-Loir,72071_0690,G,RUE DE LA PITOULIERE,
200063196,00048,20006319600048,O,2016-10-01,,,,2019-11-14T14:00:55,false,1,MAIRIE ANNEXE,,,PL,ARSENE BAUSSANT,72500,MONTVAL-SUR-LOIR,,,72071,,,,,,,,,,,,,,,,,,,2016-10-01,A,COMMUNE DELEGUEE DE VOUVRAY-SUR-LOIR,,,,84.11Z,NAFRev2,N,0.462764,47.696218,0.86,street,Place Arséne Baussant 72500 Montval-sur-Loir,72384_0002,G,PLACE ARSENE BAUSSANT,
200063196,00055,20006319600055,O,2016-10-01,03,2019,,2021-10-27T08:05:56,false,2,,,,RUE,DE BOURGOGNE,72500,MONTVAL-SUR-LOIR,,,72071,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE BEAUREGARD,,,,85.20Z,NAFRev2,O,0.410411,47.690215,0.96,street,Rue de Bourgogne 72500 Montval-sur-Loir,72071_0135,G,RUE DE BOURGOGNE,
200063196,00063,20006319600063,O,2016-10-01,02,2019,,2021-10-27T08:05:56,false,2,,3,,RUE,DU GRAND DOUAI,72500,MONTVAL-SUR-LOIR,,,72071,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE MATERNELLE PUBLIQUE GRAND DOUAI,,,,85.10Z,NAFRev2,O,0.414968,47.694176,0.96,housenumber,3 Rue du Grand Douai 72500 Montval-sur-Loir,72071_0340_00003,G,3 RUE DU GRAND DOUAI,
200063196,00071,20006319600071,O,2016-10-01,11,2019,,2021-10-27T08:05:56,false,2,,,,RUE,DU HARAS,72500,MONTVAL-SUR-LOIR,,,72071,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE PUBLIQUE POINT DU JOUR,,,,85.20Z,NAFRev2,N,0.422107,47.691415,0.95,street,Rue du Haras 72500 Montval-sur-Loir,72071_0400,G,RUE DU HARAS,
200063196,00089,20006319600089,O,2016-10-01,02,2019,,2021-10-27T08:05:56,false,1,,,,RUE,LAURENTINE PROUST,72500,MONTVAL-SUR-LOIR,,,72071,,,,,,,,,,,,,,,,,,,2016-10-01,A,ECOLE MATERNELLE PUBLIQUE LAURENTINE PROUST,,,,85.10Z,NAFRev2,N,0.419865,47.687096,0.96,street,Rue Laurentine Proust 72500 Montval-sur-Loir,72071_0510,G,RUE LAURENTINE PROUST,
200063196,00097,20006319600097,O,2016-10-01,03,2019,,2021-10-27T08:05:56,false,2,,,,PL,DE LA MAIRIE,72500,MONTVAL-SUR-LOIR,,,72071,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.41745,47.690942,0.4,street,Rue de la Pitouliere 72500 Montval-sur-Loir,72071_0690,G,RUE DE LA PITOULIERE,
200063196,00105,20006319600105,O,2016-10-01,02,2019,,2021-10-27T08:05:56,false,2,,21,,RUE,OSCAR MONERIS,72500,MONTVAL-SUR-LOIR,,,72071,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.461913,47.694021,0.96,housenumber,21 Rue Oscar Moneris 72500 Montval-sur-Loir,72384_0019_00021,G,21 RUE OSCAR MONERIS,
200063196,00113,20006319600113,O,2016-10-01,,,,2019-11-14T14:00:55,false,1,ESPACE DES RECOLLETS,2,,PL,CLEMENCEAU,72500,MONTVAL-SUR-LOIR,,,72071,,,,,,,,,,,,,,,,,,,2016-10-01,A,BIBLIOTHEQUE-LUDOTHEQUE,,,,91.01Z,NAFRev2,N,0.415952,47.695665,0.82,housenumber,2 Place Georges Clémenceau 72500 Montval-sur-Loir,72071_0165_00002,G,2 PLACE GEORGES CLEMENCEAU,
200063196,00121,20006319600121,O,2016-10-01,02,2019,,2021-10-27T08:05:56,false,1,MAIRIE,,,PL,DE L HOTEL DE VILLE,72500,MONTVAL-SUR-LOIR,,,72071,,,,,,,,,,,,,,,,,,,2016-10-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,O,0.417582,47.695264,0.91,street,Place de l’Hôtel de Ville 72500 Montval-sur-Loir,72071_0430,G,PLACE DE L HOTEL DE VILLE,
200063196,00139,20006319600139,O,2016-10-01,01,2019,,2021-10-27T08:05:56,false,1,MAIRIE,,,PL,DE L HOTEL DE VILLE,72500,MONTVAL-SUR-LOIR,,,72071,,,,,,,,,,,,,,,,,,,2016-10-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,O,0.417582,47.695264,0.91,street,Place de l’Hôtel de Ville 72500 Montval-sur-Loir,72071_0430,G,PLACE DE L HOTEL DE VILLE,
200063204,00016,20006320400016,O,2016-10-01,03,2019,,2021-10-27T08:05:56,true,1,MAIRIE,,,PL,DE L HOTEL DE VILLE,72500,MONTVAL-SUR-LOIR,,,72071,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,88.99B,NAFRev2,O,0.417582,47.695264,0.91,street,Place de l’Hôtel de Ville 72500 Montval-sur-Loir,72071_0430,G,PLACE DE L HOTEL DE VILLE,
200063204,00024,20006320400024,O,2016-10-01,,,,2019-11-14T14:00:55,false,1,,6,,ALL,DES VERTOLINES,72500,MONTVAL-SUR-LOIR,,,72071,,,,,,,,,,,,,,,,,,,2016-10-01,A,FOYER PERSONNES AGEES DES VERTOLINES,,,,87.30A,NAFRev2,N,0.421294,47.694966,0.86,housenumber,6 Allée des Vertolines 72500 Montval-sur-Loir,72071_0934_00006,G,6 ALLEE DES VERTOLINES,
200070373,00010,20007037300010,O,2017-01-01,21,2019,,2021-10-27T08:06:04,true,1,CHATEAU DU LOIR,2,,PL,CLEMENCEAU,72500,MONTVAL-SUR-LOIR,,BP 40125,72071,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,0.415952,47.695665,0.82,housenumber,2 Place Georges Clémenceau 72500 Montval-sur-Loir,72071_0165_00002,G,2 PLACE GEORGES CLEMENCEAU,
217200716,00017,21720071600017,O,1983-03-01,NN,,,2019-11-14T14:00:55,true,5,,,,PL,DE L HOTEL DE VILLE,72500,MONTVAL-SUR-LOIR,,,72071,,,,,,,,,,,,,,,,,,,2016-10-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,0.417582,47.695264,0.91,street,Place de l’Hôtel de Ville 72500 Montval-sur-Loir,72071_0430,G,PLACE DE L HOTEL DE VILLE,
217200716,00025,21720071600025,O,1983-03-16,NN,,,2019-11-14T14:00:55,false,4,,,,PL,DE L HOTEL DE VILLE,72500,MONTVAL-SUR-LOIR,,,72071,,,,,,,,,,,,,,,,,,,2016-10-01,F,SERVICE MUNICIPAL EAU ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,0.417582,47.695264,0.91,street,Place de l’Hôtel de Ville 72500 Montval-sur-Loir,72071_0430,G,PLACE DE L HOTEL DE VILLE,
217200716,00033,21720071600033,O,1983-03-16,NN,,,2019-11-14T14:00:55,false,4,,,,,COEMONT,72500,MONTVAL-SUR-LOIR,,,72071,,,,,,,,,,,,,,,,,,,2016-10-01,F,CAMPING MUNICIPAL DE COEMONT,,,,55.30Z,NAFRev2,N,0.441707,47.687318,0.92,street,Coemont Haute Rue 72500 Montval-sur-Loir,72384_B081,G,COEMONT HAUTE RUE,
217200716,00058,21720071600058,O,1983-12-21,NN,,,2019-11-14T14:00:55,false,4,,,,RUE,DE BOURGOGNE,72500,MONTVAL-SUR-LOIR,,,72071,,,,,,,,,,,,,,,,,,,2016-10-01,F,ECOLE PRIMAIRE BEAUREGARD,,,,85.20Z,NAFRev2,N,0.410411,47.690215,0.96,street,Rue de Bourgogne 72500 Montval-sur-Loir,72071_0135,G,RUE DE BOURGOGNE,
217200716,00066,21720071600066,O,1983-12-21,NN,,,2019-11-14T14:00:55,false,4,,2,,RUE,DU GRAND DOUAI,72500,MONTVAL-SUR-LOIR,,,72071,,,,,,,,,,,,,,,,,,,2016-10-01,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,0.414827,47.694664,0.96,housenumber,2 Rue du Grand Douai 72500 Montval-sur-Loir,72071_0340_00002,G,2 RUE DU GRAND DOUAI,
217200716,00074,21720071600074,O,1983-12-21,NN,,,2019-11-14T14:00:55,false,4,,,,RUE,DU HARAS,72500,MONTVAL-SUR-LOIR,,,72071,,,,,,,,,,,,,,,,,,,2016-10-01,F,ECOLE PRIMAIRE POINT DU JOUR,,,,85.20Z,NAFRev2,N,0.422107,47.691415,0.95,street,Rue du Haras 72500 Montval-sur-Loir,72071_0400,G,RUE DU HARAS,
217200716,00082,21720071600082,O,1983-12-21,NN,,,2019-11-14T14:00:55,false,4,,,,RUE,LAURENTINE PROUST,72500,MONTVAL-SUR-LOIR,,,72071,,,,,,,,,,,,,,,,,,,2016-10-01,F,ECOL MATE LAURENTINE PROUST,,,,85.10Z,NAFRev2,N,0.419865,47.687096,0.96,street,Rue Laurentine Proust 72500 Montval-sur-Loir,72071_0510,G,RUE LAURENTINE PROUST,
217200716,00108,21720071600108,O,1988-12-25,NN,,,2019-11-14T14:00:55,false,4,,,,AV,JEAN JAURES,72500,MONTVAL-SUR-LOIR,,,72071,,,,,,,,,,,,,,,,,,,2016-10-01,F,BIBLIOTHEQUE MUNICIPALE,,,,91.01Z,NAFRev2,N,0.415285,47.688976,0.84,street,Avenue Jean Jaurés 72500 Montval-sur-Loir,72071_0490,G,AVENUE JEAN JAURES,
217200716,00116,21720071600116,O,1996-09-01,NN,,,2019-11-14T14:00:55,false,4,,,,RUE,DU HARAS,72500,MONTVAL-SUR-LOIR,,,72071,,,,,,,,,,,,,,,,,,,2016-10-01,F,LOTISSEMENT COMMUNAL DU HARAS,,,,42.99Z,NAFRev2,N,0.422107,47.691415,0.95,street,Rue du Haras 72500 Montval-sur-Loir,72071_0400,G,RUE DU HARAS,
217200716,00124,21720071600124,O,2001-12-25,NN,,,2019-11-14T14:00:55,false,4,MAIRIE,,,PL,DE L HOTEL DE VILLE,72500,MONTVAL-SUR-LOIR,,,72071,,,,,,,,,,,,,,,,,,,2016-10-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,O,0.417582,47.695264,0.91,street,Place de l’Hôtel de Ville 72500 Montval-sur-Loir,72071_0430,G,PLACE DE L HOTEL DE VILLE,
217200716,00132,21720071600132,O,2003-05-01,NN,,,2019-11-14T14:00:55,false,4,MAIRIE,,,PL,DE L HOTEL DE VILLE,72500,MONTVAL-SUR-LOIR,,,72071,,,,,,,,,,,,,,,,,,,2016-10-01,F,CAMPING MUNICIPAL DES 3 MOULINS,,,,55.30Z,NAFRev2,N,0.417582,47.695264,0.91,street,Place de l’Hôtel de Ville 72500 Montval-sur-Loir,72071_0430,G,PLACE DE L HOTEL DE VILLE,
217200716,00140,21720071600140,O,2004-10-04,NN,,,2019-11-14T14:00:55,false,4,MAIRIE,,,PL,DE L HOTEL DE VILLE,72500,MONTVAL-SUR-LOIR,,,72071,,,,,,,,,,,,,,,,,,,2013-12-31,F,LOTISSEMENT DE LA LIZARDIERE,,,,42.99Z,NAFRev2,N,0.417582,47.695264,0.91,street,Place de l’Hôtel de Ville 72500 Montval-sur-Loir,72071_0430,G,PLACE DE L HOTEL DE VILLE,
217202035,00010,21720203500010,O,1983-03-01,NN,,,2019-11-14T14:00:55,true,5,,,,PL,DE LA MAIRIE,72500,MONTVAL-SUR-LOIR,,,72071,,,,,,,,,,,,,,,,,,,2016-10-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,0.41745,47.690942,0.4,street,Rue de la Pitouliere 72500 Montval-sur-Loir,72071_0690,G,RUE DE LA PITOULIERE,
217202035,00028,21720203500028,O,1983-12-21,NN,,,2019-11-14T14:00:55,false,5,,,,PL,DE LA MAIRIE,72500,MONTVAL-SUR-LOIR,,,72071,,,,,,,,,,,,,,,,,,,2016-10-01,F,ECOLE PRIMAIRE PUBLIQUE RPI,,,,85.20Z,NAFRev2,N,0.41745,47.690942,0.4,street,Rue de la Pitouliere 72500 Montval-sur-Loir,72071_0690,G,RUE DE LA PITOULIERE,
217202035,00036,21720203500036,O,1996-12-25,NN,,,2019-11-14T14:00:55,false,3,MAIRIE,,,PL,DE LA MAIRIE,72500,MONTVAL-SUR-LOIR,,,72071,,,,,,,,,,,,,,,,,,,2016-10-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.41745,47.690942,0.4,street,Rue de la Pitouliere 72500 Montval-sur-Loir,72071_0690,G,RUE DE LA PITOULIERE,
217202035,00044,21720203500044,O,1996-12-25,NN,,,2019-11-14T14:00:55,false,3,MAIRIE,,,PL,DE LA MAIRIE,72500,MONTVAL-SUR-LOIR,,,72071,,,,,,,,,,,,,,,,,,,2016-10-01,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,0.41745,47.690942,0.4,street,Rue de la Pitouliere 72500 Montval-sur-Loir,72071_0690,G,RUE DE LA PITOULIERE,
217202035,00051,21720203500051,O,2000-01-01,NN,,,2019-11-14T14:00:55,false,4,MAIRIE,,,PL,DE LA MAIRIE,72500,MONTVAL-SUR-LOIR,,,72071,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,0.41745,47.690942,0.4,street,Rue de la Pitouliere 72500 Montval-sur-Loir,72071_0690,G,RUE DE LA PITOULIERE,
217203843,00016,21720384300016,O,1983-03-01,NN,,,2019-11-14T14:00:55,true,5,,,,PL,ARSENE BAUSSANT,72500,MONTVAL-SUR-LOIR,,,72071,,,,,,,,,,,,,,,,,,,2016-10-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,0.462764,47.696218,0.86,street,Place Arséne Baussant 72500 Montval-sur-Loir,72384_0002,G,PLACE ARSENE BAUSSANT,
217203843,00024,21720384300024,O,1983-12-21,NN,,,2019-11-14T14:00:55,false,4,,21,,RUE,OSCAR MONERIS,72500,MONTVAL-SUR-LOIR,,,72071,,,,,,,,,,,,,,,,,,,2016-10-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.461913,47.694021,0.96,housenumber,21 Rue Oscar Moneris 72500 Montval-sur-Loir,72384_0019_00021,G,21 RUE OSCAR MONERIS,
217203843,00032,21720384300032,O,1996-12-25,NN,,,2019-11-14T14:00:55,false,3,MAIRIE,,,PL,ARSENE BAUSSANT,72500,MONTVAL-SUR-LOIR,,,72071,,,,,,,,,,,,,,,,,,,2016-10-01,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,0.462764,47.696218,0.86,street,Place Arséne Baussant 72500 Montval-sur-Loir,72384_0002,G,PLACE ARSENE BAUSSANT,
227200029,00238,22720002900238,O,1962-01-01,,,,2019-11-14T14:00:55,false,3,,60,,AV,JEAN JAURES,72500,MONTVAL-SUR-LOIR,,,72071,,,,,,,,,,,,,,,,,,,1999-09-16,F,CONSULTATONS PMI,,,,85.1C,NAF1993,N,0.415255,47.690879,0.86,housenumber,60 Avenue Jean Jaurés 72500 Montval-sur-Loir,72071_0490_00060,G,60 AVENUE JEAN JAURES,
247200637,00038,24720063700038,O,1998-07-01,NN,,,2019-11-14T14:00:55,false,4,,2,,PL,CLEMENCEAU,72500,MONTVAL-SUR-LOIR,,,72071,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZONE DE MONT SUR LOIR,,,,42.99Z,NAFRev2,N,0.415952,47.695665,0.82,housenumber,2 Place Georges Clémenceau 72500 Montval-sur-Loir,72071_0165_00002,G,2 PLACE GEORGES CLEMENCEAU,
247200637,00046,24720063700046,O,2004-05-24,,,,2019-11-14T14:00:55,false,4,,2,,PL,CLEMENCEAU,72500,MONTVAL-SUR-LOIR,,,72071,,,,,,,,,,,,,,,,,,,2017-01-01,F,PARC ACTIVITE INDUSTRIEL DEPARTEMENTAL,,,,42.99Z,NAFRev2,N,0.415952,47.695665,0.82,housenumber,2 Place Georges Clémenceau 72500 Montval-sur-Loir,72071_0165_00002,G,2 PLACE GEORGES CLEMENCEAU,
247200637,00053,24720063700053,O,2006-02-16,,,,2019-11-14T14:00:55,false,3,,2,,PL,CLEMENCEAU,72500,MONTVAL-SUR-LOIR,,,72071,,,,,,,,,,,,,,,,,,,2017-01-01,F,SPANC,,,,84.12Z,NAFRev2,N,0.415952,47.695665,0.82,housenumber,2 Place Georges Clémenceau 72500 Montval-sur-Loir,72071_0165_00002,G,2 PLACE GEORGES CLEMENCEAU,
247200637,00061,24720063700061,O,2005-12-14,NN,,,2019-11-14T14:00:55,true,3,,2,,PL,CLEMENCEAU,72500,MONTVAL-SUR-LOIR,,,72071,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,0.415952,47.695665,0.82,housenumber,2 Place Georges Clémenceau 72500 Montval-sur-Loir,72071_0165_00002,G,2 PLACE GEORGES CLEMENCEAU,
257200204,00010,25720020400010,O,1983-03-01,NN,,,2019-11-14T14:00:55,true,4,MAIRIE,,,PL,DE L HOTEL DE VILLE,72500,MONTVAL-SUR-LOIR,,,72071,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,37.00Z,NAFRev2,N,0.417582,47.695264,0.91,street,Place de l’Hôtel de Ville 72500 Montval-sur-Loir,72071_0430,G,PLACE DE L HOTEL DE VILLE,
257200212,00013,25720021200013,O,1983-03-01,NN,,,2019-11-14T14:00:55,true,4,MAIRIE,,,PL,DE L HOTEL DE VILLE,72500,MONTVAL-SUR-LOIR,,,72071,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,84.12Z,NAFRev2,N,0.417582,47.695264,0.91,street,Place de l’Hôtel de Ville 72500 Montval-sur-Loir,72071_0430,G,PLACE DE L HOTEL DE VILLE,
257201152,00010,25720115200010,O,1983-08-10,NN,,,2019-11-14T14:00:55,true,6,,,,PL,DE LA MAIRIE,72500,MONTVAL-SUR-LOIR,,,72071,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,84.12Z,NAFRev2,O,0.41745,47.690942,0.4,street,Rue de la Pitouliere 72500 Montval-sur-Loir,72071_0690,G,RUE DE LA PITOULIERE,
267200590,00011,26720059000011,O,1983-03-01,NN,,,2019-11-14T14:00:55,true,5,MAIRIE,,,PL,DE L HOTEL DE VILLE,72500,MONTVAL-SUR-LOIR,,,72071,,,,,,,,,,,,,,,,,,,2016-10-01,F,CCAS,,,,88.99B,NAFRev2,O,0.417582,47.695264,0.91,street,Place de l’Hôtel de Ville 72500 Montval-sur-Loir,72071_0430,G,PLACE DE L HOTEL DE VILLE,
267200590,00029,26720059000029,O,1975-01-01,NN,,,2019-11-14T14:00:55,false,4,,6,,ALL,DES VERTOLINES,72500,MONTVAL-SUR-LOIR,,,72071,,,,,,,,,,,,,,,,,,,2016-10-01,F,FOYER LOGEMENT RES DES VERTOLINES CCAS,,,,87.10A,NAFRev2,N,0.421294,47.694966,0.86,housenumber,6 Allée des Vertolines 72500 Montval-sur-Loir,72071_0934_00006,G,6 ALLEE DES VERTOLINES,
267200905,00011,26720090500011,O,1983-03-01,NN,,,2019-11-14T14:00:55,true,4,,,,PL,DE LA MAIRIE,72500,MONTVAL-SUR-LOIR,,,72071,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.41745,47.690942,0.4,street,Rue de la Pitouliere 72500 Montval-sur-Loir,72071_0690,G,RUE DE LA PITOULIERE,
267200988,00017,26720098800017,O,,,,,2019-11-14T14:00:55,true,1,,,,PL,DE L HOTEL DE VILLE,72500,MONTVAL-SUR-LOIR,,,72071,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,85.3K,NAF1993,N,0.417582,47.695264,0.91,street,Place de l’Hôtel de Ville 72500 Montval-sur-Loir,72071_0430,G,PLACE DE L HOTEL DE VILLE,
267201051,00013,26720105100013,O,1983-03-01,22,2019,,2021-10-27T08:13:14,true,4,,5,,ALL,SAINT MARTIN,72500,MONTVAL-SUR-LOIR,,BP 129,72071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.10Z,NAFRev2,O,0.420547,47.69129,0.88,housenumber,5 Allée Saint Martin 72500 Montval-sur-Loir,72071_0821_00005,G,5 ALLEE SAINT MARTIN,
267201051,00021,26720105100021,O,1963-01-01,NN,,,2019-11-14T14:00:55,false,3,,,,RUE,DU REMPART,72500,MONTVAL-SUR-LOIR,,,72071,,,,,,,,,,,,,,,,,,,1995-12-25,F,MAISON DE RETRAITE HOPITAL,,,,85.3D,NAF1993,O,0.420425,47.69394,0.96,street,Rue du Rempart 72500 Montval-sur-Loir,72071_0750,G,RUE DU REMPART,
267201051,00039,26720105100039,O,1996-01-01,03,2019,,2021-10-27T08:13:14,false,4,CENTRE HOSPITALIER,5,,ALL,SAINT MARTIN,72500,MONTVAL-SUR-LOIR,,BP 80129,72071,,,,,,,,,,,,,,,,,,,2008-12-01,A,SCE SOINS INFIRMIERS DOMICILE SSIADPA,,,,86.90D,NAFRev2,N,0.420547,47.69129,0.88,housenumber,5 Allée Saint Martin 72500 Montval-sur-Loir,72071_0821_00005,G,5 ALLEE SAINT MARTIN,
267201051,00047,26720105100047,O,1996-12-25,21,2019,,2021-10-27T08:13:14,false,2,,5,,ALL,SAINT MARTIN,72500,MONTVAL-SUR-LOIR,,BP 129,72071,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAISON DE RETRAITE EHPAD,,,,87.10A,NAFRev2,N,0.420547,47.69129,0.88,housenumber,5 Allée Saint Martin 72500 Montval-sur-Loir,72071_0821_00005,G,5 ALLEE SAINT MARTIN,
267201051,00054,26720105100054,O,1996-12-25,12,2019,,2021-10-27T08:13:14,false,2,,5,,ALL,SAINT MARTIN,72500,MONTVAL-SUR-LOIR,,BP 129,72071,,,,,,,,,,,,,,,,,,,2008-01-01,A,UNITE DE SOINS LONGUE DUREE,,,,86.10Z,NAFRev2,N,0.420547,47.69129,0.88,housenumber,5 Allée Saint Martin 72500 Montval-sur-Loir,72071_0821_00005,G,5 ALLEE SAINT MARTIN,