id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1008980,2020-01-24,000001,Vente,20000,5159,,LE VAL DE PIERRE,B652,72140,72234,Pezé-le-Robert,72,,,722340000C0966,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,851,-0.015869,48.193432
2020-1008980,2020-01-24,000001,Vente,20000,,,LE JARDIN,B353,72140,72234,Pezé-le-Robert,72,,,722340000C0967,,,,,,,,,,,,,0,,,,,S,sols,,,405,-0.015783,48.193529
2020-1008980,2020-01-24,000001,Vente,20000,,,LE VAL DE PIERRE,B652,72140,72234,Pezé-le-Robert,72,,,722340000C0969,,,,,,,,,,,,,0,,,,,S,sols,,,56,-0.015702,48.193448
2020-1008980,2020-01-24,000001,Vente,20000,,,LE VAL DE PIERRE,B652,72140,72234,Pezé-le-Robert,72,,,722340000C0970,,,,,,,,,,,,,0,,,,,S,sols,,,7,-0.015668,48.193337
2020-1011351,2020-07-20,000001,Vente,90000,8,,BOISSE,B020,72140,72234,Pezé-le-Robert,72,,,722340000C1019,,,,,,,,,,,,,0,1,Maison,47,3,S,sols,,,1000,-0.030178,48.197298
2020-1011351,2020-07-20,000001,Vente,90000,8,,BOISSE,B020,72140,72234,Pezé-le-Robert,72,,,722340000C1019,,,,,,,,,,,,,0,1,Maison,47,3,P,prés,,,2281,-0.030178,48.197298
2020-1012051,2020-09-14,000001,Vente,116500,2,,LA GIBELLERIE,B267,72140,72234,Pezé-le-Robert,72,,,722340000C1009,,,,,,,,,,,,,0,1,Maison,100,4,P,prés,,,2050,-0.030795,48.208199
2020-1012051,2020-09-14,000001,Vente,116500,2,,LA GIBELLERIE,B267,72140,72234,Pezé-le-Robert,72,,,722340000C1009,,,,,,,,,,,,,0,1,Maison,100,4,T,terres,,,1799,-0.030795,48.208199
2020-1012051,2020-09-14,000001,Vente,116500,2,,LA GIBELLERIE,B267,72140,72234,Pezé-le-Robert,72,,,722340000C1009,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1000,-0.030795,48.208199
2020-1012780,2020-09-30,000001,Vente,20000,,,LES GRANDS CHAMPS,B306,72140,72234,Pezé-le-Robert,72,,,722340000A0127,,,,,,,,,,,,,0,,,,,P,prés,,,19520,-0.046411,48.205375
2020-1012780,2020-09-30,000001,Vente,20000,,,LES TOURELLES,B643,72140,72234,Pezé-le-Robert,72,,,722340000A0134,,,,,,,,,,,,,0,,,,,P,prés,,,9790,-0.044236,48.206455
2020-1012780,2020-09-30,000001,Vente,20000,,,LES TOURELLES,B643,72140,72234,Pezé-le-Robert,72,,,722340000A0431,,,,,,,,,,,,,0,,,,,P,prés,,,13441,-0.044947,48.207004
2020-1012780,2020-09-30,000001,Vente,20000,,,FORET DE SILLE,B252,72140,72234,Pezé-le-Robert,72,,,722340000A0449,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,406,-0.045066,48.207346
2020-1012780,2020-09-30,000001,Vente,20000,,,LE MAHAUT,B375,72140,72234,Pezé-le-Robert,72,,,722340000B0175,,,,,,,,,,,,,0,,,,,T,terres,,,7208,-0.046601,48.196891
2020-1012780,2020-09-30,000001,Vente,20000,,,LE MAHAUT,B375,72140,72234,Pezé-le-Robert,72,,,722340000B0178,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,2140,-0.047054,48.197393
2020-1012795,2020-09-30,000001,Vente,3220,,,PRE MAHAUT,B580,72140,72234,Pezé-le-Robert,72,,,722340000B0176,,,,,,,,,,,,,0,,,,,T,terres,,,4990,-0.046514,48.197442
2020-1012795,2020-09-30,000001,Vente,3220,,,PETIT CHAMP DES PATIS,B425,72140,72234,Pezé-le-Robert,72,,,722340000B0177,,,,,,,,,,,,,0,,,,,T,terres,,,1445,-0.046727,48.197925
2020-1013270,2020-09-30,000001,Vente,190000,,,LE CHAMP,B048,72140,72234,Pezé-le-Robert,72,,,722340000B0158,,,,,,,,,,,,,0,,,,,J,jardins,,,917,-0.043987,48.193293
2020-1013270,2020-09-30,000001,Vente,190000,11,,PEZEREUIL,B466,72140,72234,Pezé-le-Robert,72,,,722340000B0159,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,1714,-0.044357,48.193268
2020-1013270,2020-09-30,000001,Vente,190000,,,PETITE GROIE DE LA CROIX,B448,72140,72234,Pezé-le-Robert,72,,,722340000B0160,,,,,,,,,,,,,0,,,,,T,terres,,,2750,-0.0454,48.192998
2020-1014086,2020-10-16,000001,Vente,24000,,,VIEILLES VIGNES,B670,72140,72234,Pezé-le-Robert,72,,,722340000C0107,,,,,,,,,,,,,0,,,,,P,prés,,,38165,-0.021919,48.205756
2020-1014086,2020-10-16,000001,Vente,24000,,,LA GROUAS,B313,72140,72234,Pezé-le-Robert,72,,,722340000C0211,,,,,,,,,,,,,0,,,,,T,terres,,,4935,-0.024825,48.204117
2020-1014086,2020-10-16,000001,Vente,24000,,,LA VIEILLE VIGNE,B669,72140,72234,Pezé-le-Robert,72,,,722340000C0219,,,,,,,,,,,,,0,,,,,T,terres,,,2530,-0.023199,48.204195
2020-1014086,2020-10-16,000001,Vente,24000,,,LA VIEILLE VIGNE,B669,72140,72234,Pezé-le-Robert,72,,,722340000C0223,,,,,,,,,,,,,0,,,,,T,terres,,,8525,-0.022136,48.204226
2020-1014086,2020-10-16,000001,Vente,24000,,,LA VIEILLE VIGNE,B669,72140,72234,Pezé-le-Robert,72,,,722340000C0223,,,,,,,,,,,,,0,,,,,T,terres,,,8525,-0.022136,48.204226
2020-1014086,2020-10-16,000001,Vente,24000,,,LA FRESNERIE,B257,72140,72234,Pezé-le-Robert,72,,,722340000C0275,,,,,,,,,,,,,0,,,,,T,terres,,,8993,-0.02058,48.198498
2020-1014086,2020-10-16,000001,Vente,24000,,,CLOS DU JARDIN,B189,72140,72234,Pezé-le-Robert,72,,,722340000C0276,,,,,,,,,,,,,0,,,,,T,terres,,,1758,-0.021208,48.19821
2020-1014086,2020-10-16,000001,Vente,24000,,,LA SARASINE,B611,72140,72234,Pezé-le-Robert,72,,,722340000C0277,,,,,,,,,,,,,0,,,,,T,terres,,,7312,-0.021075,48.199244
2020-1014086,2020-10-16,000001,Vente,24000,,,LES GAS,B263,72140,72234,Pezé-le-Robert,72,,,722340000C0298,,,,,,,,,,,,,0,,,,,T,terres,,,5780,-0.021653,48.201375
2020-1014086,2020-10-16,000001,Vente,24000,,,LA ROUGEE,B606,72140,72234,Pezé-le-Robert,72,,,722340000C0322,,,,,,,,,,,,,0,,,,,P,prés,,,10000,-0.022322,48.198747
2020-1014086,2020-10-16,000001,Vente,24000,,,CHAMP HALARD,B140,72140,72234,Pezé-le-Robert,72,,,722340000C0325,,,,,,,,,,,,,0,,,,,T,terres,,,6055,-0.022493,48.197608
2020-1014086,2020-10-16,000001,Vente,24000,,,CLOTEAU DU PUITS,B207,72140,72234,Pezé-le-Robert,72,,,722340000C0326,,,,,,,,,,,,,0,,,,,T,terres,,,5117,-0.021618,48.197383
2020-1014086,2020-10-16,000001,Vente,24000,,,JARDIN DE LA CURE,B355,72140,72234,Pezé-le-Robert,72,,,722340000C0672,,,,,,,,,,,,,0,,,,,P,prés,,,7492,-0.022994,48.204896
2020-1014086,2020-10-16,000001,Vente,24000,,,JARDIN DE LA CURE,B355,72140,72234,Pezé-le-Robert,72,,,722340000C0674,,,,,,,,,,,,,0,,,,,J,jardins,,,11,-0.023444,48.204867
2020-1016581,2020-12-21,000001,Vente,30000,5204,,PRE DU BOIS DE LA CURE,B554,72140,72234,Pezé-le-Robert,72,,,722340000B0006,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,ETANG,Etangs,946,-0.052493,48.196201
2020-1016581,2020-12-21,000001,Vente,30000,5204,,PRE DU BOIS DE LA CURE,B554,72140,72234,Pezé-le-Robert,72,,,722340000B0006,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1530,-0.052493,48.196201
2020-1016581,2020-12-21,000001,Vente,30000,5204,,PRE DU BOIS DE LA CURE,B554,72140,72234,Pezé-le-Robert,72,,,722340000B0006,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,544,-0.052493,48.196201
2020-1016581,2020-12-21,000001,Vente,30000,,,PRE DU BOIS DE LA CURE,B554,72140,72234,Pezé-le-Robert,72,,,722340000B0007,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1104,-0.052089,48.196537
2020-1016581,2020-12-21,000001,Vente,30000,,,PRE DU BOIS DE LA CURE,B554,72140,72234,Pezé-le-Robert,72,,,722340000B0007,,,,,,,,,,,,,0,,,,,P,prés,,,3832,-0.052089,48.196537
