siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213002827,00011,21300282700011,O,1983-03-01,03,2021,,2023-12-11T14:45:05,true,4,HOTEL DE VILLE,22,,,ANCIENNE ROUTE DE BAGNOLS,30330,SAINT-MARCEL-DE-CAREIRET,,,30282,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.495262,44.145677,0.95,street,Ancienne route de Bagnols 30330 Saint-Marcel-de-Careiret,30282_71qs8m,G,ANCIENNE ROUTE DE BAGNOLS,
213002827,00029,21300282700029,O,1983-12-21,02,2021,,2023-11-30T10:18:12,false,5,,,,RTE,DES ECOLIERS,30330,SAINT-MARCEL-DE-CAREIRET,,,30282,,,,,,,,,,,,,,,,,,,2018-12-25,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.488763,44.144031,0.84,street,Route des Ecoliers 30330 Saint-Marcel-de-Careiret,30282_0024,G,ROUTE DES ECOLIERS,
213002827,00037,21300282700037,O,1995-12-25,NN,,,2019-12-30T09:18:15,false,3,MAIRIE,,,,VILLAGE,30330,SAINT-MARCEL-DE-CAREIRET,,,30282,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE DES EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,4.490661,44.139386,0.47,street,Route de Cavillargues 30330 Saint-Marcel-de-Careiret,30282_0008,G,ROUTE DE CAVILLARGUES,
213002827,00045,21300282700045,O,1995-12-25,NN,,,2019-11-14T14:00:30,false,3,,,,,VILLAGE,30330,SAINT-MARCEL-DE-CAREIRET,,,30282,,,,,,,,,,,,,,,,,,,2000-09-20,F,ASSAINISSEMENT,,,,90.0A,NAF1993,N,4.490661,44.139386,0.47,street,Route de Cavillargues 30330 Saint-Marcel-de-Careiret,30282_0008,G,ROUTE DE CAVILLARGUES,
213002827,00060,21300282700060,O,2017-01-01,,,,2023-03-03T15:44:14,false,1,MAIRIE,,,,,30330,SAINT-MARCEL-DE-CAREIRET,,,30282,,,,,,,,,,,,,,,,,,,2017-01-01,A,LOTISSEMENT QUARTIER DIMIERE,,,,42.99Z,NAFRev2,N,4.489106,44.143002,0.51,street,Rue de l'Epicerie 30330 Saint-Marcel-de-Careiret,30282_0025,D,RUE DE L EPICERIE,
213002827,00078,21300282700078,O,2020-01-01,,,,2023-03-03T15:47:24,false,1,MAIRIE,,,,,30330,SAINT-MARCEL-DE-CAREIRET,,,30282,,,,,,,,,,,,,,,,,,,2020-01-01,A,CONVENTION GESTION EAU ASSAINISSEMENT CAGR,,,,36.00Z,NAFRev2,N,4.489106,44.143002,0.51,street,Rue de l'Epicerie 30330 Saint-Marcel-de-Careiret,30282_0025,D,RUE DE L EPICERIE,
243000379,00012,24300037900012,O,1994-12-23,NN,,,2019-11-14T14:00:30,true,5,MAIRIE,,,,LE VILLAGE,30330,SAINT-MARCEL-DE-CAREIRET,,,30282,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,84.11Z,NAFRev2,O,4.490661,44.139386,0.37,street,Route de Cavillargues 30330 Saint-Marcel-de-Careiret,30282_0008,G,ROUTE DE CAVILLARGUES,
263001836,00018,26300183600018,O,1986-01-06,NN,,,2019-11-14T14:00:30,true,4,,,,,MAIRIE,30330,SAINT-MARCEL-DE-CAREIRET,,,30282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,4.489106,44.143002,0.51,street,Rue de l'Epicerie 30330 Saint-Marcel-de-Careiret,30282_0025,G,RUE DE L EPICERIE,
273001230,00013,27300123000013,O,,,,,2019-11-14T14:00:30,true,1,,,,,HOTEL DE VILLE,30330,SAINT-MARCEL-DE-CAREIRET,,,30282,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,4.490661,44.139386,0.46,street,Route de Cavillargues 30330 Saint-Marcel-de-Careiret,30282_0008,G,ROUTE DE CAVILLARGUES,
273001248,00015,27300124800015,O,,,,,2019-11-14T14:00:30,true,1,,,,,HOTEL DE VILLE,30330,SAINT-MARCEL-DE-CAREIRET,,,30282,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,4.490661,44.139386,0.46,street,Route de Cavillargues 30330 Saint-Marcel-de-Careiret,30282_0008,G,ROUTE DE CAVILLARGUES,
300541364,00026,30054136400026,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30330,SAINT-MARCEL-DE-CAREIRET,,,30282,,,,,,,,,,,,,,,,,,,1989-11-25,F,,,,,84.12,NAP,N,,,0,,,,,,
304767130,00012,30476713000012,O,1976-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,,30330,SAINT-MARCEL-DE-CAREIRET,,,30282,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
305246357,00027,30524635700027,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,LE TRAPON,30330,SAINT-MARCEL-DE-CAREIRET,,,30282,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.3E,NAF1993,N,4.489734,44.143903,0.66,street,Rue du Trapon 30330 Saint-Marcel-de-Careiret,30282_0010,G,RUE DU TRAPON,
305557035,00014,30555703500014,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30330,SAINT-MARCEL-DE-CAREIRET,,,30282,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,67.01,NAP,N,,,0,,,,,,
306456260,00059,30645626000059,O,1900-01-01,NN,,,2019-11-14T14:00:30,false,2,,,,,CARREFOUR DE SAINT ANDRE,30330,SAINT-MARCEL-DE-CAREIRET,,,30282,,,,,,,,,,,,,,,,,,,1997-05-20,F,,,,,,,,4.488825,44.146967,0.65,street,Route de Saint-André 30330 Saint-Marcel-de-Careiret,30282_0009,G,ROUTE DE SAINT ANDRE,
306596396,00037,30659639600037,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30330,SAINT-MARCEL-DE-CAREIRET,,,30282,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
306605486,00027,30660548600027,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30330,SAINT-MARCEL-DE-CAREIRET,,,30282,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
310235387,00019,31023538700019,O,,,,,2019-11-14T14:00:30,true,1,,,,,,30330,SAINT-MARCEL-DE-CAREIRET,,,30282,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.07,NAP,N,,,0,,,,,,
312841091,00019,31284109100019,O,1978-01-01,NN,,,2019-11-14T14:00:30,true,5,,,,,,30330,SAINT-MARCEL-DE-CAREIRET,,,30282,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
314696287,00015,31469628700015,O,1978-01-01,,,,2019-11-14T14:00:30,true,3,,,,,MAIRIE,30330,SAINT-MARCEL-DE-CAREIRET,,,30282,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,4.489106,44.143002,0.51,street,Rue de l'Epicerie 30330 Saint-Marcel-de-Careiret,30282_0025,G,RUE DE L EPICERIE,
315271239,00016,31527123900016,O,1900-01-01,NN,,,2019-11-14T14:00:30,true,4,,,,,,30330,SAINT-MARCEL-DE-CAREIRET,,,30282,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
316662741,00016,31666274100016,O,1900-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,RTE,DE ST ANDRE D OLERARGUES,30330,SAINT-MARCEL-DE-CAREIRET,,,30282,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,86.06,NAP,N,4.488825,44.146967,0.45,street,Route de Saint-André 30330 Saint-Marcel-de-Careiret,30282_0009,G,ROUTE DE SAINT ANDRE,
317966281,00014,31796628100014,O,1900-01-01,NN,,,2019-11-14T14:00:30,false,3,,,,,,30330,SAINT-MARCEL-DE-CAREIRET,,,30282,,,,,,,,,,,,,,,,,,,1995-04-27,F,,,,,52.4X,NAF1993,,,,0,,,,,,
318544384,00049,31854438400049,O,2010-03-01,,,,2019-11-14T14:00:30,false,2,CIDEX 6115,,,RUE,DU TRAPON,30330,SAINT-MARCEL-DE-CAREIRET,,,30282,,,,,,,,,,,,,,,,,,,2013-06-01,F,NO COMMENT,,,,01.49Z,NAFRev2,N,4.489734,44.143903,0.95,street,Rue du Trapon 30330 Saint-Marcel-de-Careiret,30282_0010,G,RUE DU TRAPON,
319428181,00014,31942818100014,O,1980-08-01,NN,,,2019-11-14T14:00:30,true,3,,,,,CHEZ M MOUNIER GUY,30330,SAINT-MARCEL-DE-CAREIRET,,,30282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
319796702,00102,31979670200102,O,2014-03-01,,,,2023-01-26T03:37:39,true,2,CIDEX 6280,,,CHE,FAYSSES,30330,SAINT-MARCEL-DE-CAREIRET,,,30282,,,,,,,,,,,,,,,,,,,2022-09-30,F,,,,,86.90D,NAFRev2,N,4.494484,44.146206,0.78,street,Chemin des Faysses 30330 Saint-Marcel-de-Careiret,30282_0027,G,CHEMIN DES FAYSSES,
322170374,00019,32217037400019,O,1900-01-01,NN,,,2019-11-14T14:00:30,false,3,,,,,,30330,SAINT-MARCEL-DE-CAREIRET,,,30282,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
322170374,00035,32217037400035,O,1990-12-31,NN,,,2019-11-14T14:00:30,true,3,,,,,CIDEX 6325,30330,SAINT-MARCEL-DE-CAREIRET,,,30282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
322258849,00015,32225884900015,O,1981-07-09,NN,,,2019-11-14T14:00:30,true,3,MR ROBERT CHRISTIAN,,,,CIDEX 6360,30330,SAINT-MARCEL-DE-CAREIRET,,,30282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
322304684,00010,32230468400010,O,,,,,2019-11-14T14:00:30,true,1,,,,,,30330,SAINT-MARCEL-DE-CAREIRET,,,30282,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
324653013,00031,32465301300031,O,1988-03-10,NN,,,2019-11-14T14:00:30,true,3,,,,,,30330,SAINT-MARCEL-DE-CAREIRET,,,30282,,,,,,,,,,,,,,,,,,,2006-06-18,F,,,,,51.1N,NAFRev1,N,,,0,,,,,,
325244465,00010,32524446500010,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30330,SAINT-MARCEL-DE-CAREIRET,,,30282,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,67.04,NAP,N,,,0,,,,,,
325964765,00037,32596476500037,O,2019-11-04,,,,2019-12-04T09:54:16,true,1,ROUTE DE CAVILLARGUES,749,,CHE,DE PRADEL,30330,SAINT-MARCEL-DE-CAREIRET,,,30282,,,,,,,,,,,,,,,,,,,2019-11-04,A,,,,,68.20B,NAFRev2,N,4.496607,44.135712,0.84,housenumber,749 Chemin de Pradel 30330 Saint-Marcel-de-Careiret,30282_j8r4nn_00749,G,749 CHEMIN DE PRADEL,
327196853,00011,32719685300011,O,,,,,2019-11-14T14:00:30,true,1,,,,,,30330,SAINT-MARCEL-DE-CAREIRET,,,30282,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.12,NAP,N,,,0,,,,,,
327462495,00034,32746249500034,O,2015-04-01,,,,2021-02-23T10:49:03,true,1,,,,CHE,DU CHATEAU D'EAU,30330,SAINT-MARCEL-DE-CAREIRET,,,30282,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,01.21Z,NAFRev2,N,4.488188,44.14808,0.84,street,Chemin du Château d'Eau 30330 Saint-Marcel-de-Careiret,30282_0026,G,CHEMIN DU CHATEAU D EAU,
331529826,00017,33152982600017,O,1985-01-16,NN,,,2023-01-10T09:26:49,true,3,,163,,,ANCIENNE ROUTE DE BAGNOLS,30330,SAINT-MARCEL-DE-CAREIRET,,,30282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.489797,44.142566,0.95,housenumber,163 Ancienne route de Bagnols 30330 Saint-Marcel-de-Careiret,30282_71qs8m_00163,G,163 ANCIENNE ROUTE DE BAGNOLS,
331674358,00014,33167435800014,O,1983-08-28,NN,,,2019-11-14T14:00:30,true,3,,,,,,30330,SAINT-MARCEL-DE-CAREIRET,,,30282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
332094036,00016,33209403600016,O,1985-04-01,,,,2019-11-14T14:00:30,false,3,,,,,,30330,SAINT-MARCEL-DE-CAREIRET,,,30282,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
332094036,00024,33209403600024,O,2004-09-01,NN,,,2021-10-27T08:28:59,true,3,CIDEX 6195,,,,ANCIENNE ECOLE,30330,SAINT-MARCEL-DE-CAREIRET,,,30282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.488124,44.143631,0.76,street,Rue des Anciennes Ecoles 30330 Saint-Marcel-de-Careiret,30282_0007,G,RUE DES ANCIENNES ECOLES,
332106145,00011,33210614500011,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30330,SAINT-MARCEL-DE-CAREIRET,,,30282,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
332913623,00028,33291362300028,O,1900-01-01,NN,,,2019-11-14T14:00:30,false,3,,,,,,30330,SAINT-MARCEL-DE-CAREIRET,,,30282,,,,,,,,,,,,,,,,,,,1993-11-05,F,,,,,28.3C,NAF1993,N,,,0,,,,,,
332913730,00013,33291373000013,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30330,SAINT-MARCEL-DE-CAREIRET,,,30282,,,,,,,,,,,,,,,,,,,1988-12-15,F,,,,,62.11,NAP,N,,,0,,,,,,
333323418,00025,33332341800025,O,1992-04-14,NN,,,2019-11-14T14:00:30,true,5,,,,PL,DE L EGLISE,30330,SAINT-MARCEL-DE-CAREIRET,,,30282,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,47.11B,NAFRev2,O,4.488078,44.143117,0.86,street,Place de l'Eglise 30330 Saint-Marcel-de-Careiret,30282_0005,G,PLACE DE L EGLISE,
335065728,00024,33506572800024,O,1994-03-01,NN,,4332AA,2020-12-23T03:35:29,true,3,,,,RTE,DE CAVILLARGUES,30330,SAINT-MARCEL-DE-CAREIRET,,,30282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,4.490661,44.139386,0.86,street,Route de Cavillargues 30330 Saint-Marcel-de-Careiret,30282_0008,G,ROUTE DE CAVILLARGUES,
335282463,00017,33528246300017,O,1986-04-02,NN,,,2019-11-14T14:00:30,true,2,,,,,,30330,SAINT-MARCEL-DE-CAREIRET,,,30282,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,,,,,,0,,,,,,
337943831,00012,33794383100012,O,1981-01-22,NN,,,2019-12-05T14:40:58,true,4,,,,,,30330,SAINT-MARCEL-DE-CAREIRET,,,30282,,,,,,,,,,,,,,,,,,,2019-09-24,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
338902174,00014,33890217400014,O,1986-08-20,NN,,,2019-11-14T14:00:30,false,3,,,,,,30330,SAINT-MARCEL-DE-CAREIRET,,,30282,,,,,,,,,,,,,,,,,,,2004-10-18,F,,,,,70.1D,NAFRev1,N,,,0,,,,,,
339080392,00014,33908039200014,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30330,SAINT-MARCEL-DE-CAREIRET,,,30282,,,,,,,,,,,,,,,,,,,1987-12-23,F,,,,,62.11,NAP,N,,,0,,,,,,
340728864,00034,34072886400034,O,2000-10-01,NN,,,2019-11-14T14:00:30,true,4,,,,RUE,DE LEGLISE CIDEX 6100,30330,SAINT-MARCEL-DE-CAREIRET,,,30282,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,85.1C,NAFRev1,N,4.488735,44.142953,0.53,street,Rue de l'Eglise 30330 Saint-Marcel-de-Careiret,30282_0033,G,RUE DE L EGLISE,
341200335,00030,34120033500030,O,2019-05-01,,,,2021-10-02T12:55:24,true,1,,446,,,CHEMIN DE GUEGNE-GRAND CAMBAROT,30330,SAINT-MARCEL-DE-CAREIRET,,,30282,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,68.20A,NAFRev2,N,4.47817,44.14354,0.55,housenumber,446 Chemin de Cuégne 30330 Saint-Marcel-de-Careiret,30282_0002_00446,G,446 CHEMIN DE CUEGNE,
341659563,00017,34165956300017,O,,,,,2019-11-14T14:00:30,true,1,,,,,ANCIENNE ROUTE D ALES,30330,SAINT-MARCEL-DE-CAREIRET,,,30282,,,,,,,,,,,,,,,,,,,1992-03-03,F,,,,,45.2V,NAF1993,N,4.495262,44.145677,0.71,street,Ancienne route de Bagnols 30330 Saint-Marcel-de-Careiret,30282_71qs8m,G,ANCIENNE ROUTE DE BAGNOLS,
341790251,00019,34179025100019,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30330,SAINT-MARCEL-DE-CAREIRET,,,30282,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,64.41,NAP,N,,,0,,,,,,
341889582,00019,34188958200019,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,QUARTIER LES FAISSES,30330,SAINT-MARCEL-DE-CAREIRET,,,30282,,,,,,,,,,,,,,,,,,,1990-03-24,F,,,,,62.11,NAP,N,4.494484,44.146206,0.31,street,Chemin des Faysses 30330 Saint-Marcel-de-Careiret,30282_0027,G,CHEMIN DES FAYSSES,
342808094,00102,34280809400102,P,2007-01-01,,,,2019-11-14T14:00:30,false,3,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-MARCEL-DE-CAREIRET,,[ND],30282,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,F,[ND],[ND],[ND],[ND],56.10A,NAFRev2,N,,,0,,,,,,
343630935,00017,34363093500017,O,1900-01-01,NN,,,2019-11-14T14:00:30,false,3,,,,,,30330,SAINT-MARCEL-DE-CAREIRET,,,30282,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
343694287,00016,34369428700016,O,1988-01-01,NN,,,2019-11-14T14:00:30,true,5,,,,,,30330,SAINT-MARCEL-DE-CAREIRET,,,30282,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
343812129,00025,34381212900025,O,1988-07-07,NN,,,2019-11-14T14:00:30,true,1,,,,,,30330,SAINT-MARCEL-DE-CAREIRET,,,30282,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
345124358,00028,34512435800028,O,2014-09-05,,,,2021-12-14T08:37:32,true,2,CIDEX 6270,,,RTE,DE BAGNOLS,30330,SAINT-MARCEL-DE-CAREIRET,,,30282,,,,,,,,,,,,,,,,,,,2021-02-06,F,,,,,68.20A,NAFRev2,N,4.495262,44.145677,0.82,street,Ancienne route de Bagnols 30330 Saint-Marcel-de-Careiret,30282_71qs8m,G,ANCIENNE ROUTE DE BAGNOLS,
348739590,00019,34873959000019,O,1988-10-03,NN,,,2019-11-14T14:00:30,false,4,,,,,,30330,SAINT-MARCEL-DE-CAREIRET,,,30282,,,,,,,,,,,,,,,,,,,1999-01-28,F,,,,,45.1A,NAF1993,O,,,0,,,,,,
348739590,00027,34873959000027,O,1999-01-28,NN,,4312BA,2019-11-14T14:00:30,true,4,ANCIENNE RTE D'ALES,297,,QUAI,DES EYDEROTS,30330,SAINT-MARCEL-DE-CAREIRET,,,30282,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,45.1A,NAFRev1,O,4.496569,44.147577,0.37,street,Chemin d'Eyderot 30330 Saint-Marcel-de-Careiret,30282_0034,G,CHEMIN D EYDEROT,
351760459,00039,35176045900039,O,2022-03-14,,,,2022-04-02T12:43:32,true,1,,470,,RTE,DE CAVILLARGUES,30330,SAINT-MARCEL-DE-CAREIRET,,,30282,,,,,,,,,,,,,,,,,,,2022-03-14,A,,,,ETIENNE SABATIER AUTEUR,90.03B,NAFRev2,N,4.49168,44.138879,0.88,housenumber,470 Route de Cavillargues 30330 Saint-Marcel-de-Careiret,30282_0008_00470,G,470 ROUTE DE CAVILLARGUES,
351824792,00037,35182479200037,O,2007-07-01,,,4322AZ,2021-02-23T11:04:22,true,2,,,,CHE,DU PATARI,30330,SAINT-MARCEL-DE-CAREIRET,,,30282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,N,4.485523,44.140974,0.81,street,Chemin du Patari 30330 Saint-Marcel-de-Careiret,30282_0041,G,CHEMIN DU PATARI,
353000029,00036,35300002900036,O,2009-06-10,NN,,,2019-11-14T14:00:30,false,2,,,,RTE,DE BAGNOLS,30330,SAINT-MARCEL-DE-CAREIRET,,,30282,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,43.12A,NAFRev2,O,4.495262,44.145677,0.82,street,Ancienne route de Bagnols 30330 Saint-Marcel-de-Careiret,30282_71qs8m,G,ANCIENNE ROUTE DE BAGNOLS,
353313679,00014,35331367900014,O,1990-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,RTE,DE CAVILLARGUES,30330,SAINT-MARCEL-DE-CAREIRET,,,30282,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1G,NAFRev1,N,4.490661,44.139386,0.86,street,Route de Cavillargues 30330 Saint-Marcel-de-Careiret,30282_0008,G,ROUTE DE CAVILLARGUES,
377870183,00029,37787018300029,O,2002-04-01,NN,,,2019-11-14T14:00:30,false,4,,,,,,30330,SAINT-MARCEL-DE-CAREIRET,,,30282,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
377870183,00037,37787018300037,O,2015-09-01,,,,2019-11-14T14:00:30,true,2,,,,PL,DE L EGLISE,30330,SAINT-MARCEL-DE-CAREIRET,,,30282,,,,,,,,,,,,,,,,,,,2018-09-30,F,VIVAL,,,VIVAL,47.11B,NAFRev2,N,4.488078,44.143117,0.86,street,Place de l'Eglise 30330 Saint-Marcel-de-Careiret,30282_0005,G,PLACE DE L EGLISE,
379600745,00051,37960074500051,O,2009-09-03,,,4932ZA,2019-11-14T14:00:30,true,3,MAS DU BEAU RIVAGE,,,CHE,DU BEAU RIVAGE,30330,SAINT-MARCEL-DE-CAREIRET,,,30282,,,,,,,,,,,,,,,,,,,2012-08-07,A,TAXIS DU SOLEIL,,,,49.32Z,NAFRev2,N,4.495864,44.143077,0.85,street,Chemin du Beau Rivage 30330 Saint-Marcel-de-Careiret,30282_0057,G,CHEMIN DU BEAU RIVAGE,
380496695,00012,38049669500012,O,1990-10-01,01,2021,,2023-11-30T10:19:48,true,4,,,,,MAIRIE,30330,SAINT-MARCEL-DE-CAREIRET,,,30282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,4.489106,44.143002,0.51,street,Rue de l'Epicerie 30330 Saint-Marcel-de-Careiret,30282_0025,G,RUE DE L EPICERIE,
381022250,00017,38102225000017,O,1991-01-01,01,2021,,2023-11-30T10:20:01,true,4,,,,,CIDEX 6160,30330,SAINT-MARCEL-DE-CAREIRET,,CIDEX 6160,30282,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
381049782,00018,38104978200018,O,1978-01-01,00,2021,,2023-11-30T10:20:02,true,3,,,,,,30330,SAINT-MARCEL-DE-CAREIRET,,,30282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
381549203,00010,38154920300010,O,1991-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,,30330,SAINT-MARCEL-DE-CAREIRET,,,30282,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
384694402,00049,38469440200049,O,2014-01-15,,,,2021-02-23T11:12:50,true,1,,,,CHE,COMBE DE MONS,30330,SAINT-MARCEL-DE-CAREIRET,,,30282,,,,,,,,,,,,,,,,,,,2014-01-15,A,,,,,68.20B,NAFRev2,N,4.48671,44.139727,0.89,street,Chemin de Combe de Mons 30330 Saint-Marcel-de-Careiret,30282_0062,G,CHEMIN DE COMBE DE MONS,
391094190,00025,39109419000025,O,1993-03-12,NN,,,2023-01-10T09:14:19,false,5,,,,CHE,DE SAINT ANDRE,30330,SAINT-MARCEL-DE-CAREIRET,,,30282,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,4.488825,44.146967,0.8,street,Route de Saint-André 30330 Saint-Marcel-de-Careiret,30282_0009,G,ROUTE DE SAINT ANDRE,
391094190,00033,39109419000033,O,2023-01-01,,,,2023-02-04T13:23:10,true,1,,166,,RTE,DE SAINT ANDRE,30330,SAINT-MARCEL-DE-CAREIRET,,,30282,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,01.21Z,NAFRev2,N,4.488873,44.14655,0.87,housenumber,166 Route de Saint-André 30330 Saint-Marcel-de-Careiret,30282_0009_00166,G,166 ROUTE DE SAINT ANDRE,
392413050,00049,39241305000049,O,1995-11-23,NN,,,2019-11-14T14:00:30,false,4,,,,,,30330,SAINT-MARCEL-DE-CAREIRET,,,30282,,,,,,,,,,,,,,,,,,,2000-10-25,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
392413050,00056,39241305000056,O,2000-10-25,NN,,,2019-11-14T14:00:30,true,3,CIDEX 6280,,,QUAI,LES FAYSSES,30330,SAINT-MARCEL-DE-CAREIRET,,,30282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,4.494484,44.146206,0.54,street,Chemin des Faysses 30330 Saint-Marcel-de-Careiret,30282_0027,G,CHEMIN DES FAYSSES,
393061429,00022,39306142900022,O,1997-01-02,NN,,,2019-11-14T14:00:30,true,3,,,,QUAI,BOULANGERIE,30330,SAINT-MARCEL-DE-CAREIRET,,,30282,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,60.2E,NAFRev1,N,-1.5630558,47.2105093,0.89,poi.bakery,Le Fournil Du Quai (Boulangerie) Nantes,https://osm.org/node/3208315374,G,,
398477547,00010,39847754700010,O,1994-09-16,NN,,,2019-11-14T14:00:30,false,4,,,,,LE CAMBAREAU,30330,SAINT-MARCEL-DE-CAREIRET,,,30282,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.1T,NAF1993,O,4.488188,44.14808,0.45,street,Chemin du Château d'Eau 30330 Saint-Marcel-de-Careiret,30282_0026,G,CHEMIN DU CHATEAU D EAU,
399116631,00017,39911663100017,O,1994-11-28,,,,2021-12-14T08:37:31,true,5,,,,,,30330,SAINT-MARCEL-DE-CAREIRET,,,30282,,,,,,,,,,,,,,,,,,,2021-02-06,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
399177500,00044,39917750000044,O,2004-02-17,NN,,,2019-11-14T14:00:30,false,3,,,,,,30330,SAINT-MARCEL-DE-CAREIRET,,,30282,,,,,,,,,,,,,,,,,,,2006-03-31,F,JEAN FRANCOIS MEYFFRE,,,,93.0D,NAFRev1,O,,,0,,,,,,
400052833,00011,40005283300011,O,,,,,2019-11-14T14:00:30,true,1,,,,,,30330,SAINT-MARCEL-DE-CAREIRET,,,30282,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
400258521,00014,40025852100014,O,1994-12-31,NN,,,2019-11-14T14:00:30,false,2,,,,,ANCIEN QUART DE LA CAVE,30330,SAINT-MARCEL-DE-CAREIRET,,,30282,,,,,,,,,,,,,,,,,,,1996-08-15,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
400585386,00016,40058538600016,O,1995-04-03,NN,,,2019-11-14T14:00:30,true,3,,,,,,30330,SAINT-MARCEL-DE-CAREIRET,,,30282,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
402155618,00018,40215561800018,O,1995-07-01,NN,,1071CB,2020-08-25T10:34:23,true,5,,,,,,30330,SAINT-MARCEL-DE-CAREIRET,,,30282,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,,10.71C,NAFRev2,O,,,0,,,,,,
402633515,00018,40263351500018,O,1995-07-01,NN,,4520AB,2019-11-14T14:00:30,false,7,,,,RTE,D ALES,30330,SAINT-MARCEL-DE-CAREIRET,,,30282,,,,,,,,,,,,,,,,,,,2016-09-13,F,,,,,66.30Z,NAFRev2,O,4.488235,44.144452,0.76,street,Route d'Alès à Bagnols 30330 Saint-Marcel-de-Careiret,30282_0018,G,ROUTE D ALES A BAGNOLS,
402633515,00026,40263351500026,O,2016-09-13,,,,2021-02-23T11:26:49,true,1,CHEMIN DU VALLAT DES TRIPES,,,,,30330,SAINT-MARCEL-DE-CAREIRET,,,30282,,,,,,,,,,,,,,,,,,,2016-09-13,A,,,,,64.20Z,NAFRev2,N,4.485336,44.138855,0.94,street,Chemin du Vallat des Tripes 30330 Saint-Marcel-de-Careiret,30282_0060,D,CHEMIN DU VALLAT DES TRIPES,
402652390,00038,40265239000038,P,2017-04-01,,,,2021-02-23T11:26:50,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-MARCEL-DE-CAREIRET,,[ND],30282,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-04-01,A,[ND],[ND],[ND],[ND],74.90A,NAFRev2,N,,,0,,,,,,
402772537,00013,40277253700013,O,1995-11-06,NN,,,2019-11-14T14:00:30,true,3,,,,,LE JARDINIER,30330,SAINT-MARCEL-DE-CAREIRET,,,30282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-1.1794967,47.3696464,0.9,poi.gardener,Sam le Jardinier Ancenis,https://osm.org/node/3430194792,G,,
403672108,00012,40367210800012,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30330,SAINT-MARCEL-DE-CAREIRET,,,30282,,,,,,,,,,,,,,,,,,,1996-08-11,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
404267486,00011,40426748600011,O,1996-02-20,NN,,,2019-11-14T14:00:30,true,3,,,,,,30330,SAINT-MARCEL-DE-CAREIRET,,,30282,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
405196734,00025,40519673400025,O,2000-10-29,NN,,,2019-11-14T14:00:30,false,4,CIDEX 6310,,,,MAZET DE EYDEROTS,30330,SAINT-MARCEL-DE-CAREIRET,,,30282,,,,,,,,,,,,,,,,,,,2009-12-23,F,,,,,68.20A,NAFRev2,N,4.496569,44.147577,0.58,street,Chemin d'Eyderot 30330 Saint-Marcel-de-Careiret,30282_0034,G,CHEMIN D EYDEROT,