id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-877829,2023-01-09,000001,Vente en l'état futur d'achèvement,472000,,,PRES MALSAINS,B028,69400,69013,Arnas,69,,,690130000A1379,,,41,,,,,,,,,,1,,,,,,,,,,4.699944,46.02548
2023-877829,2023-01-09,000001,Vente en l'état futur d'achèvement,472000,,,PRES MALSAINS,B028,69400,69013,Arnas,69,,,690130000A1379,,,10,,,,,,,,,,1,,,,,,,,,,4.699944,46.02548
2023-877829,2023-01-09,000001,Vente en l'état futur d'achèvement,472000,,,PRES MALSAINS,B028,69400,69013,Arnas,69,,,690130000A1379,,,39,,,,,,,,,,1,,,,,,,,,,4.699944,46.02548
2023-877829,2023-01-09,000001,Vente en l'état futur d'achèvement,472000,,,PRES MALSAINS,B028,69400,69013,Arnas,69,,,690130000A1379,,,9,,,,,,,,,,1,,,,,,,,,,4.699944,46.02548
2023-877829,2023-01-09,000001,Vente en l'état futur d'achèvement,472000,,,PRES MALSAINS,B028,69400,69013,Arnas,69,,,690130000A1379,,,74,,,,,,,,,,1,,,,,,,,,,4.699944,46.02548
2023-878549,2023-01-20,000001,Vente,460000,120,,ART ANCIENNE RTE DE BEAUJEU,0011,69400,69013,Arnas,69,,,69013000AM0145,,,1,142.8,,,,,,,,,1,4,Local industriel. commercial ou assimilé,147,0,,,,,,4.709402,46.012002
2023-878661,2023-01-25,000001,Vente,330000,296,,ART ANCIENNE RTE DE BEAUJEU,0011,69400,69013,Arnas,69,,,69013000AM0202,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,1200,,
2023-878661,2023-01-25,000001,Vente,330000,296,,ART ANCIENNE RTE DE BEAUJEU,0011,69400,69013,Arnas,69,,,69013000AM0202,,,,,,,,,,,,,0,1,Maison,96,4,AG,terrains d'agrément,PARC,Parc,759,,
2023-878661,2023-01-25,000001,Vente,330000,,,MARIETTON,B024,69400,69013,Arnas,69,,,69013000AM0347,,,,,,,,,,,,,0,,,,,S,sols,,,69,4.709898,46.011099
2023-879383,2023-02-15,000001,Vente,344950,104,,RUE DU CHAMP DU GARET,0033,69400,69013,Arnas,69,,,69013000AH0138,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,670,4.726373,46.000105
2023-879385,2023-02-16,000001,Vente en l'état futur d'achèvement,312000,,,PRES MALSAINS,B028,69400,69013,Arnas,69,,,690130000A1379,,,79,,,,,,,,,,1,,,,,,,,,,4.699944,46.02548
2023-879385,2023-02-16,000001,Vente en l'état futur d'achèvement,312000,,,PRES MALSAINS,B028,69400,69013,Arnas,69,,,690130000A1379,,,52,,,,,,,,,,1,,,,,,,,,,4.699944,46.02548
2023-879385,2023-02-16,000001,Vente en l'état futur d'achèvement,312000,,,PRES MALSAINS,B028,69400,69013,Arnas,69,,,690130000A1379,,,18,,,,,,,,,,1,,,,,,,,,,4.699944,46.02548
2023-879385,2023-02-16,000001,Vente en l'état futur d'achèvement,312000,,,PRES MALSAINS,B028,69400,69013,Arnas,69,,,690130000A1379,,,15,,,,,,,,,,1,,,,,,,,,,4.699944,46.02548
2023-879385,2023-02-16,000001,Vente en l'état futur d'achèvement,312000,,,PRES MALSAINS,B028,69400,69013,Arnas,69,,,690130000A1379,,,55,,,,,,,,,,1,,,,,,,,,,4.699944,46.02548
2023-879609,2023-02-10,000002,Vente,589700,,,LONGSARD,B023,69400,69013,Arnas,69,,,690130000A0090,,,,,,,,,,,,,0,,,,,T,terres,,,500,4.683465,46.032911
2023-879609,2023-02-10,000002,Vente,589700,,,LONGSARD,B023,69400,69013,Arnas,69,,,690130000A0091,,,,,,,,,,,,,0,,,,,T,terres,,,1150,4.683281,46.031895
2023-879609,2023-02-10,000002,Vente,589700,,,LONGSARD,B023,69400,69013,Arnas,69,,,690130000A0092,,,,,,,,,,,,,0,,,,,T,terres,,,29110,4.68396,46.031465
2023-879609,2023-02-10,000002,Vente,589700,,,LONGSARD,B023,69400,69013,Arnas,69,,,690130000A0094,,,,,,,,,,,,,0,,,,,S,sols,,,30,4.684748,46.03078
2023-879945,2023-02-13,000001,Vente,315500,760,,RUE BERTHELOT,0020,69400,69013,Arnas,69,,,69013000AH0098,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,545,4.732398,45.999656
2023-880026,2023-01-25,000002,Vente,615000,451,,RUE DU CHAMP DU GARET,0033,69400,69013,Arnas,69,,,69013000AE0232,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1320,0,S,sols,,,7636,,
2023-880026,2023-01-25,000002,Vente,615000,451,,RUE DU CHAMP DU GARET,0033,69400,69013,Arnas,69,,,69013000AE0232,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,3200,0,S,sols,,,7636,,
2023-880488,2023-02-27,000001,Vente,123000,26,,RUE PRE DU MOULIN,0108,69400,69013,Arnas,69,,,69013000AB0185,,,19,52.46,,,,,,,,,1,4,Local industriel. commercial ou assimilé,55,0,,,,,,4.703072,46.024945
2023-880528,2023-02-28,000001,Vente,1000000,,,CHAVANNE EST,B035,69400,69013,Arnas,69,,,69013000AD0048,,,,,,,,,,,,,0,,,,,T,terres,,,5534,4.725297,46.018478
2023-880528,2023-02-28,000001,Vente,1000000,,,CHAVANNE EST,B035,69400,69013,Arnas,69,,,69013000AD0137,,,,,,,,,,,,,0,,,,,T,terres,,,36,4.725508,46.01739
2023-880528,2023-02-28,000001,Vente,1000000,,,CHAVANNE EST,B035,69400,69013,Arnas,69,,,69013000AD0138,,,,,,,,,,,,,0,,,,,P,prés,,,115,4.725565,46.017651
2023-880528,2023-02-28,000001,Vente,1000000,671,,RTE DES FRENES,0057,69400,69013,Arnas,69,,,69013000AD0187,,,,,,,,,,,,,0,2,Appartement,123,4,T,terres,,,2500,4.725961,46.017495
2023-880528,2023-02-28,000001,Vente,1000000,671,,RTE DES FRENES,0057,69400,69013,Arnas,69,,,69013000AD0187,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,98,0,T,terres,,,2500,4.725961,46.017495
2023-880528,2023-02-28,000001,Vente,1000000,671,,RTE DES FRENES,0057,69400,69013,Arnas,69,,,69013000AD0187,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,2948,4.725961,46.017495
2023-880528,2023-02-28,000001,Vente,1000000,671,,RTE DES FRENES,0057,69400,69013,Arnas,69,,,69013000AD0187,,,,,,,,,,,,,0,2,Appartement,123,4,S,sols,,,2948,4.725961,46.017495
2023-880528,2023-02-28,000001,Vente,1000000,671,,RTE DES FRENES,0057,69400,69013,Arnas,69,,,69013000AD0187,,,,,,,,,,,,,0,2,Appartement,27,1,S,sols,,,2948,4.725961,46.017495
2023-880528,2023-02-28,000001,Vente,1000000,671,,RTE DES FRENES,0057,69400,69013,Arnas,69,,,69013000AD0187,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,98,0,S,sols,,,2948,4.725961,46.017495
2023-880528,2023-02-28,000001,Vente,1000000,671,,RTE DES FRENES,0057,69400,69013,Arnas,69,,,69013000AD0187,,,,,,,,,,,,,0,2,Appartement,70,3,T,terres,,,2500,4.725961,46.017495
2023-880528,2023-02-28,000001,Vente,1000000,671,,RTE DES FRENES,0057,69400,69013,Arnas,69,,,69013000AD0187,,,,,,,,,,,,,0,2,Appartement,27,1,T,terres,,,2500,4.725961,46.017495
2023-880528,2023-02-28,000001,Vente,1000000,,,CHAVANNE EST,B035,69400,69013,Arnas,69,,,69013000AD0264,,,,,,,,,,,,,0,,,,,T,terres,,,5840,4.725348,46.017156
2023-880528,2023-02-28,000001,Vente,1000000,,,CHAVANNE EST,B035,69400,69013,Arnas,69,,,69013000AD0267,,,,,,,,,,,,,0,,,,,T,terres,,,372,4.72664,46.017166
2023-880540,2023-02-28,000001,Vente,673050,1418,,RTE DE SAINT JULIEN,0114,69400,69013,Arnas,69,,,69013000AL0264,,,,,,,,,,,,,0,1,Maison,153,6,S,sols,,,871,4.691714,46.015683
2023-880762,2023-02-27,000001,Vente,245000,37,,RUE DU STADE,0115,69400,69013,Arnas,69,,,69013000AB0112,,,,,,,,,,,,,0,1,Maison,74,5,S,sols,,,921,4.705349,46.022759
2023-881005,2023-03-15,000001,Vente,50236.5,,,CHAMP DU GARET,B009,69400,69013,Arnas,69,,,69013000AE0104,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,33491,4.737059,46.004688
2023-881015,2023-03-20,000001,Vente,255000,31,,RUE PRE DU MOULIN,0108,69400,69013,Arnas,69,,,69013000AB0147,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.703571,46.024901
2023-881015,2023-03-20,000001,Vente,255000,2,,RUE GEORGE SAND,0053,69400,69013,Arnas,69,,,69013000AB0147,,,1,,19,83.33,,,,,,,2,3,Dépendance,,0,,,,,,4.703571,46.024901
2023-881015,2023-03-20,000001,Vente,255000,2,,RUE GEORGE SAND,0053,69400,69013,Arnas,69,,,69013000AB0147,,,1,,19,83.33,,,,,,,2,3,Dépendance,,0,,,,,,4.703571,46.024901
2023-881015,2023-03-20,000001,Vente,255000,2,,RUE GEORGE SAND,0053,69400,69013,Arnas,69,,,69013000AB0147,,,1,,19,83.33,,,,,,,2,2,Appartement,83,4,,,,,,4.703571,46.024901
2023-881236,2023-03-24,000001,Vente en l'état futur d'achèvement,421000,,,PRES MALSAINS,B028,69400,69013,Arnas,69,,,690130000A1379,,,59,,,,,,,,,,1,,,,,,,,,,4.699944,46.02548
2023-881236,2023-03-24,000001,Vente en l'état futur d'achèvement,421000,,,PRES MALSAINS,B028,69400,69013,Arnas,69,,,690130000A1379,,,22,,,,,,,,,,1,,,,,,,,,,4.699944,46.02548
2023-881236,2023-03-24,000001,Vente en l'état futur d'achèvement,421000,,,PRES MALSAINS,B028,69400,69013,Arnas,69,,,690130000A1379,,,24,,,,,,,,,,1,,,,,,,,,,4.699944,46.02548
2023-881236,2023-03-24,000001,Vente en l'état futur d'achèvement,421000,,,PRES MALSAINS,B028,69400,69013,Arnas,69,,,690130000A1379,,,61,,,,,,,,,,1,,,,,,,,,,4.699944,46.02548
2023-881236,2023-03-24,000001,Vente en l'état futur d'achèvement,421000,,,PRES MALSAINS,B028,69400,69013,Arnas,69,,,690130000A1379,,,82,,,,,,,,,,1,,,,,,,,,,4.699944,46.02548
2023-881605,2023-03-23,000001,Vente,363100,151,,RUE DU STADE,0115,69400,69013,Arnas,69,,,69013000AB0108,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,806,4.706879,46.022895
2023-881712,2023-03-30,000001,Vente,7000000,73,,RUE MARIUS BERLIET,0164,69400,69013,Arnas,69,,,69013000AE0050,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,9605,0,S,sols,,,19272,4.730932,46.004896
2023-882076,2023-03-31,000002,Vente,832950,,,MARIETTON,B024,69400,69013,Arnas,69,,,69013000AM0203,,,,,,,,,,,,,0,,,,,P,prés,,,398,4.708925,46.011004
2023-882076,2023-03-31,000002,Vente,832950,,,MARIETTON,B024,69400,69013,Arnas,69,,,69013000AM0430,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,8857,4.709685,46.010626
2023-882095,2023-03-31,000001,Vente,1200000,587,,RUE DE CHAVANNE,0046,69400,69013,Arnas,69,,,69013000AD0229,,,,,,,,,,,,,0,,,,,S,sols,,,3702,4.72206,46.015795
2023-882095,2023-03-31,000001,Vente,1200000,475,,RUE DE CHAVANNE,0046,69400,69013,Arnas,69,,,69013000AD0236,,,,,,,,,,,,,0,,,,,S,sols,,,61,4.722143,46.01547
2023-882095,2023-03-31,000001,Vente,1200000,475,,RUE DE CHAVANNE,0046,69400,69013,Arnas,69,,,69013000AD0238,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1753,0,S,sols,,,3754,4.722243,46.015174
2023-882751,2023-04-20,000001,Vente,7298.5,,,CHAMP DU GARET,B009,69400,69013,Arnas,69,,,69013000AE0080,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,1629,4.734943,46.001505
2023-882751,2023-04-20,000001,Vente,7298.5,,,CHAMP DU GARET,B009,69400,69013,Arnas,69,,,69013000AE0136,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,4079,4.737119,46.000274
2023-882751,2023-04-20,000001,Vente,7298.5,,,CHAMP DU GARET,B009,69400,69013,Arnas,69,,,69013000AE0144,,,,,,,,,,,,,0,,,,,S,sols,,,622,4.736234,46.001554
2023-882752,2023-04-20,000002,Vente,,,,CHAMP DU GARET,B009,69400,69013,Arnas,69,,,69013000AE0080,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,1629,4.734943,46.001505
2023-882752,2023-04-20,000002,Vente,,,,CHAMP DU GARET,B009,69400,69013,Arnas,69,,,69013000AE0136,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,4079,4.737119,46.000274
2023-882752,2023-04-20,000002,Vente,,,,CHAMP DU GARET,B009,69400,69013,Arnas,69,,,69013000AE0144,,,,,,,,,,,,,0,,,,,S,sols,,,622,4.736234,46.001554
2023-883017,2023-05-03,000001,Vente,360000,176,,RTE D HERBAIN,0070,69400,69013,Arnas,69,,,69013000AB0254,,,,,,,,,,,,,0,1,Maison,92,4,AG,terrains d'agrément,PARC,Parc,686,4.707207,46.026242
2023-883017,2023-05-03,000001,Vente,360000,176,,RTE D HERBAIN,0070,69400,69013,Arnas,69,,,69013000AB0254,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,534,4.707207,46.026242
2023-883024,2023-04-28,000002,Vente,455000,86,,IMP CHARLES BAUDELAIRE,0040,69400,69013,Arnas,69,,,69013000AB0314,,,,,,,,,,,,,0,,,,,S,sols,,,410,4.703039,46.026363
2023-883024,2023-04-28,000002,Vente,455000,86,,IMP CHARLES BAUDELAIRE,0040,69400,69013,Arnas,69,,,69013000AB0315,,,,,,,,,,,,,0,,,,,S,sols,,,195,4.70287,46.026587
2023-883033,2023-04-25,000001,Vente,306731,185,,CHE DE LA CROIX,0051,69400,69013,Arnas,69,,,69013000AM0040,,,,,,,,,,,,,0,1,Maison,82,5,AG,terrains d'agrément,PARC,Parc,1262,4.699149,46.014472
2023-883033,2023-04-25,000001,Vente,306731,185,,CHE DE LA CROIX,0051,69400,69013,Arnas,69,,,69013000AM0040,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,700,4.699149,46.014472
2023-883033,2023-04-25,000001,Vente,306731,,,GRANGE PERRET,B019,69400,69013,Arnas,69,,,69013000AM0362,,,,,,,,,,,,,0,,,,,S,sols,,,38,4.699361,46.014493
2023-883779,2023-05-15,000001,Vente,109160,,,LONGSARD,B023,69400,69013,Arnas,69,,,690130000A0088,,,,,,,,,,,,,0,,,,,T,terres,,,44520,4.689634,46.031631
2023-883779,2023-05-15,000001,Vente,109160,,,LONGSARD,B023,69400,69013,Arnas,69,,,690130000A0089,,,,,,,,,,,,,0,,,,,P,prés,,,64640,4.686287,46.032006
2023-883866,2023-05-05,000001,Vente,52,,,AUX ABREUVOIRS,B001,69400,69013,Arnas,69,,,690130000A1137,,,,,,,,,,,,,0,,,,,S,sols,,,174,4.681602,46.024353
2023-883888,2023-05-05,000002,Vente en l'état futur d'achèvement,1473600,451,,RUE DU CHAMP DU GARET,0033,69400,69013,Arnas,69,,,69013000AE0234,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,3200,0,S,sols,,,3515,4.729361,46.000713
2023-883888,2023-05-05,000002,Vente en l'état futur d'achèvement,1473600,451,,RUE DU CHAMP DU GARET,0033,69400,69013,Arnas,69,,,69013000AE0234,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1320,0,S,sols,,,3515,4.729361,46.000713
2023-883991,2023-05-15,000001,Vente,452000,84,,IMP CHARLES BAUDELAIRE,0040,69400,69013,Arnas,69,,,69013000AB0313,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,339,4.70317,46.026497
2023-883991,2023-05-15,000001,Vente,452000,84,,IMP CHARLES BAUDELAIRE,0040,69400,69013,Arnas,69,,,69013000AB0313,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,339,4.70317,46.026497
2023-883991,2023-05-15,000001,Vente,452000,86,,IMP CHARLES BAUDELAIRE,0040,69400,69013,Arnas,69,,,69013000AB0315,,,,,,,,,,,,,0,,,,,S,sols,,,195,4.70287,46.026587
2023-884550,2023-05-23,000001,Vente,170000,36,,RUE BERTHELOT,0020,69400,69013,Arnas,69,,,69013000AH0100,,,2,,,,,,,,,,1,2,Appartement,40,2,,,,,,4.723136,45.999661
2023-884550,2023-05-23,000001,Vente,170000,36,,RUE BERTHELOT,0020,69400,69013,Arnas,69,,,69013000AH0101,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,36,4.723188,45.999669
2023-884710,2023-06-01,000001,Vente,340000,1181,,RTE DE SAINT JULIEN,0114,69400,69013,Arnas,69,,,690130000C1083,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,487,4.694218,46.014297
2023-884710,2023-06-01,000001,Vente,340000,,,BASSES RUES,B003,69400,69013,Arnas,69,,,690130000C1085,,,,,,,,,,,,,0,,,,,S,sols,,,548,4.694145,46.014308
2023-884855,2023-06-06,000001,Vente,244000,1571,,RTE DE SAINT JULIEN,0114,69400,69013,Arnas,69,,,69013000AL0408,,,4,72.77,,,,,,,,,1,2,Appartement,74,3,,,,,,4.689702,46.015706
2023-884928,2023-06-02,000001,Vente,170000,,,RTE NATIONALE 6,0099,69400,69013,Arnas,69,,,69013000AI0260,,,8,,,,,,,,,,1,2,Appartement,56,2,,,,,,4.719859,46.004972
2023-884928,2023-06-02,000001,Vente,170000,,,RTE NATIONALE 6,0099,69400,69013,Arnas,69,,,69013000AI0260,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.719859,46.004972
2023-884973,2023-06-08,000002,Vente,800000,192,,RUE DE L ABBAYE,0002,69400,69013,Arnas,69,,,69013000AD0032,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,352,0,S,sols,,,1862,4.72785,46.011332
2023-884973,2023-06-08,000002,Vente,800000,152,,RUE DE L ABBAYE,0002,69400,69013,Arnas,69,,,69013000AD0395,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,590,0,S,sols,,,1603,4.727298,46.011272
2023-886157,2023-07-06,000001,Vente,298000,14,,PLACETTE DES BLEUETS,0162,69400,69013,Arnas,69,,,69013000AM0329,,,1,95.59,,,,,,,,,1,1,Maison,96,5,,,,,,4.705204,46.015717
2023-886337,2023-06-30,000002,Vente,230000,,,MARIETTON,B024,69400,69013,Arnas,69,,,69013000AM0347,,,,,,,,,,,,,0,,,,,S,sols,,,69,4.709898,46.011099
2023-886562,2023-07-04,000001,Vente,500000,5070,A,RTE NATIONALE 6,0099,69400,69013,Arnas,69,,,69013000AD0081,,,4,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,,,S,sols,,,554,4.720827,46.01484
2023-886562,2023-07-04,000001,Vente,500000,5070,A,RTE NATIONALE 6,0099,69400,69013,Arnas,69,,,69013000AD0081,,,4,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,,,J,jardins,POTAG,Jardin potager,1256,4.720827,46.01484
2023-886562,2023-07-04,000001,Vente,500000,5070,A,RTE NATIONALE 6,0099,69400,69013,Arnas,69,,,69013000AD0081,,,4,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,,,S,sols,,,3427,4.720827,46.01484
2023-886793,2023-06-27,000001,Vente,196000,698,,RUE BERTHELOT,0020,69400,69013,Arnas,69,,,69013000AH0154,,,,,,,,,,,,,0,1,Maison,76,4,AG,terrains d'agrément,PARC,Parc,400,4.731741,46.000123
2023-886793,2023-06-27,000001,Vente,196000,698,,RUE BERTHELOT,0020,69400,69013,Arnas,69,,,69013000AH0155,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,400,4.731719,45.999914
2023-886793,2023-06-27,000001,Vente,196000,698,,RUE BERTHELOT,0020,69400,69013,Arnas,69,,,69013000AH0156,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,419,4.731738,45.999769
2023-886793,2023-06-27,000001,Vente,196000,698,,RUE BERTHELOT,0020,69400,69013,Arnas,69,,,69013000AH0158,,,,,,,,,,,,,0,,,,,S,sols,,,108,4.731863,46.000012
2023-886827,2023-06-27,000003,Vente,110000,720,,RUE BERTHELOT,0020,69400,69013,Arnas,69,,,69013000AH0159,,,,,,,,,,,,,0,,,,,S,sols,,,17,4.731924,46.000139
2023-886827,2023-06-27,000003,Vente,110000,720,,RUE BERTHELOT,0020,69400,69013,Arnas,69,,,69013000AH0160,,,,,,,,,,,,,0,1,Maison,64,4,,,,,,4.73208,45.999778
2023-886827,2023-06-27,000003,Vente,110000,536,,RUE DU CHAMP DU GARET,0033,69400,69013,Arnas,69,,,69013000AH0163,,,,,,,,,,,,,0,,,,,S,sols,,,106,4.731921,45.999935
2023-886827,2023-06-27,000003,Vente,110000,536,,RUE DU CHAMP DU GARET,0033,69400,69013,Arnas,69,,,69013000AH0164,,,,,,,,,,,,,0,,,,,S,sols,,,16,4.731972,45.999853
2023-886827,2023-06-27,000003,Vente,110000,536,,RUE DU CHAMP DU GARET,0033,69400,69013,Arnas,69,,,69013000AH0165,,,,,,,,,,,,,0,,,,,S,sols,,,1,4.731933,45.999827
2023-886966,2023-07-05,000001,Vente,352575,494,,RUE BERTHELOT,0020,69400,69013,Arnas,69,,,69013000AH0058,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,963,4.729209,45.999661
2023-887002,2023-07-19,000001,Vente,400000,415,,RUE DU MOULIN DE TUET,0271,69400,69013,Arnas,69,,,690130000A1306,,,62,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.699625,46.026291
2023-887002,2023-07-19,000001,Vente,400000,415,,RUE DU MOULIN DE TUET,0271,69400,69013,Arnas,69,,,690130000A1306,,,74,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.699625,46.026291
2023-887002,2023-07-19,000001,Vente,400000,415,,RUE DU MOULIN DE TUET,0271,69400,69013,Arnas,69,,,690130000A1306,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.699625,46.026291
2023-887002,2023-07-19,000001,Vente,400000,415,,RUE DU MOULIN DE TUET,0271,69400,69013,Arnas,69,,,690130000A1306,,,2,86.76,,,,,,,,,1,2,Appartement,87,4,,,,,,4.699625,46.026291
2023-887465,2023-07-13,000001,Vente,496200,832,,RTE DES SERVES,0110,69400,69013,Arnas,69,,,690130000B0293,,,,,,,,,,,,,0,1,Maison,109,5,J,jardins,POTAG,Jardin potager,1213,4.716533,46.014404
2023-887465,2023-07-13,000001,Vente,496200,832,,RTE DES SERVES,0110,69400,69013,Arnas,69,,,690130000B0293,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,792,4.716533,46.014404
2023-887622,2023-07-26,000001,Vente,185080,1963,,RTE DU TOLERON,0124,69400,69013,Arnas,69,,,690130000C1467,,,82,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.680993,46.014605
2023-887622,2023-07-26,000001,Vente,185080,1963,,RTE DU TOLERON,0124,69400,69013,Arnas,69,,,690130000C1467,,,83,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.680993,46.014605
2023-887622,2023-07-26,000001,Vente,185080,1957,,RTE DU TOLERON,0124,69400,69013,Arnas,69,,,690130000C1467,,,115,,,,,,,,,,1,2,Appartement,70,3,,,,,,4.680993,46.014605
2023-887815,2023-07-12,000001,Vente,154000,154,,RUE LOUIS PLASSE,0090,69400,69013,Arnas,69,,,69013000AI0078,,,46,,95,75.02,,,,,,,2,2,Appartement,74,4,,,,,,4.721619,46.000708
2023-887815,2023-07-12,000001,Vente,154000,154,,RUE LOUIS PLASSE,0090,69400,69013,Arnas,69,,,69013000AI0078,,,46,,95,75.02,,,,,,,2,3,Dépendance,,0,,,,,,4.721619,46.000708
2023-887815,2023-07-12,000001,Vente,154000,5142,A,RUE LOUIS PLASSE,0090,69400,69013,Arnas,69,,,69013000AI0078,,,570,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.721619,46.000708
2023-887879,2023-07-13,000001,Vente,279000,185,,CHE DES VIGNES,0148,69400,69013,Arnas,69,,,69013000AL0149,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,258,4.688329,46.015888
2023-888027,2023-08-01,000001,Vente,525000,51,,CHE DES CAVALIERS,0027,69400,69013,Arnas,69,,,69013000AM0079,,,,,,,,,,,,,0,1,Maison,141,5,S,sols,,,871,4.705455,46.0161
2023-888202,2023-07-28,000001,Vente,168000,108,,RUE BERTHELOT,0020,69400,69013,Arnas,69,,,69013000AH0153,,,,,,,,,,,,,0,,,,,S,sols,,,422,4.724282,45.999736
2023-888485,2023-07-21,000001,Vente,435000,83,,CHE DE RONDE,0130,69400,69013,Arnas,69,,,69013000AC0228,,,,,,,,,,,,,0,1,Maison,128,7,S,sols,,,878,4.711373,46.023794
2023-888871,2023-08-07,000001,Vente,474880,1631,,RTE DE SAINT JULIEN,0114,69400,69013,Arnas,69,,,69013000AL0137,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,487,4.689088,46.016178
2023-888871,2023-08-07,000001,Vente,474880,1631,,RTE DE SAINT JULIEN,0114,69400,69013,Arnas,69,,,69013000AL0138,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,507,4.689127,46.016403
2023-888871,2023-08-07,000001,Vente,474880,1631,,RTE DE SAINT JULIEN,0114,69400,69013,Arnas,69,,,69013000AL0138,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,507,4.689127,46.016403
2023-888871,2023-08-07,000001,Vente,474880,1631,,RTE DE SAINT JULIEN,0114,69400,69013,Arnas,69,,,69013000AL0138,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,507,4.689127,46.016403
2023-888871,2023-08-07,000001,Vente,474880,1631,,RTE DE SAINT JULIEN,0114,69400,69013,Arnas,69,,,69013000AL0138,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,507,4.689127,46.016403
2023-889265,2023-08-28,000001,Vente,178000,91,,RTE NATIONALE 6,0099,69400,69013,Arnas,69,,,69013000AI0120,,,90,168.4,,,,,,,,,1,4,Local industriel. commercial ou assimilé,180,0,,,,,,4.719741,46.000626
2023-889457,2023-08-28,000001,Vente,479800,635,,RTE DE CHANTEGRILLET,0037,69400,69013,Arnas,69,,,69013000AK0089,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,4.712359,46.009561
2023-889457,2023-08-28,000001,Vente,479800,635,,RTE DE CHANTEGRILLET,0037,69400,69013,Arnas,69,,,69013000AK0089,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,600,4.712359,46.009561
2023-889464,2023-09-01,000001,Vente,415000,459,,IMP DES PRAIRIES,0107,69400,69013,Arnas,69,,,69013000AD0306,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,379,0,S,sols,,,1550,4.728882,46.008593
2023-889776,2023-09-07,000003,Vente,236469,57,,RUE DU BEAUJOLAIS,0013,69400,69013,Arnas,69,,,69013000AB0316,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,307,4.705948,46.023976
2023-889785,2023-09-01,000001,Vente,10000,188,,RUE LOUIS PLASSE,0090,69400,69013,Arnas,69,,,69013000AI0078,,,537,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.721619,46.000708
2023-889834,2023-09-14,000001,Vente,217000,23,,CHE DU PETIT JOUX,0103,69400,69013,Arnas,69,,,69013000AI0141,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,177,4.719809,46.003358
2023-889834,2023-09-14,000001,Vente,217000,23,,CHE DU PETIT JOUX,0103,69400,69013,Arnas,69,,,69013000AI0141,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,177,4.719809,46.003358
2023-889834,2023-09-14,000001,Vente,217000,23,,CHE DU PETIT JOUX,0103,69400,69013,Arnas,69,,,69013000AI0141,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,177,4.719809,46.003358
2023-889834,2023-09-14,000001,Vente,217000,27,,MTE DES JONCS,0200,69400,69013,Arnas,69,,,69013000AI0144,,,,,,,,,,,,,0,,,,,S,sols,,,114,4.71989,46.003355
2023-890210,2023-09-15,000001,Vente,357000,172,,RUE DES TAMARIS,0259,69400,69013,Arnas,69,,,69013000AI0274,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,410,4.720924,46.001265
2023-890422,2023-09-27,000001,Vente,402800,105,,CHE DES CAVALIERS,0027,69400,69013,Arnas,69,,,69013000AM0073,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,431,4.705554,46.016647
2023-890902,2023-09-18,000001,Vente,540000,120,,ART ANCIENNE RTE DE BEAUJEU,0011,69400,69013,Arnas,69,,,69013000AM0145,,,5,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,154,0,,,,,,4.709402,46.012002
2023-891105,2023-10-04,000002,Vente,1,192,,RUE DES TAMARIS,0259,69400,69013,Arnas,69,,,69013000AI0285,,,,,,,,,,,,,0,,,,,S,sols,,,7,4.720868,46.001491