siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130013303,00172,13001330300172,O,2010-12-17,03,2020,,2022-08-29T09:03:38,false,2,,21,,BD,LAGAL,82700,MONTECH,,BP 8,82125,,,,,,,,,,,,,,,,,,,2021-01-01,F,TRESORERIE DE MONTECH,,,,84.11Z,NAFRev2,N,1.226848,43.957118,0.8,housenumber,21 Boulevard Lagal 82700 Montech,82125_0130_00021,G,21 BOULEVARD LAGAL,
130013303,00420,13001330300420,O,2021-01-01,,,,2020-12-08T16:18:21,false,1,,21,,BD,LAGAL,82700,MONTECH,,BP 8,82125,,,,,,,,,,,,,,,,,,,2021-01-01,A,ANTENNE DE TS - MONTECH,,,,84.11Z,NAFRev2,N,1.226848,43.957118,0.8,housenumber,21 Boulevard Lagal 82700 Montech,82125_0130_00021,G,21 BOULEVARD LAGAL,
130017791,00968,13001779100968,O,2013-01-01,03,2020,,2022-08-29T09:03:42,false,1,,,,,PENTE D'EAU,82700,MONTECH,,,82125,,,,,,,,,,,,,,,,,,,2013-01-01,A,DT SO/CENTRE  EXPLOITATION MONTECH,,,,84.13Z,NAFRev2,N,1.223928,43.967516,0.94,street,Route de la Pente d’Eau 82700 Montech,82125_0194,G,ROUTE DE LA PENTE D EAU,
173106303,00188,17310630300188,O,1999-10-29,NN,,,2014-06-13T23:16:58,false,4,,,,,PENTE D'EAU,82700,MONTECH,,,82125,,,,,,,,,,,,,,,,,,,2013-01-01,F,CENTRE D'EXPLOITATION,,,,84.13Z,NAFRev2,N,1.223928,43.967516,0.94,street,Route de la Pente d’Eau 82700 Montech,82125_0194,G,ROUTE DE LA PENTE D EAU,
178202115,00204,17820211500204,O,1983-09-16,,,,2013-04-29T22:36:47,false,4,,21,,BD,LAGAL,82700,MONTECH,,BP 8,82125,,,,,,,,,,,,,,,,,,,2010-12-17,F,TRESORERIE DE MONTECH,,,,84.11Z,NAFRev2,N,1.226848,43.957118,0.8,housenumber,21 Boulevard Lagal 82700 Montech,82125_0130_00021,G,21 BOULEVARD LAGAL,
200005023,00011,20000502300011,O,2007-09-01,21,2020,,2022-08-29T09:04:54,true,4,,,,CHE,DE LA COSTE,82700,MONTECH,,,82125,,,,,,,,,,,,,,,,,,,2016-12-25,A,,,,,85.31Z,NAFRev2,O,1.248842,43.953406,0.61,street,Route de l’Ecluse et de la Vache 82700 Montech,82125_0067,G,ROUTE DE L ECLUSE ET DE LA VACHE,
200030294,00017,20003029400017,O,2012-01-01,22,2020,,2022-08-29T09:05:02,true,1,,1,,RUE,DES ECOLES,82700,MONTECH,,,82125,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,87.10A,NAFRev2,O,1.232639,43.956221,0.96,housenumber,1 Rue des Ecoles 82700 Montech,82125_0070_00001,G,1 RUE DES ECOLES,
200030294,00033,20003029400033,O,2012-01-01,,,,2012-02-14T09:53:27,false,1,,1,,RUE,DES ECOLES,82700,MONTECH,,,82125,,,,,,,,,,,,,,,,,,,2012-01-01,F,SITE DE MONTECH,,,,87.10A,NAFRev2,N,1.232639,43.956221,0.96,housenumber,1 Rue des Ecoles 82700 Montech,82125_0070_00001,G,1 RUE DES ECOLES,
200077741,00011,20007774100011,O,2018-09-01,21,2020,,2022-08-29T09:05:28,true,1,,720,,IMP,LACOSTE,82700,MONTECH,,,82125,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,85.31Z,NAFRev2,N,1.236962,43.952875,0.35,street,Impasse Las Traverses 82700 Montech,82125_0137,G,IMPASSE LAS TRAVERSES,
218201259,00015,21820125900015,O,1983-03-01,22,2020,,2022-08-29T09:09:12,true,4,,,,PL,DE LA MAIRIE,82700,MONTECH,,,82125,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.22862,43.956936,0.84,street,Place de la Mairie 82700 Montech,82125_0165,G,PLACE DE LA MAIRIE,
218201259,00031,21820125900031,O,1983-12-21,NN,,,2006-10-26T23:41:49,false,3,,3,,RUE,DES ECOLES,82700,MONTECH,,,82125,,,,,,,,,,,,,,,,,,,2004-01-01,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,1.232649,43.956197,0.96,housenumber,3 Rue des Ecoles 82700 Montech,82125_0070_00003,G,3 RUE DES ECOLES,
218201259,00049,21820125900049,O,1983-12-21,NN,,,2006-10-26T23:41:49,false,3,,15,,PL,JEAN JAURES,82700,MONTECH,,,82125,,,,,,,,,,,,,,,,,,,2004-01-01,F,ECOLE PRIMAIRE PUBLIQUE GROUPE 1,,,,80.1Z,NAFRev1,N,1.231914,43.957754,0.86,housenumber,15 Place Jean Jaurés 82700 Montech,82125_0110_00015,G,15 PLACE JEAN JAURES,
218201259,00056,21820125900056,O,1983-12-21,NN,,,2006-10-26T23:41:49,false,3,,,,BD,DE LA REPUBLIQUE,82700,MONTECH,,,82125,,,,,,,,,,,,,,,,,,,2004-01-01,F,ECOLE PRIMAIRE PUBLIQUE GROUPE 2,,,,80.1Z,NAFRev1,N,1.229778,43.956339,0.86,street,Boulevard de la République 82700 Montech,82125_0205,G,BOULEVARD DE LA REPUBLIQUE,
218201259,00064,21820125900064,O,1995-12-25,NN,,,2021-10-27T08:10:57,false,2,,,,FG,LAUNET,82700,MONTECH,,,82125,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,1.234613,43.955978,0.76,street,Faubourg Launet 82700 Montech,82125_0140,G,FAUBOURG LAUNET,
218201259,00072,21820125900072,O,1997-01-01,NN,,,2008-01-04T18:43:32,false,3,MAIRIE,,,PL,DE LA MAIRIE,82700,MONTECH,,,82125,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,1.22862,43.956936,0.84,street,Place de la Mairie 82700 Montech,82125_0165,G,PLACE DE LA MAIRIE,
218201259,00080,21820125900080,O,1997-01-01,NN,,,2008-01-04T18:43:32,false,3,MAIRIE,,,PL,DE LA MAIRIE,82700,MONTECH,,,82125,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.22862,43.956936,0.84,street,Place de la Mairie 82700 Montech,82125_0165,G,PLACE DE LA MAIRIE,
218201259,00098,21820125900098,O,2001-11-20,NN,,,2014-06-13T23:37:16,false,4,,,,PL,DE LA MAIRIE,82700,MONTECH,,,82125,,,,,,,,,,,,,,,,,,,2012-12-31,F,REGIE TRANSPORT PUBLIC DE PERSONNES,,,,49.39A,NAFRev2,N,1.22862,43.956936,0.84,street,Place de la Mairie 82700 Montech,82125_0165,G,PLACE DE LA MAIRIE,
218201259,00106,21820125900106,O,2003-01-01,NN,,,2021-10-27T08:10:57,false,3,,,,,LA MOUSCANE,82700,MONTECH,,,82125,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMPLEXE HOTELIER DE PLEIN AIR,,,,55.30Z,NAFRev2,N,1.243031,43.96217,0.94,street,Rue de la Mouscane 82700 Montech,82125_0182,G,RUE DE LA MOUSCANE,
218201259,00114,21820125900114,O,2003-01-01,NN,,,2008-01-04T18:43:32,false,3,,,,PL,DE LA MAIRIE,82700,MONTECH,,,82125,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZA LA MOUSCANE,,,,42.99Z,NAFRev2,N,1.22862,43.956936,0.84,street,Place de la Mairie 82700 Montech,82125_0165,G,PLACE DE LA MAIRIE,
218201259,00122,21820125900122,O,2004-01-01,NN,,,2013-09-10T09:43:55,false,4,,,,PL,DE LA MAIRIE,82700,MONTECH,,,82125,,,,,,,,,,,,,,,,,,,2012-12-31,F,ZONE MULTI ACTIVITES ANCIENNE PAPETERIE,,,,42.99Z,NAFRev2,N,1.22862,43.956936,0.84,street,Place de la Mairie 82700 Montech,82125_0165,G,PLACE DE LA MAIRIE,
218201259,00130,21820125900130,O,2004-01-01,11,2020,,2022-08-29T09:09:12,false,3,,5,,RUE,DE LA GRANDE FORET,82700,MONTECH,,,82125,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENT GRPE SCOL JEAN LARRAMET,,,,85.20Z,NAFRev2,N,1.238341,43.957627,0.84,housenumber,5 Avenue de la Grande Forêt 82700 Montech,82125_0095_00005,G,5 AVENUE DE LA GRANDE FORET,
218201259,00148,21820125900148,O,2004-01-01,03,2020,,2022-08-29T09:09:12,false,3,,5,,AV,GRANDE FORET,82700,MONTECH,,,82125,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE GRPTE SCOL J.LARRAMET,,,,85.10Z,NAFRev2,N,1.238341,43.957627,0.85,housenumber,5 Avenue de la Grande Forêt 82700 Montech,82125_0095_00005,G,5 AVENUE DE LA GRANDE FORET,
218201259,00155,21820125900155,O,2006-09-01,11,2020,,2022-08-29T09:09:12,false,2,,81,,IMP,SARRAGNAC,82700,MONTECH,,,82125,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUB SARRAGNAC,,,,85.20Z,NAFRev2,N,1.237506,43.949909,0.73,housenumber,81 Impasse de Saragnac 82700 Montech,82125_0218_00081,G,81 IMPASSE DE SARAGNAC,
228200010,00186,22820001000186,O,1997-06-10,NN,,,2009-06-27T03:26:35,false,4,,,,PL,DE LA MAIRIE,82700,MONTECH,,,82125,,,,,,,,,,,,,,,,,,,2008-01-01,F,CTRE MEDICO SOCIAL MONTECH,,,,86.21Z,NAFRev2,N,1.22862,43.956936,0.84,street,Place de la Mairie 82700 Montech,82125_0165,G,PLACE DE LA MAIRIE,
228200010,00707,22820001000707,O,2007-12-26,NN,,,2021-10-27T08:11:40,false,1,,,,RUE,DES ECOLES,82700,MONTECH,,,82125,,,,,,,,,,,,,,,,,,,2007-12-26,A,CENTRE MEDICO SOCIAL,,,,86.21Z,NAFRev2,N,1.232663,43.955881,0.96,street,Rue des Ecoles 82700 Montech,82125_0070,G,RUE DES ECOLES,
248200180,00011,24820018000011,O,2002-07-12,NN,,,2013-07-26T14:33:05,false,4,,,,PL,DE LA MAIRIE,82700,MONTECH,,,82125,,,,,,,,,,,,,,,,,,,2005-01-06,F,,,,,75.1A,NAFRev1,O,1.22862,43.956936,0.84,street,Place de la Mairie 82700 Montech,82125_0165,G,PLACE DE LA MAIRIE,
248200180,00029,24820018000029,O,2004-06-10,NN,,,2016-10-26T08:21:35,false,4,,8,,RUE,DE LA MOUSCANE,82700,MONTECH,,,82125,,,,,,,,,,,,,,,,,,,2017-01-01,F,REGIE DU TOURISME,,,,79.11Z,NAFRev2,N,1.242656,43.962711,0.95,interpolation,8 Rue de la Mouscane 82700 Montech,,G,6 RUE DE LA MOUSCANE,
248200180,00037,24820018000037,O,2005-01-06,NN,,,2019-06-24T13:13:19,true,2,,8,,RUE,DE LA MOUSCANE,82700,MONTECH,,,82125,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,1.242656,43.962711,0.95,interpolation,8 Rue de la Mouscane 82700 Montech,,G,6 RUE DE LA MOUSCANE,
258201060,00013,25820106000013,O,,NN,,,,true,1,,,,,MAIRIE,82700,MONTECH,,,82125,,,,,,,,,,,,,,,,,,,1988-12-13,F,,,,,90.11,NAP,N,1.228979,43.95691,0.93,street,Rue de la Mairie 82700 Montech,82125_0167,G,RUE DE LA MAIRIE,
258201193,00012,25820119300012,O,1990-10-03,NN,,,2006-11-25T09:09:25,true,1,,,,,MAIRIE,82700,MONTECH,,,82125,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,70.1C,NAF1993,N,1.228979,43.95691,0.93,street,Rue de la Mairie 82700 Montech,82125_0167,G,RUE DE LA MAIRIE,
268200078,00171,26820007800171,O,1996-06-06,NN,,,2007-05-19T08:27:05,false,3,,3,,RUE,DES ECOLES,82700,MONTECH,,,82125,,,,,,,,,,,,,,,,,,,2005-12-25,F,CENTRE MEDICO PSYCHOLOGIQUE,,,,85.1C,NAFRev1,N,1.232649,43.956197,0.96,housenumber,3 Rue des Ecoles 82700 Montech,82125_0070_00003,G,3 RUE DES ECOLES,
268200094,00012,26820009400012,O,1983-03-01,NN,,,2013-05-18T02:22:09,true,5,,1,,RUE,DES ECOLES,82700,MONTECH,,,82125,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,87.10A,NAFRev2,O,1.232639,43.956221,0.96,housenumber,1 Rue des Ecoles 82700 Montech,82125_0070_00001,G,1 RUE DES ECOLES,
268200094,00020,26820009400020,O,2008-12-16,,,,2011-09-22T14:20:52,false,2,,1,,RUE,DES ECOLES,82700,MONTECH,,,82125,,,,,,,,,,,,,,,,,,,2011-09-09,F,MAISON DE RETRAITE EATPA,,,,87.10A,NAFRev2,N,1.232639,43.956221,0.96,housenumber,1 Rue des Ecoles 82700 Montech,82125_0070_00001,G,1 RUE DES ECOLES,
268202322,00015,26820232200015,O,1984-11-20,01,2020,,2022-08-29T09:10:46,true,4,,,,PL,DE LA MAIRIE,82700,MONTECH,,,82125,,,,,,,,,,,,,,,,,,,2014-01-01,A,CCAS,,,,88.99B,NAFRev2,O,1.22862,43.956936,0.84,street,Place de la Mairie 82700 Montech,82125_0165,G,PLACE DE LA MAIRIE,
278200969,00014,27820096900014,O,,NN,,,,true,1,,,,,MAIRIE,82700,MONTECH,,,82125,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,1.228979,43.95691,0.93,street,Rue de la Mairie 82700 Montech,82125_0167,G,RUE DE LA MAIRIE,
278200977,00017,27820097700017,O,,NN,,,,true,1,,,,,MAIRIE,82700,MONTECH,,,82125,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,1.228979,43.95691,0.93,street,Rue de la Mairie 82700 Montech,82125_0167,G,RUE DE LA MAIRIE,
298207226,00010,29820722600010,O,1983-10-25,NN,,,2021-02-15T14:45:19,true,3,,,,,MAIRIE,82700,MONTECH,,,82125,,,,,,,,,,,,,,,,,,,2003-01-06,F,,,,,70.1C,NAFRev1,N,1.228979,43.95691,0.93,street,Rue de la Mairie 82700 Montech,82125_0167,G,RUE DE LA MAIRIE,
300105624,00013,30010562400013,O,2001-03-12,NN,,,2008-11-07T00:16:32,true,4,,4,,,LAFARGUE,82700,MONTECH,,,82125,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,45.2V,NAFRev1,O,1.230203,43.956871,0.86,housenumber,4 Rue Lafargue 82700 Montech,82125_0115_00004,G,4 RUE LAFARGUE,
300299344,00014,30029934400014,O,1964-01-01,NN,,,,true,1,,,,RUE,JEAN LARRAMET,82700,MONTECH,,,82125,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.4J,NAF1993,O,1.229052,43.956996,0.96,street,Rue Jean Larramet 82700 Montech,82125_0135,G,RUE JEAN LARRAMET,
300342466,00038,30034246600038,O,1989-06-01,NN,,,2011-04-28T00:10:43,false,2,,,,LD,PERCIN,82700,MONTECH,,,82125,,,,,,,,,,,,,,,,,,,1994-02-09,F,,,,,,,,1.226889,43.950665,0.39,street,Rue Louis Pergaut 82700 Montech,82125_0198,G,RUE LOUIS PERGAUT,
300342466,00053,30034246600053,O,2010-01-11,,,,2015-08-04T09:49:12,true,2,,544,,RTE,DE LAVILLEDIEU,82700,MONTECH,,,82125,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,,43.99D,NAFRev2,N,1.248842,43.953406,0.34,street,Route de l’Ecluse et de la Vache 82700 Montech,82125_0067,G,ROUTE DE L ECLUSE ET DE LA VACHE,
300980943,00025,30098094300025,O,1900-01-01,NN,,,2006-10-26T23:50:06,true,3,,,,CHE,DE LA POSTE NORD,82700,MONTECH,,,82125,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,70.2C,NAFRev1,N,1.220249,43.94292,0.48,street,La Poste 82700 Montech,82125_88vqzy,G,LA POSTE,
301636213,00029,30163621300029,O,,NN,,,,true,1,,15,,BD,LAGAL,82700,MONTECH,,,82125,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,1.227085,43.956932,0.8,housenumber,15 Boulevard Lagal 82700 Montech,82125_0130_00015,G,15 BOULEVARD LAGAL,
301636254,00015,30163625400015,O,1900-01-01,NN,,,2018-09-29T12:09:43,true,6,CI DES CAPEYROUX,10,,AV,DES TUILERIES,82700,MONTECH,,,82125,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,86.23Z,NAFRev2,N,1.237354,43.956177,0.86,housenumber,10 Avenue des Tuileries 82700 Montech,82125_0235_00010,G,10 AVENUE DES TUILERIES,
302110333,00036,30211033300036,O,2001-04-10,NN,,,2014-07-08T00:11:33,true,6,,,,,LA VITARELLE,82700,MONTECH,,,82125,,,,,,,,,,,,,,,,,,,2009-06-30,F,MONTECH TERRASSEMENTTRACTO PELLE SE,,,,43.12B,NAFRev2,O,1.214008,43.955942,0.93,street,Lieu Dit la Vitarelle 82700 Montech,82125_zbgq6c,G,LIEU DIT LA VITARELLE,
302179148,00192,30217914800192,O,2003-01-01,NN,,,2012-12-18T08:19:54,false,4,,,,,PRAT DE VALAT,82700,MONTECH,,,82125,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,46.34Z,NAFRev2,N,4.0295983,44.4285454,0.74,poi.stream,Valat des Prats Nooux (Ruisseau) Malons-et-Elze,https://osm.org/way/299670728,G,,
302261268,00031,30226126800031,O,1985-01-29,NN,,,,true,1,,,,,RN 113,82700,MONTECH,,,82125,,,,,,,,,,,,,,,,,,,1998-10-05,F,,,,,70.2C,NAF1993,N,3.7936074,43.5566784,0.87,poi.bus_stop,Campanelles RN 113 (Arrêt de bus) Fabrègues,https://osm.org/node/4152943462,G,,
302372164,00038,30237216400038,O,1985-05-27,NN,,,2008-11-07T00:18:25,false,3,,,,,A MONTAGNE,82700,MONTECH,,,82125,,,,,,,,,,,,,,,,,,,1994-07-07,F,,,,,45.3A,NAF1993,N,1.221054,43.961296,0.78,street,Route de Montagne 82700 Montech,82125_0177,G,ROUTE DE MONTAGNE,
302448527,00010,30244852700010,O,1900-01-01,NN,,,2008-01-04T19:20:22,true,3,,,,LOT,MUNICIPAL CITE CAREYROUX,82700,MONTECH,,,82125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
302711783,00019,30271178300019,O,1975-01-01,NN,,,2008-01-10T14:29:45,false,4,,7,,BD,LAGAL,82700,MONTECH,,,82125,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.10A,NAFRev2,N,1.227769,43.956367,0.78,housenumber,7 Boulevard Lagal 82700 Montech,82125_0130_00007,G,7 BOULEVARD LAGAL,
303354138,00024,30335413800024,O,,NN,,,,true,1,,15,,BD,LAGAL,82700,MONTECH,,,82125,,,,,,,,,,,,,,,,,,,,F,,,,,64.22,NAP,N,1.227085,43.956932,0.8,housenumber,15 Boulevard Lagal 82700 Montech,82125_0130_00015,G,15 BOULEVARD LAGAL,
303995294,00012,30399529400012,O,1900-01-01,NN,,,,false,4,,14,,PL,DE LA MAIRIE,82700,MONTECH,,,82125,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,74.8K,NAF1993,O,1.22862,43.956936,0.7,street,Place de la Mairie 82700 Montech,82125_0165,G,PLACE DE LA MAIRIE,
303995294,00020,30399529400020,O,2000-07-01,NN,,,2008-01-04T19:28:08,true,4,,29,B,AV,ANDRE BONNET,82700,MONTECH,,,82125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,1.234893,43.958949,0.78,housenumber,29bis Avenue André Bonnet 82700 Montech,82125_0005_00029_bis,G,29BIS AVENUE ANDRE BONNET,
304045396,00013,30404539600013,O,,,,,,true,1,,,,LD,LE CLAVEL,82700,MONTECH,,,82125,,,,,,,,,,,,,,,,,,,1989-04-26,F,,,,,69.11,NAP,N,1.225649,43.961913,0.75,street,Impasse Clavel 82700 Montech,82125_0049,G,IMPASSE CLAVEL,
304232705,00018,30423270500018,O,,NN,,,,true,1,,,,,,82700,MONTECH,,,82125,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
304598691,00018,30459869100018,O,1900-01-01,NN,,,,true,3,,,,RUE,LAURIER,82700,MONTECH,,,82125,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,02.0B,NAF1993,N,1.229573,43.954993,0.96,street,Rue Laurier 82700 Montech,82125_0145,G,RUE LAURIER,
305130205,00019,30513020500019,O,1996-04-01,NN,,,,true,3,,16,,RUE,SADI CARNOT,82700,MONTECH,,,82125,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,70.2C,NAF1993,N,1.229977,43.957413,0.96,housenumber,16 Rue Sadi Carnot 82700 Montech,82125_0215_00016,G,16 RUE SADI CARNOT,
305874117,00057,30587411700057,O,1985-09-01,NN,,,2022-12-15T08:49:21,false,5,,4,,BD,CAPITAINE BERGES,82700,MONTECH,,,82125,,,,,,,,,,,,,,,,,,,2022-12-01,F,MAISON DE RETRAITE LA MAISON,,,,87.10A,NAFRev2,O,1.229676,43.958401,0.82,housenumber,4 Boulevard Capitaine Jean Bergès 82700 Montech,82125_0045_00004,G,4 BD CAPITAINE JEAN BERGES,
307353342,00024,30735334200024,O,2000-06-01,NN,,,2007-12-11T09:07:16,false,4,,7,,PL,JEAN JAURES,82700,MONTECH,,,82125,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,74.1J,NAF1993,N,1.231637,43.957712,0.85,housenumber,7 Place Jean Jaurés 82700 Montech,82125_0110_00007,G,7 PLACE JEAN JAURES,
307975714,00014,30797571400014,O,,,,,,true,1,,8,,PL,DE LA MAIRIE,82700,MONTECH,,,82125,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.24,NAP,N,1.228738,43.956896,0.85,housenumber,8 Place de la Mairie 82700 Montech,82125_0165_00008,G,8 PLACE DE LA MAIRIE,
308412295,00112,30841229500112,O,2018-01-10,,,,2019-09-19T09:02:19,false,2,VILLA 2,10,,RTE,DE MONTAGNE,82700,MONTECH,,,82125,,,,,,,,,,,,,,,,,,,2019-09-16,F,,,,,46.19B,NAFRev2,N,1.221884,43.959489,0.87,housenumber,10 Route de Montagne 82700 Montech,82125_0177_00010,G,10 ROUTE DE MONTAGNE,
309247062,00024,30924706200024,O,1984-03-07,NN,,,2006-10-27T00:21:23,false,3,,,,RUE,DES LAURIERS,82700,MONTECH,,,82125,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,51.5F,NAFRev1,O,1.229573,43.954993,0.61,street,Rue Laurier 82700 Montech,82125_0145,G,RUE LAURIER,
309247062,00040,30924706200040,O,2004-03-31,NN,,,2009-06-27T03:50:05,false,6,,824,,AV,D'AUCH,82700,MONTECH,,,82125,,,,,,,,,,,,,,,,,,,2009-05-28,F,,,,,68.20B,NAFRev2,N,1.217407,43.955366,0.83,housenumber,824 Avenue d’Auch 82700 Montech,82125_0025_00824,G,824 AVENUE D AUCH,
309830685,00017,30983068500017,O,,NN,,,,true,1,,,,,,82700,MONTECH,,,82125,,,,,,,,,,,,,,,,,,,,F,,,,,56.01,NAP,N,,,0,,,,,,
309835577,00045,30983557700045,O,1988-01-01,NN,,,,false,4,,,,PL,DE LA MAIRIE,82700,MONTECH,,,82125,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,85.1J,NAF1993,N,1.22862,43.956936,0.84,street,Place de la Mairie 82700 Montech,82125_0165,G,PLACE DE LA MAIRIE,
309893329,00016,30989332900016,O,,NN,,,,true,1,,,,RTE,DE MONTAUBAN,82700,MONTECH,,,82125,,,,,,,,,,,,,,,,,,,,F,,,,,62.42,NAP,N,1.247245,43.962689,0.86,street,Route de Montauban 82700 Montech,82125_jdjau4,G,ROUTE DE MONTAUBAN,
309912277,00014,30991227700014,O,,,,,,true,1,,,,,SAINT SULPICE,82700,MONTECH,,,82125,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,01.2J,NAF1993,N,1.240325,43.954508,0.94,street,Impasse Saint Sulpice 82700 Montech,82125_0227,G,IMPASSE SAINT SULPICE,
310425509,00026,31042550900026,O,,NN,,,,true,1,,5,,CITE,CABOS,82700,MONTECH,,,82125,,,,,,,,,,,,,,,,,,,1996-05-23,F,,,,,48.04,NAP,N,,,0,,,,,,
310548920,00019,31054892000019,O,1974-01-01,NN,,,2008-01-04T20:01:27,true,5,,4,,RUE,JEAN LARRAMET,82700,MONTECH,,,82125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.228486,43.956776,0.96,housenumber,4 Rue Jean Larramet 82700 Montech,82125_0135_00004,G,4 RUE JEAN LARRAMET,
310550579,00018,31055057900018,O,1974-01-01,NN,,,,true,1,,,,RUE,JEAN LARRAMET,82700,MONTECH,,,82125,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.4M,NAF1993,N,1.229052,43.956996,0.96,street,Rue Jean Larramet 82700 Montech,82125_0135,G,RUE JEAN LARRAMET,
311357297,00010,31135729700010,O,,,,,,true,1,,3,,RUE,EMILE AUDIBERT,82700,MONTECH,,,82125,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.01,NAP,N,1.230611,43.957372,0.95,housenumber,3 Rue Emile Audibert 82700 Montech,82125_0080_00003,G,3 RUE EMILE AUDIBERT,
311934442,00014,31193444200014,O,,,,,,true,1,,,,LD,AU SABI,82700,MONTECH,,,82125,,,,,,,,,,,,,,,,,,,1989-12-11,F,,,,,15.07,NAP,N,1.253489,43.963155,0.58,street,Route de Sabi 82700 Montech,82125_0216,G,ROUTE DE SABI,
312151392,00015,31215139200015,O,,NN,,,,true,1,,10,,RUE,DESD LAURIERS,82700,MONTECH,,,82125,,,,,,,,,,,,,,,,,,,1991-11-13,F,,,,,55.31,NAP,N,1.229026,43.955423,0.64,housenumber,10 Rue Laurier 82700 Montech,82125_0145_00010,G,10 RUE LAURIER,
312436868,00011,31243686800011,O,,NN,,,,true,1,,,,,,82700,MONTECH,,,82125,,,,,,,,,,,,,,,,,,,1980-08-13,F,,,,,01.80,NAP,N,,,0,,,,,,
312603129,00015,31260312900015,O,,,,,,true,1,,,,RUE,CLAVEL,82700,MONTECH,,,82125,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.225649,43.961913,0.69,street,Impasse Clavel 82700 Montech,82125_0049,G,IMPASSE CLAVEL,
312603137,00018,31260313700018,O,1900-01-01,NN,,,2008-11-07T00:27:45,false,4,,,,PL,COUDERC,82700,MONTECH,,,82125,,,,,,,,,,,,,,,,,,,1994-09-15,F,,,,,45.3A,NAF1993,N,1.232394,43.959937,0.78,street,Place du Couderc 82700 Montech,82125_0055,G,PLACE DU COUDERC,
312603137,00026,31260313700026,O,1994-09-15,NN,,,2008-11-07T00:27:45,true,3,,6,,RUE,DES LAURIERS,82700,MONTECH,,,82125,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.3A,NAFRev1,N,1.228894,43.955516,0.65,housenumber,6 Rue Laurier 82700 Montech,82125_0145_00006,G,6 RUE LAURIER,
312682099,01400,31268209901400,O,2016-08-01,02,2020,,2022-08-29T09:14:05,false,2,,20,,PL,JEAN JAURES,82700,MONTECH,,,82125,,,,,,,,,,,,,,,,,,,2016-12-25,A,CAISSE DE CREDIT MUTUEL MONTECH,,,,64.19Z,NAFRev2,O,1.232143,43.95784,0.86,housenumber,20 Place Jean Jaurés 82700 Montech,82125_0110_00020,G,20 PLACE JEAN JAURES,
312800600,00016,31280060000016,O,1978-01-01,NN,,,,false,4,,,,,MAIRIE,82700,MONTECH,,,82125,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,91.3E,NAF1993,O,1.228979,43.95691,0.93,street,Rue de la Mairie 82700 Montech,82125_0167,G,RUE DE LA MAIRIE,
312800600,00024,31280060000024,O,2002-10-01,NN,,,2008-01-04T20:17:52,true,5,,5,,FG,DU 4 SEPTEMBRE,82700,MONTECH,,,82125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,1.230992,43.960107,0.86,interpolation,5 Faubourg du 4 Septembre 82700 Montech,,G,3 FAUBOURG DU 4 SEPTEMBRE,
313068595,00021,31306859500021,O,1998-07-07,,,,,true,1,,1254,D,RTE,DE LAVILLEDIEU DU TEMPLE,82700,MONTECH,,,82125,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,60.2L,NAF1993,N,1.2149646,44.0355186,0.75,poi.station,Lavilledieu (Gare ferroviaire) La Ville-Dieu-du-Temple,https://osm.org/node/3430889444,G,,
313190514,00023,31319051400023,O,1982-01-01,NN,,,2008-11-07T00:28:26,false,3,,,,,BORDE HAUTE,82700,MONTECH,,,82125,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,45.2V,NAFRev1,N,1.245254,43.923305,0.63,street,Route de Borde Basse 82700 Montech,82125_0038,G,ROUTE DE BORDE BASSE,
313253122,00011,31325312200011,O,1978-01-01,,,,2007-01-18T09:12:50,true,3,,,,LD,LAGRANGE,82700,MONTECH,,,82125,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,1.20952,43.951401,0.93,street,Route de Lagrange 82700 Montech,82125_0117,G,ROUTE DE LAGRANGE,
313253155,00011,31325315500011,O,,,,,,true,1,,,,LD,LE MESNIL,82700,MONTECH,,,82125,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,01.3Z,NAF1993,N,1.218433,43.941326,0.67,street,Route du Mesnil 82700 Montech,82125_0139,G,ROUTE DU MESNIL,
313277550,00015,31327755000015,O,1978-01-01,NN,,,2014-07-08T00:17:21,true,4,,6,,AV,ANDRE BONNET,82700,MONTECH,,,82125,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,10.13B,NAFRev2,N,1.232754,43.958146,0.86,housenumber,6 Avenue André Bonnet 82700 Montech,82125_0005_00006,G,6 AVENUE ANDRE BONNET,