id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1020066,2020-01-15,000001,Vente,7500,,,LA PETITE BUTTE,B104,72260,72233,Peray,72,,,722330000A0094,,,,,,,,,,,,,0,,,,,P,prés,,,9233,0.368295,48.252099
2020-1020066,2020-01-15,000001,Vente,7500,,,LA PETITE BUTTE,B104,72260,72233,Peray,72,,,722330000A0094,,,,,,,,,,,,,0,,,,,P,prés,,,3077,0.368295,48.252099
2020-1020066,2020-01-15,000001,Vente,7500,,,LA GRANDE MAISON,B067,72260,72233,Peray,72,,,722330000A0332,,,,,,,,,,,,,0,,,,,P,prés,,,188,0.368304,48.253163
2020-1020066,2020-01-15,000001,Vente,7500,,,LE CLOS,B029,72260,72233,Peray,72,,,722330000A0334,,,,,,,,,,,,,0,,,,,P,prés,,,175,0.368634,48.253021
2020-1020379,2020-02-26,000002,Echange,55878.97,,,LA GROIE,B070,72260,72233,Peray,72,,,722330000A0166,,,,,,,,,,,,,0,,,,,P,prés,,,9455,0.372665,48.24713
2020-1020379,2020-02-26,000002,Echange,55878.97,,,LA GROIE,B070,72260,72233,Peray,72,,,722330000A0170,,,,,,,,,,,,,0,,,,,P,prés,,,3095,0.37358,48.24746
2020-1020379,2020-02-26,000002,Echange,55878.97,,,LA VIEILLE COUR,B142,72260,72233,Peray,72,,,722330000A0171,,,,,,,,,,,,,0,,,,,P,prés,,,2340,0.3733,48.247767
2020-1020379,2020-02-26,000002,Echange,55878.97,,,LA COURTIERE,B047,72260,72233,Peray,72,,,722330000A0176,,,,,,,,,,,,,0,,,,,T,terres,,,7220,0.37379,48.248019
2020-1020379,2020-02-26,000002,Echange,55878.97,,,LA VERRERIE,B140,72260,72233,Peray,72,,,722330000A0184,,,,,,,,,,,,,0,,,,,P,prés,,,19225,0.377498,48.245725
2020-1020379,2020-02-26,000002,Echange,55878.97,,,LA NOE,B086,72260,72233,Peray,72,,,722330000A0222,,,,,,,,,,,,,0,,,,,P,prés,,,4050,0.371515,48.246872
2020-1020379,2020-02-26,000002,Echange,55878.97,,,LES AVALETTES,B003,72260,72233,Peray,72,,,722330000A0223,,,,,,,,,,,,,0,,,,,P,prés,,,8975,0.37045,48.246739
2020-1020379,2020-02-26,000002,Echange,55878.97,,,LE CLOS,B029,72260,72233,Peray,72,,,722330000A0294,,,,,,,,,,,,,0,,,,,P,prés,,,1385,0.376847,48.24453
2020-1020379,2020-02-26,000002,Echange,55878.97,,,LA GROIE,B070,72260,72233,Peray,72,,,722330000A0366,,,,,,,,,,,,,0,,,,,T,terres,,,18229,0.373178,48.24953
2020-1020379,2020-02-26,000002,Echange,55878.97,,,LA GROIE,B070,72260,72233,Peray,72,,,722330000A0366,,,,,,,,,,,,,0,,,,,T,terres,,,6076,0.373178,48.24953
2020-1020379,2020-02-26,000002,Echange,55878.97,,,LA VERRERIE,B140,72260,72233,Peray,72,,,722330000A0395,,,,,,,,,,,,,0,,,,,P,prés,,,15963,0.37625,48.245923
2020-1020380,2020-02-26,000003,Echange,11658.69,,,CHAMP BUREAU,B014,72260,72233,Peray,72,,,722330000A0155,,,,,,,,,,,,,0,,,,,P,prés,,,7188,0.36699,48.248653
2020-1020380,2020-02-26,000003,Echange,11658.69,,,CHAMP BUREAU,B014,72260,72233,Peray,72,,,722330000A0155,,,,,,,,,,,,,0,,,,,P,prés,,,7187,0.36699,48.248653
2020-1020380,2020-02-26,000003,Echange,11658.69,,,LE PRE BAS,B111,72260,72233,Peray,72,,,722330000A0157,,,,,,,,,,,,,0,,,,,P,prés,,,5690,0.367885,48.248808
2020-1020381,2020-02-26,000004,Echange,10770.85,,,LE PRE DE LA CROIX,B119,72260,72233,Peray,72,,,722330000A0353,,,,,,,,,,,,,0,,,,,P,prés,,,18537,0.361859,48.244675
2020-1020382,2020-02-26,000005,Echange,2000,,,LE RIBAUDIN,B133,72260,72233,Peray,72,,,722330000A0041,,,,,,,,,,,,,0,,,,,P,prés,,,4750,0.368148,48.25496
2020-1020382,2020-02-26,000005,Echange,2000,,,LE CLOS,B029,72260,72233,Peray,72,,,722330000A0042,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1385,0.36864,48.254933
2020-1020383,2020-02-26,000006,Echange,37587.86,,,CLOS DE VEAU,B033,72260,72233,Peray,72,,,722330000A0039,,,,,,,,,,,,,0,,,,,T,terres,,,8030,0.367614,48.253848
2020-1020383,2020-02-26,000006,Echange,37587.86,,,CLOS DE VEAU,B033,72260,72233,Peray,72,,,722330000A0040,,,,,,,,,,,,,0,,,,,T,terres,,,8030,0.368612,48.254352
2020-1020383,2020-02-26,000006,Echange,37587.86,,,LA GRANDE POMMERAIE,B068,72260,72233,Peray,72,,,722330000A0076,,,,,,,,,,,,,0,,,,,T,terres,,,12310,0.372492,48.250796
2020-1020383,2020-02-26,000006,Echange,37587.86,,,LA PETITE BROSSE,B103,72260,72233,Peray,72,,,722330000A0206,,,,,,,,,,,,,0,,,,,P,prés,,,14490,0.375201,48.243071
2020-1020383,2020-02-26,000006,Echange,37587.86,,,LE CHAMP DE DEVANT,B016,72260,72233,Peray,72,,,722330000A0207,,,,,,,,,,,,,0,,,,,P,prés,,,8025,0.377304,48.243112
2020-1020383,2020-02-26,000006,Echange,37587.86,,,LE CHAMP DE DEVANT,B016,72260,72233,Peray,72,,,722330000A0208,,,,,,,,,,,,,0,,,,,P,prés,,,8775,0.376418,48.243804
2020-1020383,2020-02-26,000006,Echange,37587.86,,,LA BROSSE,B011,72260,72233,Peray,72,,,722330000A0209,,,,,,,,,,,,,0,,,,,S,sols,,,1160,0.376749,48.24421
2020-1020383,2020-02-26,000006,Echange,37587.86,,,LE CLOS,B029,72260,72233,Peray,72,,,722330000A0210,,,,,,,,,,,,,0,,,,,P,prés,,,3870,0.376104,48.244237
2020-1020384,2020-02-26,000007,Echange,12931.18,,,LA NOE,B086,72260,72233,Peray,72,,,722330000A0214,,,,,,,,,,,,,0,,,,,P,prés,,,4500,0.374129,48.243412
2020-1020384,2020-02-26,000007,Echange,12931.18,,,LE PRE D EN BAS,B112,72260,72233,Peray,72,,,722330000A0215,,,,,,,,,,,,,0,,,,,P,prés,,,9455,0.373759,48.243981
2020-1020384,2020-02-26,000007,Echange,12931.18,,,LES GAS,B058,72260,72233,Peray,72,,,722330000A0404,,,,,,,,,,,,,0,,,,,T,terres,,,8312,0.370473,48.252198
2020-1020385,2020-02-26,000008,Echange,4532.16,,,LA BASSE COUR,B007,72260,72233,Peray,72,,,722330000A0095,,,,,,,,,,,,,0,,,,,T,terres,,,7800,0.368223,48.252111
2020-1020387,2020-02-26,000010,Echange,4822.68,,,LA LONGUERAIE,B078,72260,72233,Peray,72,,,722330000A0402,,,,,,,,,,,,,0,,,,,T,terres,,,8310,0.371685,48.250557
2020-1020774,2020-06-26,000001,Vente,205000,5028,,LE NOYER,B089,72260,72233,Peray,72,,,722330000A0251,,,,,,,,,,,,,0,1,Maison,245,5,S,sols,,,1100,0.36029,48.245446
2020-1020774,2020-06-26,000001,Vente,205000,,,LE NOYER,B089,72260,72233,Peray,72,,,722330000A0252,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,752,0.36004,48.245587
2020-1020774,2020-06-26,000001,Vente,205000,,,LE CLOS DU ROUISSON,B039,72260,72233,Peray,72,,,722330000A0253,,,,,,,,,,,,,0,,,,,P,prés,,,1725,0.359732,48.245387
2020-1020774,2020-06-26,000001,Vente,205000,,,LE CLOS DU ROUISSON,B039,72260,72233,Peray,72,,,722330000A0254,,,,,,,,,,,,,0,,,,,T,terres,,,2490,0.359161,48.24513
2020-1020774,2020-06-26,000001,Vente,205000,,,LE CHAMP VITAL,B027,72260,72233,Peray,72,,,722330000A0400,,,,,,,,,,,,,0,,,,,T,terres,,,2420,0.36052,48.24561
2020-1021034,2020-08-05,000001,Vente,13500,,,LA PETITE VALLEE,B107,72260,72233,Peray,72,,,722330000A0003,,,,,,,,,,,,,0,,,,,P,prés,,,9940,0.373955,48.259134
2020-1021034,2020-08-05,000001,Vente,13500,,,LE PARC,B092,72260,72233,Peray,72,,,722330000A0008,,,,,,,,,,,,,0,,,,,T,terres,,,7391,0.374366,48.257669
2020-1021034,2020-08-05,000001,Vente,13500,,,LE PARC,B092,72260,72233,Peray,72,,,722330000A0009,,,,,,,,,,,,,0,,,,,P,prés,,,6410,0.373638,48.258572
