siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216703942,00013,21670394200013,O,1983-03-01,01,2017,,2019-06-24T13:11:46,true,3,,,,,,67250,RETSCHWILLER,,,67394,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216703942,00021,21670394200021,O,1983-12-21,01,2017,,2019-06-24T13:11:46,false,4,,1,,RUE,DE L'ECOLE,67250,RETSCHWILLER,,,67394,,,,,,,,,,,,,,,,,,,2009-09-17,A,ECOLE ELEMENTAIRE PUB ETS PROTESTAN,,,,85.20Z,NAFRev2,N,7.881845,48.950029,0.93,housenumber,1 Rue de l'Ecole 67250 Retschwiller,67394_0020_00001,G,1 RUE DE L ECOLE,
216703942,00039,21670394200039,O,1986-01-01,NN,,,2016-01-12T00:10:31,false,3,MAIRIE,,,,,67250,RETSCHWILLER,,,67394,,,,,,,,,,,,,,,,,,,2008-01-01,A,FORET COMMUNAL,,,,02.20Z,NAFRev2,N,7.884224,48.953566,0.37,street,Chemin de l'Ecurie 67250 Retschwiller,67394_0021,D,CHEMIN DE L ECURIE,
216703942,00054,21670394200054,O,2005-01-27,,,,2015-09-01T09:30:59,false,3,MAIRIE,1,,RUE,DE L ECOLE,67250,RETSCHWILLER,,,67394,,,,,,,,,,,,,,,,,,,2014-08-07,F,LOTISSEMENT LES TILLEULS 2EME TRANCHE,,,,42.99Z,NAFRev2,N,7.881845,48.950029,0.93,housenumber,1 Rue de l'Ecole 67250 Retschwiller,67394_0020_00001,G,1 RUE DE L ECOLE,
246700363,00012,24670036300012,O,,,,,,true,1,,,,,MAIRIE,67250,RETSCHWILLER,,,67394,,,,,,,,,,,,,,,,,,,1992-06-16,F,,,,,75.1A,NAF1993,N,7.884224,48.953566,0.37,street,Chemin de l'Ecurie 67250 Retschwiller,67394_0021,G,CHEMIN DE L ECURIE,
266703537,00016,26670353700016,O,1995-12-25,NN,,,2017-08-06T14:16:44,true,3,MAIRIE,54,,RUE,PRINCIPALE,67250,RETSCHWILLER,,,67394,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS DE RECHTSWILLER,,,,88.99B,NAFRev2,N,7.878491,48.950058,0.93,housenumber,54 Rue Principale 67250 Retschwiller,67394_0060_00054,G,54 RUE PRINCIPALE,
296701931,00010,29670193100010,O,1983-08-10,NN,,,2008-01-04T19:07:40,true,3,,,,,MAIRIE,67250,RETSCHWILLER,,,67394,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.884224,48.953566,0.37,street,Chemin de l'Ecurie 67250 Retschwiller,67394_0021,G,CHEMIN DE L ECURIE,
307128611,00018,30712861100018,O,1986-05-01,NN,,,2014-01-11T12:35:44,true,4,,2,,RUE,PRINCIPALE,67250,RETSCHWILLER,,,67394,,,,,,,,,,,,,,,,,,,2011-03-05,F,,,,,68.20B,NAFRev2,N,7.886417,48.948533,0.93,housenumber,2 Rue Principale 67250 Retschwiller,67394_0060_00002,G,2 RUE PRINCIPALE,
311336085,00015,31133608500015,O,1995-01-01,NN,,,2008-01-04T20:07:03,true,3,,23,A,RUE,PRINCIPALE,67250,RETSCHWILLER,,,67394,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.882926,48.949547,0.93,interpolation,23 Rue Principale 67250 Retschwiller,,G,21 RUE PRINCIPALE,
317873917,00015,31787391700015,O,1980-01-01,NN,,4520AB,2014-06-27T00:11:38,true,3,,1,,RTE,DE WISSEMBOURG,67250,RETSCHWILLER,,,67394,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.885073,48.94058,0.85,housenumber,1 Route de Wissembourg 67250 Retschwiller,67394_0115_00001,G,1 ROUTE DE WISSEMBOURG,
319358883,00043,31935888300043,O,2007-03-23,NN,,,2016-04-26T02:26:37,false,4,,5,,RUE,DE L ECOLE,67250,RETSCHWILLER,,,67394,,,,,,,,,,,,,,,,,,,2014-02-20,F,,,,,47.89Z,NAFRev2,O,7.882104,48.950444,0.93,housenumber,5 Rue de l'Ecole 67250 Retschwiller,67394_0020_00005,G,5 RUE DE L ECOLE,
320957350,00020,32095735000020,O,1995-05-01,NN,,,2006-11-25T09:48:38,false,3,,2,,RUE,PRINCIPALE,67250,RETSCHWILLER,,,67394,,,,,,,,,,,,,,,,,,,2004-12-31,F,AU SAPIN,,,,55.3A,NAFRev1,N,7.886417,48.948533,0.93,housenumber,2 Rue Principale 67250 Retschwiller,67394_0060_00002,G,2 RUE PRINCIPALE,
325607182,00012,32560718200012,O,1982-08-01,01,2017,,2019-06-24T13:23:21,true,5,,23,,RUE,PRINCIPALE,67250,RETSCHWILLER,,,67394,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,81.30Z,NAFRev2,O,7.882943,48.949544,0.93,housenumber,23 Rue Principale 67250 Retschwiller,67394_0060_00023,G,23 RUE PRINCIPALE,
326825932,00014,32682593200014,O,,NN,,,,true,1,,,,,,67250,RETSCHWILLER,,,67394,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
335083960,00013,33508396000013,O,1986-01-01,NN,,,,true,1,,8,,RUE,PRINCIPALE,67250,RETSCHWILLER,,,67394,,,,,,,,,,,,,,,,,,,2000-02-06,F,,,,,01.1A,NAF1993,N,7.885809,48.948812,0.93,housenumber,8 Rue Principale 67250 Retschwiller,67394_0060_00008,G,8 RUE PRINCIPALE,
348468505,00014,34846850500014,O,,NN,,,,true,1,,2,,RUE,PRINCIPALE,67250,RETSCHWILLER,,,67394,,,,,,,,,,,,,,,,,,,1992-02-29,F,,,,,55.3A,NAF1993,N,7.886417,48.948533,0.93,housenumber,2 Rue Principale 67250 Retschwiller,67394_0060_00002,G,2 RUE PRINCIPALE,
351181664,00019,35118166400019,O,1989-07-01,NN,,9523ZZ,2017-04-28T11:24:31,false,4,,27,,RUE,PRINCIPALE,67250,RETSCHWILLER,,,67394,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,95.23Z,NAFRev2,N,7.88266,48.949993,0.93,housenumber,27 Rue Principale 67250 Retschwiller,67394_0060_00027,G,27 RUE PRINCIPALE,
351181664,00027,35118166400027,O,1989-05-23,NN,,,2017-04-28T11:24:31,true,4,,27,,RUE,PRINCIPALE,67250,RETSCHWILLER,,,67394,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,7.88266,48.949993,0.93,housenumber,27 Rue Principale 67250 Retschwiller,67394_0060_00027,G,27 RUE PRINCIPALE,
377778584,00013,37777858400013,O,,NN,,,,true,1,,47,,RUE,PRINCIPALE,67250,RETSCHWILLER,,,67394,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,01.00,NAP,N,7.879935,48.949846,0.93,housenumber,47 Rue Principale 67250 Retschwiller,67394_0060_00047,G,47 RUE PRINCIPALE,
379439284,00017,37943928400017,O,1990-05-11,NN,,,2008-01-05T19:49:28,true,3,,1,,RUE,PRINCIPALE,67250,RETSCHWILLER,,,67394,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.886719,48.948498,0.93,housenumber,1 Rue Principale 67250 Retschwiller,67394_0060_00001,G,1 RUE PRINCIPALE,
383011707,00015,38301170700015,O,1991-09-01,NN,,,2008-11-08T00:42:30,false,4,,35,,RUE,PRINCIPALE,67250,RETSCHWILLER,,,67394,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,43.33Z,NAFRev2,N,7.881235,48.949901,0.93,housenumber,35 Rue Principale 67250 Retschwiller,67394_0060_00035,G,35 RUE PRINCIPALE,
383011707,00023,38301170700023,O,2008-04-01,,,4333ZZ,2014-06-27T00:21:54,true,1,,36,,RUE,PRINCIPALE,67250,RETSCHWILLER,,,67394,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,43.33Z,NAFRev2,N,7.881061,48.949899,0.93,housenumber,36 Rue Principale 67250 Retschwiller,67394_0060_00036,G,36 RUE PRINCIPALE,
388868879,00015,38886887900015,O,1991-01-01,NN,,,2008-01-04T23:15:47,true,3,,44,,RUE,PRINCIPALE,67250,RETSCHWILLER,,,67394,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.880207,48.949904,0.93,housenumber,44 Rue Principale 67250 Retschwiller,67394_0060_00044,G,44 RUE PRINCIPALE,
391137650,00019,39113765000019,O,1992-01-01,NN,,,2007-01-18T09:33:17,true,3,,52,,RUE,PRINCIPALE,67250,RETSCHWILLER,,,67394,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,7.878818,48.949938,0.93,housenumber,52 Rue Principale 67250 Retschwiller,67394_0060_00052,G,52 RUE PRINCIPALE,
391267861,00014,39126786100014,O,1992-01-01,01,2017,,2019-06-24T13:17:44,true,4,,28,A,RUE,PRINCIPALE,67250,RETSCHWILLER,,,67394,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,7.882304,48.949696,0.93,interpolation,28 Rue Principale 67250 Retschwiller,,G,26 RUE PRINCIPALE,
392262077,00010,39226207700010,O,,NN,,,,true,1,,2,,RUE,PRINCIPALE,67250,RETSCHWILLER,,,67394,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,55.3A,NAF1993,N,7.886417,48.948533,0.93,housenumber,2 Rue Principale 67250 Retschwiller,67394_0060_00002,G,2 RUE PRINCIPALE,
393949557,00010,39394955700010,O,,NN,,,,true,1,,10,,RUE,PRINCIPALE,67250,RETSCHWILLER,,,67394,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,7.885596,48.948898,0.93,housenumber,10 Rue Principale 67250 Retschwiller,67394_0060_00010,G,10 RUE PRINCIPALE,
393949656,00010,39394965600010,O,1994-01-01,NN,,,,true,1,,53,A,RUE,DE L ECOLE,67250,RETSCHWILLER,,,67394,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,01.3Z,NAF1993,N,7.881845,48.950029,0.76,street,Rue de l'Ecole 67250 Retschwiller,67394_0020,G,RUE DE L ECOLE,
398969410,00024,39896941000024,O,1996-09-01,NN,,,2008-01-05T20:12:45,true,3,,,,RUE,DE L'EGLISE,67250,RETSCHWILLER,,,67394,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.878614,48.949912,0.64,street,Rue des Eglises 67250 Retschwiller,67394_0022,G,RUE DES EGLISES,
408689016,00017,40868901600017,O,1996-07-15,NN,,,2012-11-09T01:04:31,true,6,,22,,RUE,DE L EGLISE,67250,RETSCHWILLER,,,67394,,,,,,,,,,,,,,,,,,,2010-11-15,A,,,,,85.51Z,NAFRev2,N,7.880467,48.940588,0.69,housenumber,22 Rue des Eglises 67250 Retschwiller,67394_0022_00022,G,22 RUE DES EGLISES,
408787596,00019,40878759600019,O,1996-01-01,NN,,,2006-10-28T03:36:39,true,3,,49,,RUE,PRINCIPALE,67250,RETSCHWILLER,,,67394,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,7.879498,48.949885,0.93,housenumber,49 Rue Principale 67250 Retschwiller,67394_0060_00049,G,49 RUE PRINCIPALE,
410423578,00013,41042357800013,O,1996-01-01,NN,,,2008-07-09T08:21:52,true,4,,10,,RUE,PRINCIAPLE,67250,RETSCHWILLER,,,67394,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,01.11Z,NAFRev2,N,7.885596,48.948898,0.73,housenumber,10 Rue Principale 67250 Retschwiller,67394_0060_00010,G,10 RUE PRINCIPALE,
414088492,00015,41408849200015,O,1997-10-01,,,,2008-11-08T01:29:35,false,3,,11,,RUE,PRINCIPALE,67250,RETSCHWILLER,,,67394,,,,,,,,,,,,,,,,,,,1999-01-02,F,ALLO TAXI ECKERT PIERRE,,,,60.2E,NAF1993,N,7.885152,48.948897,0.93,housenumber,11 Rue Principale 67250 Retschwiller,67394_0060_00011,G,11 RUE PRINCIPALE,
423174002,00018,42317400200018,O,1999-06-01,00,2017,,2019-06-24T13:07:38,true,4,,69,,,FERME GAENSMUHLE,67250,RETSCHWILLER,,,67394,,,,,,,,,,,,,,,,,,,2016-02-07,A,,,,,01.62Z,NAFRev2,O,7.891716,48.958143,0.81,housenumber,69 Ferme Gansmuhle 67250 Retschwiller,67394_0040_00069,G,69 FERME GANSMUHLE,
424598472,00019,42459847200019,O,1999-10-04,NN,,,2008-03-06T11:10:58,true,3,,45,,RUE,PRINCIPALE,67250,RETSCHWILLER,,,67394,,,,,,,,,,,,,,,,,,,2003-12-01,F,,,,,51.3T,NAFRev1,O,7.880135,48.949821,0.93,housenumber,45 Rue Principale 67250 Retschwiller,67394_0060_00045,G,45 RUE PRINCIPALE,
429437551,00014,42943755100014,O,2000-02-07,NN,,,2008-01-05T01:39:11,true,3,,21,B,RUE,PRINCIPALE,67250,RETSCHWILLER,,,67394,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.883417,48.949416,0.93,interpolation,21 Rue Principale 67250 Retschwiller,,G,19 RUE PRINCIPALE,
433415171,00043,43341517100043,O,2006-07-20,,,,2014-07-01T03:52:01,true,3,,5,,RUE,DE L ECOLE,67250,RETSCHWILLER,,,67394,,,,,,,,,,,,,,,,,,,2008-12-15,F,,,,,46.49Z,NAFRev2,N,7.882104,48.950444,0.93,housenumber,5 Rue de l'Ecole 67250 Retschwiller,67394_0020_00005,G,5 RUE DE L ECOLE,
435350327,00019,43535032700019,O,2001-04-02,NN,,,2006-01-31T09:26:27,true,4,,37,,RUE,PRINCIPALE,67250,RETSCHWILLER,,,67394,,,,,,,,,,,,,,,,,,,2003-08-14,F,,,,,55.4B,NAFRev1,N,7.881053,48.949809,0.93,housenumber,37 Rue Principale 67250 Retschwiller,67394_0060_00037,G,37 RUE PRINCIPALE,
441751708,00013,44175170800013,O,1991-01-01,NN,,,2008-01-04T21:26:51,true,3,,13,,RUE,DE L'ECOLE,67250,RETSCHWILLER,,,67394,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.882219,48.951477,0.93,housenumber,13 Rue de l'Ecole 67250 Retschwiller,67394_0020_00013,G,13 RUE DE L ECOLE,
441752821,00013,44175282100013,O,1999-01-01,NN,,,2008-01-04T21:26:54,true,3,,67,,RUE,PRINCIPALE,67250,RETSCHWILLER,,,67394,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.877068,48.951726,0.93,housenumber,67 Rue Principale 67250 Retschwiller,67394_0060_00067,G,67 RUE PRINCIPALE,
441823614,00017,44182361400017,O,2002-04-01,NN,,,,true,1,,3,,RUE,DE L'ECOLE,67250,RETSCHWILLER,,,67394,,,,,,,,,,,,,,,,,,,2002-11-01,F,,,,,01.3Z,NAF1993,N,7.881807,48.950116,0.93,housenumber,3 Rue de l'Ecole 67250 Retschwiller,67394_0020_00003,G,3 RUE DE L ECOLE,
444341440,00014,44434144000014,O,2002-11-01,NN,,,2014-03-20T08:54:31,false,4,,3,,RUE,DE L'ECOLE,67250,RETSCHWILLER,,,67394,,,,,,,,,,,,,,,,,,,2014-03-01,F,,,,,01.45Z,NAFRev2,N,7.881807,48.950116,0.93,housenumber,3 Rue de l'Ecole 67250 Retschwiller,67394_0020_00003,G,3 RUE DE L ECOLE,
444341440,00022,44434144000022,O,2014-03-01,NN,,,2017-05-04T05:29:13,true,1,,33,,,RUE PRINCIPALE,67250,RETSCHWILLER,,,67394,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,01.45Z,NAFRev2,N,7.881609,48.9498,0.93,housenumber,33 Rue Principale 67250 Retschwiller,67394_0060_00033,G,33 RUE PRINCIPALE,
450790126,00012,45079012600012,O,2003-10-01,NN,,,2006-12-15T01:24:39,false,3,,44,,RUE,PRINCIPALE,67250,RETSCHWILLER,,,67394,,,,,,,,,,,,,,,,,,,2004-06-17,F,,,,,01.2C,NAFRev1,N,7.880207,48.949904,0.93,housenumber,44 Rue Principale 67250 Retschwiller,67394_0060_00044,G,44 RUE PRINCIPALE,
482866316,00011,48286631600011,O,2005-05-01,,,,2008-01-05T21:50:40,true,2,,43,,RUE,PRINCIPALE,67250,RETSCHWILLER,,,67394,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.880481,48.94981,0.93,housenumber,43 Rue Principale 67250 Retschwiller,67394_0060_00043,G,43 RUE PRINCIPALE,
483707014,00013,48370701400013,O,2005-07-29,NN,,,2016-04-26T03:25:56,false,3,,13,,RUE,PRINCIPALE,67250,RETSCHWILLER,,,67394,,,,,,,,,,,,,,,,,,,2015-05-29,F,,,,,56.10A,NAFRev2,O,7.884777,48.949011,0.93,housenumber,13 Rue Principale 67250 Retschwiller,67394_0060_00013,G,13 RUE PRINCIPALE,
488301086,00010,48830108600010,O,2006-02-01,,,,2008-01-05T02:32:13,true,2,,37,,RUE,PRINCIPALE,67250,RETSCHWILLER,,,67394,,,,,,,,,,,,,,,,,,,2008-01-01,A,RESTAURANT,A LA ROSE,,,56.30Z,NAFRev2,N,7.881053,48.949809,0.93,housenumber,37 Rue Principale 67250 Retschwiller,67394_0060_00037,G,37 RUE PRINCIPALE,
488970385,00024,48897038500024,O,2009-03-01,,,,2010-01-20T08:21:11,true,2,,2,,RUE,DE L ECOLE,67250,RETSCHWILLER,,,67394,,,,,,,,,,,,,,,,,,,2009-12-31,F,ECURIE DU LAC,,,,85.51Z,NAFRev2,N,7.881693,48.949995,0.93,housenumber,2 Rue de l'Ecole 67250 Retschwiller,67394_0020_00002,G,2 RUE DE L ECOLE,
505139667,00016,50513966700016,O,2008-07-01,,,,2008-07-09T08:21:52,true,1,,7,,RUE,DU TILLEUL,67250,RETSCHWILLER,,,67394,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,01.11Z,NAFRev2,N,7.879496,48.950957,0.93,housenumber,7 Rue du Tilleul 67250 Retschwiller,67394_0090_00007,G,7 RUE DU TILLEUL,
507941318,00028,50794131800028,O,2009-07-31,,,,2012-11-15T04:59:57,true,2,,,,RUE,DE L EGLISE,67250,RETSCHWILLER,,,67394,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,47.59B,NAFRev2,N,7.878614,48.949912,0.64,street,Rue des Eglises 67250 Retschwiller,67394_0022,G,RUE DES EGLISES,
512269283,00010,51226928300010,O,2009-05-15,,,,2012-11-10T00:50:30,true,1,,6,,RUE,DES VIGNES,67250,RETSCHWILLER,,,67394,,,,,,,,,,,,,,,,,,,2009-05-15,A,,,,,96.02A,NAFRev2,N,7.877724,48.949026,0.93,housenumber,6 Rue des Vignes 67250 Retschwiller,67394_0100_00006,G,6 RUE DES VIGNES,
518466362,00010,51846636200010,O,2009-12-01,NN,,,2017-05-04T06:05:44,false,3,,2,,RUE,DE L'ECOLE,67250,RETSCHWILLER,,,67394,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,01.43Z,NAFRev2,O,7.881693,48.949995,0.93,housenumber,2 Rue de l'Ecole 67250 Retschwiller,67394_0020_00002,G,2 RUE DE L ECOLE,
518466362,00028,51846636200028,O,2016-02-01,01,2016,,2018-09-29T12:33:59,true,1,,1,,CHE,DE L'ECURIE,67250,RETSCHWILLER,,,67394,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,01.43Z,NAFRev2,N,7.884224,48.953566,0.83,housenumber,1 Chemin de l'Ecurie 67250 Retschwiller,67394_0021_00001,G,1 CHEMIN DE L ECURIE,
520719535,00012,52071953500012,O,2010-01-01,NN,,,2015-10-15T04:21:33,true,2,,2,,RUE,DE L'ECOLE,67250,RETSCHWILLER,,,67394,,,,,,,,,,,,,,,,,,,2014-03-30,F,ECURIE DU LAC,,,,85.51Z,NAFRev2,O,7.881693,48.949995,0.93,housenumber,2 Rue de l'Ecole 67250 Retschwiller,67394_0020_00002,G,2 RUE DE L ECOLE,
530392984,00015,53039298400015,O,2010-12-01,,,,2016-08-09T04:03:10,true,1,,,,RUE,DE L'EGLISE,67250,RETSCHWILLER,,,67394,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,68.20B,NAFRev2,N,7.878614,48.949912,0.64,street,Rue des Eglises 67250 Retschwiller,67394_0022,G,RUE DES EGLISES,
533002481,00018,53300248100018,O,2011-01-01,,,,2011-06-17T07:21:03,true,1,,,,RUE,DES EGLISES,67250,RETSCHWILLER,,,67394,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,85.51Z,NAFRev2,N,7.878614,48.949912,0.93,street,Rue des Eglises 67250 Retschwiller,67394_0022,G,RUE DES EGLISES,
548405729,00011,54840572900011,O,1985-12-31,,,,,true,2,,22,,RUE,PRINCIPALE,67250,RETSCHWILLER,,,67394,,,,,,,,,,,,,,,,,,,2000-12-11,F,,,,,01.1G,NAF1993,N,7.883124,48.949605,0.93,housenumber,22 Rue Principale 67250 Retschwiller,67394_0060_00022,G,22 RUE PRINCIPALE,
750384273,00017,75038427300017,O,2011-09-05,,,,2012-06-19T05:52:54,false,2,,22,,RUE,DE L EGLISE,67250,RETSCHWILLER,,,67394,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,68.20B,NAFRev2,N,7.880467,48.940588,0.69,housenumber,22 Rue des Eglises 67250 Retschwiller,67394_0022_00022,G,22 RUE DES EGLISES,
751508839,00014,75150883900014,O,2012-05-01,NN,,4333ZZ,2016-11-10T19:27:53,true,2,,55,,RUE,PRINCIPALE,67250,RETSCHWILLER,,,67394,,,,,,,,,,,,,,,,,,,2012-06-19,A,,,,,43.33Z,NAFRev2,O,7.878499,48.95023,0.93,housenumber,55 Rue Principale 67250 Retschwiller,67394_0060_00055,G,55 RUE PRINCIPALE,
778800847,00015,77880084700015,O,,,,,,true,1,,,,,,67250,RETSCHWILLER,,,67394,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,57.05,NAP,N,,,0,,,,,,
778800854,00011,77880085400011,O,,,,,,true,1,,14,,,,67250,RETSCHWILLER,,,67394,,,,,,,,,,,,,,,,,,,1989-07-01,F,,,,,66.01,NAP,N,,,0,,,,,,
778800862,00014,77880086200014,O,,,,,,true,1,,2,,,,67250,RETSCHWILLER,,,67394,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
778800870,00017,77880087000017,O,,,,,,true,1,,18,,RUE,PRINCIPALE,67250,RETSCHWILLER,,,67394,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,89.03,NAP,N,7.88347,48.949401,0.93,housenumber,18 Rue Principale 67250 Retschwiller,67394_0060_00018,G,18 RUE PRINCIPALE,
778820894,00070,77882089400070,O,1989-01-01,NN,,,,false,4,,18,,RUE,PRINCIPALE,67250,RETSCHWILLER,,,67394,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,65.1D,NAF1993,N,7.88347,48.949401,0.93,housenumber,18 Rue Principale 67250 Retschwiller,67394_0060_00018,G,18 RUE PRINCIPALE,
792178535,00011,79217853500011,O,2013-05-18,,,,2019-01-14T08:39:55,false,2,,22,,RUE,DE L'EGLISE,67250,RETSCHWILLER,,,67394,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,86.90D,NAFRev2,N,7.880467,48.940588,0.69,housenumber,22 Rue des Eglises 67250 Retschwiller,67394_0022_00022,G,22 RUE DES EGLISES,
808114870,00013,80811487000013,O,2014-12-01,,,,2014-12-02T08:41:13,true,1,,4,,RUE,PRINCIPALE,67250,RETSCHWILLER,,,67394,,,,,,,,,,,,,,,,,,,2014-12-01,A,,,,,68.20B,NAFRev2,N,7.886209,48.948591,0.93,housenumber,4 Rue Principale 67250 Retschwiller,67394_0060_00004,G,4 RUE PRINCIPALE,
812641447,00014,81264144700014,O,2012-05-23,,,,2015-07-21T08:25:54,true,1,,17,,RUE,DU TILLEUL,67250,RETSCHWILLER,,,67394,,,,,,,,,,,,,,,,,,,2012-05-23,A,,,,,35.11Z,NAFRev2,N,7.880822,48.95099,0.93,housenumber,17 Rue du Tilleul 67250 Retschwiller,67394_0090_00017,G,17 RUE DU TILLEUL,
812863074,00017,81286307400017,O,2015-02-01,,,,2015-08-03T08:12:48,true,1,,13,,RUE,DE L ECOLE,67250,RETSCHWILLER,,,67394,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,47.99A,NAFRev2,N,7.882219,48.951477,0.93,housenumber,13 Rue de l'Ecole 67250 Retschwiller,67394_0020_00013,G,13 RUE DE L ECOLE,
843921214,00014,84392121400014,O,2018-11-15,,,,2018-11-17T04:15:22,true,1,,,,RUE,DE L'EGLISE,67250,RETSCHWILLER,,,67394,,,,,,,,,,,,,,,,,,,2018-11-15,A,ECURIE DES CRINS BLANCS,,,,85.51Z,NAFRev2,N,7.878614,48.949912,0.64,street,Rue des Eglises 67250 Retschwiller,67394_0022,G,RUE DES EGLISES,
