siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211406673,00015,21140667300015,O,1983-03-01,02,2019,,2021-10-27T08:06:55,true,3,,,,,L'EGLISE,14330,SAON,,,14667,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,-0.858601,49.270253,0.91,street,Route de l’Église Saint-Aubin 14330 Saon,14667_x3aiwc,G,ROUTE DE L EGLISE SAINT AUBIN,
211406673,00023,21140667300023,O,2000-01-01,NN,,,2006-10-26T23:40:18,false,3,MAIRIE,,,,L'EGLISE,14330,SAON,,,14667,,,,,,,,,,,,,,,,,,,2004-12-31,F,SERVICE DES ORDURES MENAGERES,,,,90.0B,NAFRev1,N,-0.858601,49.270253,0.91,street,Route de l’Église Saint-Aubin 14330 Saon,14667_x3aiwc,G,ROUTE DE L EGLISE SAINT AUBIN,
261404974,00014,26140497400014,O,1995-12-25,,,,2018-01-25T10:26:00,true,3,MAIRIE,,,,L'EGLISE,14330,SAON,,,14667,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-0.858601,49.270253,0.91,street,Route de l’Église Saint-Aubin 14330 Saon,14667_x3aiwc,G,ROUTE DE L EGLISE SAINT AUBIN,
304014806,00018,30401480600018,O,,NN,,,,true,1,,,,,,14330,SAON,,,14667,,,,,,,,,,,,,,,,,,,1995-08-16,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
322892928,00019,32289292800019,O,1981-06-24,NN,,,2011-10-26T11:23:13,true,3,,,,,FERME DE GROUCHY,14330,SAON,,,14667,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
323542191,00016,32354219100016,O,,NN,,,,true,1,,,,,,14330,SAON,,,14667,,,,,,,,,,,,,,,,,,,1990-02-14,F,,,,,64.25,NAP,N,,,0,,,,,,
324338029,00014,32433802900014,O,,,,,,true,1,,,,,LES BIDOTS,14330,SAON,,,14667,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,-0.868214,49.258883,0.76,street,Route des Bidots 14330 Saon,14667_ia2fg5,G,ROUTE DES BIDOTS,
325654309,00021,32565430900021,O,2015-06-10,,,,2017-12-05T13:56:52,true,1,CHEZ M. JEAN-BAPTISTE LALONDE,,,,LA NESQUE,14330,SAON,,,14667,,,,,,,,,,,,,,,,,,,2015-06-10,A,,,,,01.61Z,NAFRev2,N,-0.87803,49.259461,0.46,street,Rue de la Piquerie 14330 Saon,14667_8ehree,G,RUE DE LA PIQUERIE,
330597360,00016,33059736000016,O,1984-09-01,02,2019,0812ZZ,2021-10-27T08:28:01,true,5,,,,RTE,D'ISIGNY,14330,SAON,,,14667,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,08.12Z,NAFRev2,O,-0.881501,49.251407,0.8,street,Route d’Isigny 14330 Saon,14667_c1k2ax,G,ROUTE D ISIGNY,
331956714,00017,33195671400017,O,1985-01-01,NN,,,2020-04-30T16:44:23,false,4,,,,,LE CLOS AU GUE,14330,SAON,,,14667,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
331956714,00025,33195671400025,O,2020-04-01,,,,2021-01-30T03:36:35,true,2,,,,LD,LES BIDOTS,14330,SAON,,,14667,,,,,,,,,,,,,,,,,,,2020-11-30,F,,,,,01.19Z,NAFRev2,N,-0.868214,49.258883,0.76,street,Route des Bidots 14330 Saon,14667_ia2fg5,G,ROUTE DES BIDOTS,
333143063,00035,33314306300035,O,1999-07-01,NN,,,2016-04-29T03:42:40,true,4,,,,RUE,DE LA AGRE,14330,SAON,,,14667,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,75.00Z,NAFRev2,N,-0.878609,49.248759,0.69,street,Rue de la Gare 14330 Saon,14667_s7dhlg,G,RUE DE LA GARE,
334506789,00018,33450678900018,O,1986-01-01,NN,,,2007-01-18T09:21:23,true,3,,,,,,14330,SAON,,,14667,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
338815798,00016,33881579800016,O,,NN,,,,true,1,,,,,LE MALANDE,14330,SAON,,,14667,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.71,NAP,N,-0.861496,49.284442,0.68,street,Rue du Malandé 14330 Saon,14667_1aqz36,G,RUE DU MALANDE,
339823387,00016,33982338700016,O,,NN,,,,true,1,,,,RTE,D ISIGNY,14330,SAON,,,14667,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,51.5F,NAF1993,N,-0.881501,49.251407,0.8,street,Route d’Isigny 14330 Saon,14667_c1k2ax,G,ROUTE D ISIGNY,
340114586,00019,34011458600019,O,1987-01-02,NN,,4332AA,2017-05-04T05:14:24,true,5,,,,,,14330,SAON,,,14667,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,43.32A,NAFRev2,O,,,0,,,,,,
342131521,00029,34213152100029,O,1989-02-01,NN,,4322AZ,2021-01-15T09:00:05,true,4,LE PERRET,,,,,14330,SAON,,,14667,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.22A,NAFRev2,N,-0.857816,49.277087,0.64,street,Impasse du Perret 14330 Saon,14667_6vaeek,D,IMPASSE DU PERRET,
342388220,00028,34238822000028,O,1999-07-01,NN,,,2020-04-13T03:32:28,true,4,,,,RUE,DE LA GARE,14330,SAON,,,14667,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,75.00Z,NAFRev2,N,-0.878609,49.248759,0.94,street,Rue de la Gare 14330 Saon,14667_s7dhlg,G,RUE DE LA GARE,
343189577,00020,34318957700020,O,1999-06-28,02,2019,,2021-10-27T08:35:48,true,3,,,,RUE,DE LA GARE,14330,SAON,,,14667,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,75.00Z,NAFRev2,O,-0.878609,49.248759,0.94,street,Rue de la Gare 14330 Saon,14667_s7dhlg,G,RUE DE LA GARE,
350900908,00012,35090090800012,O,1989-02-20,NN,,,2020-02-26T03:34:24,true,3,,,,LD,LA FERME DE L'EGLISE,14330,SAON,,,14667,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,-0.858601,49.270253,0.58,street,Route de l’Église Saint-Aubin 14330 Saon,14667_x3aiwc,G,ROUTE DE L EGLISE SAINT AUBIN,
378879910,00024,37887991000024,O,2003-05-01,NN,,,2006-12-15T15:15:48,true,3,,,,,LA CHISEE,14330,SAON,,,14667,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,55.2E,NAFRev1,N,-0.882242,49.2524,0.37,street,Impasse de la Plaise 14330 Saon,14667_h8rps7,G,IMPASSE DE LA PLAISE,
382190627,00010,38219062700010,O,1991-04-18,NN,,,2019-06-24T13:11:48,true,3,,,,,,14330,SAON,,,14667,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
383094281,00011,38309428100011,O,1991-01-01,NN,,,2007-01-18T09:30:08,true,3,,,,,,14330,SAON,,,14667,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
384163093,00030,38416309300030,O,2001-09-10,01,2019,,2021-10-27T08:12:52,true,5,LE MALANDE,,,CHE,DES HERBES,14330,SAON,,,14667,,,,,,,,,,,,,,,,,,,2009-11-09,A,,,,,47.62Z,NAFRev2,O,-0.858214,49.286727,0.54,street,Impasse des Herses 14330 Saon,14667_exrtsp,G,IMPASSE DES HERSES,
390084614,00010,39008461400010,O,1992-12-16,NN,,,2010-04-18T06:17:41,true,4,,,,,,14330,SAON,,,14667,,,,,,,,,,,,,,,,,,,2008-05-10,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
390190981,00014,39019098100014,O,1992-12-25,02,2019,,2021-10-27T08:17:54,true,4,,,,,LA NESQUE,14330,SAON,,,14667,,,,,,,,,,,,,,,,,,,2008-08-18,A,,,,,01.50Z,NAFRev2,N,-0.87803,49.259461,0.46,street,Rue de la Piquerie 14330 Saon,14667_8ehree,G,RUE DE LA PIQUERIE,
390190981,00022,39019098100022,O,2018-12-01,,,,2018-12-14T04:17:14,false,1,,,,CHE,DES FAUSSETTES,14330,SAON,,,14667,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,,35.11Z,NAFRev2,N,-0.869399,49.264707,0.47,street,Impasse des Epinettes 14330 Saon,14667_gwi7u3,G,IMPASSE DES EPINETTES,
392040648,00025,39204064800025,O,1996-07-01,,,,2006-12-15T00:50:58,false,3,,,,,LE PERRET,14330,SAON,,,14667,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,52.6D,NAF1993,N,-0.857816,49.277087,0.64,street,Impasse du Perret 14330 Saon,14667_6vaeek,G,IMPASSE DU PERRET,
392040648,00033,39204064800033,O,2000-07-01,NN,,,2008-11-08T00:55:32,false,5,,,,LD,TOUVET,14330,SAON,,,14667,,,,,,,,,,,,,,,,,,,2004-09-01,F,RIVAL CONCEPT,,,,52.6D,NAFRev1,O,-0.87428,49.25746,0.92,street,Rue Touvet 14330 Saon,14667_cxio84,G,RUE TOUVET,
393205091,00035,39320509100035,O,2001-05-21,NN,,,2006-11-25T12:17:26,true,3,,,,,,14330,SAON,,,14667,,,,,,,,,,,,,,,,,,,2005-05-30,F,,,,,51.1T,NAFRev1,N,,,0,,,,,,
394479471,00036,39447947100036,O,2001-02-17,NN,,9602AB,2015-03-17T00:41:11,true,3,LA PLAISE,,,RTE,D ISIGNY,14330,SAON,,,14667,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,-0.881501,49.251407,0.8,street,Route d’Isigny 14330 Saon,14667_c1k2ax,G,ROUTE D ISIGNY,
399603216,00017,39960321600017,O,,NN,,,,true,1,,,,,,14330,SAON,,,14667,,,,,,,,,,,,,,,,,,,1995-05-02,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
399627447,00051,39962744700051,O,2016-04-01,,,,2021-02-23T11:23:27,true,1,,,,,LES TOUVETS,14330,SAON,,,14667,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,74.10Z,NAFRev2,N,-0.87428,49.25746,0.47,street,Rue Touvet 14330 Saon,14667_cxio84,G,RUE TOUVET,
399729367,00025,39972936700025,O,2009-01-30,,,,2017-07-03T10:13:40,false,2,LA PLAIZE,,,RUE,DES BARRES,14330,SAON,,,14667,,,,,,,,,,,,,,,,,,,2016-11-24,F,,,,,68.20B,NAFRev2,N,-0.880421,49.249794,0.94,street,Rue des Barres 14330 Saon,14667_x7qdig,G,RUE DES BARRES,
400074662,00018,40007466200018,O,1995-01-01,NN,,,2008-01-04T19:22:01,true,4,,,,,FERME DE L'EGLISE,14330,SAON,,,14667,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.858601,49.270253,0.67,street,Route de l’Église Saint-Aubin 14330 Saon,14667_x3aiwc,G,ROUTE DE L EGLISE SAINT AUBIN,
400075347,00023,40007534700023,O,1998-01-01,NN,,,2022-05-07T12:05:42,true,4,,323,,IMP,DES EPINETTES,14330,SAON,,,14667,,,,,,,,,,,,,,,,,,,2021-08-01,A,,,,,68.20B,NAFRev2,N,-0.869399,49.264707,0.84,housenumber,323 Impasse des Epinettes 14330 Saon,14667_gwi7u3_00323,G,323 IMPASSE DES EPINETTES,
401257415,00018,40125741500018,O,1995-05-02,01,2019,,2021-10-27T08:27:36,true,4,,,,LD,FERME DE L EGLISE,14330,SAON,,,14667,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.41Z,NAFRev2,O,-0.858601,49.270253,0.67,street,Route de l’Église Saint-Aubin 14330 Saon,14667_x3aiwc,G,ROUTE DE L EGLISE SAINT AUBIN,
401457072,00015,40145707200015,O,1995-05-10,01,2019,,2021-10-27T08:27:48,true,3,,,,,,14330,SAON,,,14667,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
402428718,00017,40242871800017,O,1962-05-01,NN,,,2007-01-18T09:37:39,true,3,,,,,,14330,SAON,,,14667,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
407523067,00012,40752306700012,O,1996-06-01,NN,,,2011-05-03T00:26:14,false,4,,,,,LD LA PLAISE,14330,SAON,,,14667,,,,,,,,,,,,,,,,,,,1998-01-30,F,,,,,52.7D,NAF1993,N,-0.882242,49.2524,0.91,street,Impasse de la Plaise 14330 Saon,14667_h8rps7,G,IMPASSE DE LA PLAISE,
409114279,00014,40911427900014,O,1995-01-01,NN,,,2011-05-03T00:27:35,false,4,,,,,PIERREPONT,14330,SAON,,,14667,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,01.1A,NAF1993,N,5.7109757,49.4150888,0.9,poi,(Pont) Pierrepont,https://osm.org/way/242882661,G,,
409114279,00022,40911427900022,O,2004-02-01,01,2019,,2021-10-27T08:32:44,true,4,PIERREPONT,,,,,14330,SAON,,,14667,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.43Z,NAFRev2,O,,,0,,,,,,
412478760,00017,41247876000017,O,1996-01-01,NN,,,2008-01-04T22:16:52,true,3,,,,,LES BIDOTS,14330,SAON,,,14667,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.868214,49.258883,0.76,street,Route des Bidots 14330 Saon,14667_ia2fg5,G,ROUTE DES BIDOTS,
413240730,00015,41324073000015,O,1990-01-01,NN,,,2020-01-28T04:09:18,true,4,,,,,,14330,SAON,,,14667,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
414374728,00015,41437472800015,O,1997-10-01,NN,,,2014-07-08T01:48:35,true,5,,,,,LA PLAISE,14330,SAON,,,14667,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,47.22Z,NAFRev2,O,-0.882242,49.2524,0.91,street,Impasse de la Plaise 14330 Saon,14667_h8rps7,G,IMPASSE DE LA PLAISE,
418231403,00019,41823140300019,O,1985-01-01,NN,,,2008-01-04T23:17:41,true,3,,,,,LE CLOS AU GUE,14330,SAON,,,14667,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,,,0,,,,,,
418628467,00015,41862846700015,O,1997-09-01,,,,,true,1,,,,,LE LIEU AUX MOINES,14330,SAON,,,14667,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.1A,NAF1993,N,-2.8389935,47.59244,0.84,poi.place_of_worship,Chapelle le Guerric (Lieu de culte) Île-aux-Moines,https://osm.org/way/169112097,G,,
418677530,00010,41867753000010,O,1997-01-01,NN,,,2020-04-14T13:34:37,true,3,,,,,TOUVET,14330,SAON,,,14667,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.87428,49.25746,0.92,street,Rue Touvet 14330 Saon,14667_cxio84,G,RUE TOUVET,
419000724,00015,41900072400015,O,1998-06-01,NN,,,2020-02-08T04:01:32,true,3,,,,RUE,DE LA GARE,14330,SAON,,,14667,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.878609,49.248759,0.94,street,Rue de la Gare 14330 Saon,14667_s7dhlg,G,RUE DE LA GARE,
421558776,00025,42155877600025,O,2012-01-01,,,,2012-02-08T08:03:21,true,1,,,,,PIERREPONT,14330,SAON,,,14667,,,,,,,,,,,,,,,,,,,2012-01-01,A,ELEVAGE DE PONTACQ,,,,01.43Z,NAFRev2,N,5.7109757,49.4150888,0.9,poi,(Pont) Pierrepont,https://osm.org/way/242882661,G,,
423217843,00022,42321784300022,O,1999-07-01,NN,,,2008-01-05T00:34:23,true,3,,,,RUE,DE LA GARE,14330,SAON,,,14667,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,75.00Z,NAFRev2,N,-0.878609,49.248759,0.94,street,Rue de la Gare 14330 Saon,14667_s7dhlg,G,RUE DE LA GARE,
424311975,00017,42431197500017,O,1999-08-01,NN,,,2008-11-08T01:45:36,false,3,,,,QUA,DE L'EGLISE,14330,SAON,,,14667,,,,,,,,,,,,,,,,,,,2004-12-31,F,AV MENUISERIE,,,,45.4C,NAFRev1,N,-0.858601,49.270253,0.7,street,Route de l’Église Saint-Aubin 14330 Saon,14667_x3aiwc,G,ROUTE DE L EGLISE SAINT AUBIN,
427863642,00018,42786364200018,O,1991-10-01,NN,,,2012-07-28T12:42:15,true,4,,,,,,14330,SAON,,,14667,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
428600324,00019,42860032400019,O,2000-01-05,NN,,,,false,4,,,,,LA PLAISE,14330,SAON,,,14667,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.2A,NAF1993,O,-0.882242,49.2524,0.91,street,Impasse de la Plaise 14330 Saon,14667_h8rps7,G,IMPASSE DE LA PLAISE,
430927210,00012,43092721000012,O,1995-01-01,NN,,,2008-01-05T01:57:21,true,3,,,,,,14330,SAON,,,14667,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
430928697,00019,43092869700019,O,1972-01-01,NN,,,2007-01-18T09:43:29,true,3,,,,,,14330,SAON,,,14667,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
431639053,00039,43163905300039,O,2002-07-01,NN,,,,false,4,,,,,L EGLISE,14330,SAON,,,14667,,,,,,,,,,,,,,,,,,,2003-08-01,F,,,,,85.1C,NAFRev1,N,-0.858601,49.270253,0.91,street,Route de l’Église Saint-Aubin 14330 Saon,14667_x3aiwc,G,ROUTE DE L EGLISE SAINT AUBIN,
431810506,00011,43181050600011,O,2000-05-29,NN,,,2008-06-06T04:37:09,true,4,SAON,,,,,14330,SAON,,,14667,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,-0.86532,49.272201,0.93,municipality,Saon,14667,D,SAON,
432202588,00013,43220258800013,O,2000-06-01,NN,,,2008-01-04T18:30:23,true,5,,,,,,14330,SAON,,,14667,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
438728107,00014,43872810700014,O,2001-06-01,NN,,,2015-04-23T14:50:39,true,4,,,,,LE MALANDE,14330,SAON,,,14667,,,,,,,,,,,,,,,,,,,2015-04-17,A,,,,,55.20Z,NAFRev2,N,-0.861496,49.284442,0.68,street,Rue du Malandé 14330 Saon,14667_1aqz36,G,RUE DU MALANDE,
439889965,00018,43988996500018,O,2001-12-01,NN,,,2018-01-10T15:16:04,false,4,,,,QUAI,DE L EGLISE,14330,SAON,,,14667,,,,,,,,,,,,,,,,,,,2017-12-22,F,,,,,68.20B,NAFRev2,N,-0.858601,49.270253,0.66,street,Route de l’Église Saint-Aubin 14330 Saon,14667_x3aiwc,G,ROUTE DE L EGLISE SAINT AUBIN,
441104171,00026,44110417100026,O,2005-05-02,,,,2009-04-15T14:06:27,false,4,,,,,LA GARE,14330,SAON,,,14667,,,,,,,,,,,,,,,,,,,2008-12-31,F,ALL AMERICAN TOURS,,,,79.90Z,NAFRev2,N,-0.878609,49.248759,0.92,street,Rue de la Gare 14330 Saon,14667_s7dhlg,G,RUE DE LA GARE,
451130306,00025,45113030600025,O,2015-03-01,,,1813ZB,2017-12-21T19:32:47,true,2,LA PLAISE,,,RUE,DES TOURETS,14330,SAON,,,14667,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,73.11Z,NAFRev2,N,-0.883975,49.253717,0.94,street,Rue des Tourets 14330 Saon,14667_3w24ye,G,RUE DES TOURETS,
451816920,00016,45181692000016,O,2004-01-01,02,2019,,2021-10-27T08:07:56,true,3,,,,,PIERREPONT,14330,SAON,,,14667,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,O,5.7109757,49.4150888,0.9,poi,(Pont) Pierrepont,https://osm.org/way/242882661,G,,
451999890,00010,45199989000010,O,2004-01-01,,,,2006-11-01T00:24:50,true,2,,,,,PIERREPONT,14330,SAON,,,14667,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,01.3Z,NAFRev1,O,5.7109757,49.4150888,0.9,poi,(Pont) Pierrepont,https://osm.org/way/242882661,G,,
453397838,00013,45339783800013,O,2004-01-28,NN,,,2012-05-05T09:38:13,false,4,,,,,L EGLISE,14330,SAON,,,14667,,,,,,,,,,,,,,,,,,,2010-01-21,F,,,,,03.11Z,NAFRev2,O,-0.858601,49.270253,0.91,street,Route de l’Église Saint-Aubin 14330 Saon,14667_x3aiwc,G,ROUTE DE L EGLISE SAINT AUBIN,
453821290,00021,45382129000021,O,2007-05-01,,,2370ZZ,2021-02-23T13:38:22,true,2,,,,CHE,DES TOUVETS,14330,SAON,,,14667,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.70Z,NAFRev2,N,-0.87428,49.25746,0.39,street,Rue Touvet 14330 Saon,14667_cxio84,G,RUE TOUVET,
479207904,00026,47920790400026,O,2015-09-01,,,4339ZZ,2017-09-07T03:27:25,true,2,,,,,LES BIDOTS,14330,SAON,,,14667,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,43.39Z,NAFRev2,N,-0.868214,49.258883,0.76,street,Route des Bidots 14330 Saon,14667_ia2fg5,G,ROUTE DES BIDOTS,
479716631,00029,47971663100029,O,2009-10-01,NN,,,2021-02-23T13:42:21,true,2,,,,,LIEUDIT LES TOUVETS,14330,SAON,,,14667,,,,,,,,,,,,,,,,,,,2012-10-07,A,,,,,47.89Z,NAFRev2,O,-0.87428,49.25746,0.47,street,Rue Touvet 14330 Saon,14667_cxio84,G,RUE TOUVET,
486550049,00010,48655004900010,O,,NN,,,2021-01-21T14:07:42,true,1,,,,,,14330,SAON,,,14667,,,,,,,,,,,,,,,,,,,1984-08-24,F,,,,,15.12,NAP,N,,,0,,,,,,
486650021,00018,48665002100018,O,,NN,,,,true,1,,,,,,14330,SAON,,,14667,,,,,,,,,,,,,,,,,,,1990-01-25,F,,,,,15.12,NAP,N,,,0,,,,,,
493337497,00017,49333749700017,O,2006-11-01,NN,,,2017-05-04T06:48:00,true,2,,,,,FERME DE L'EGLISE,14330,SAON,,,14667,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.858601,49.270253,0.67,street,Route de l’Église Saint-Aubin 14330 Saon,14667_x3aiwc,G,ROUTE DE L EGLISE SAINT AUBIN,
519603369,00041,51960336900041,O,2019-08-27,,,,2021-02-23T15:32:10,true,1,,,,,LA PLAISE,14330,SAON,,,14667,,,,,,,,,,,,,,,,,,,2019-08-27,A,,,,,79.90Z,NAFRev2,N,-0.882242,49.2524,0.91,street,Impasse de la Plaise 14330 Saon,14667_h8rps7,G,IMPASSE DE LA PLAISE,
538256496,00026,53825649600026,O,2013-08-17,,,,2014-11-04T03:38:52,true,2,LIEU-DIT LA PLAISE,,,RTE,D'ISIGNY,14330,SAON,,,14667,,,,,,,,,,,,,,,,,,,2014-11-03,F,,,,,74.10Z,NAFRev2,N,-0.881501,49.251407,0.8,street,Route d’Isigny 14330 Saon,14667_c1k2ax,G,ROUTE D ISIGNY,
780765004,00012,78076500400012,O,,NN,,,,true,1,,,,,,14330,SAON,,,14667,,,,,,,,,,,,,,,,,,,1987-02-27,F,,,,,48.07,NAP,N,,,0,,,,,,
791108707,00013,79110870700013,O,2013-02-01,,,,2022-04-26T16:26:10,true,1,,764,,RTE,DU MOULIN,14330,SAON,,,14667,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,68.20B,NAFRev2,N,-0.854478,49.275116,0.84,housenumber,764 Route du Moulin 14330 Saon,14667_mtrvlt_00764,G,764 ROUTE DU MOULIN,
794267831,00020,79426783100020,O,2013-11-01,,,,2021-02-23T16:23:08,true,1,,,,,LES TOUVETS,14330,SAON,,,14667,,,,,,,,,,,,,,,,,,,2013-11-01,A,,,,,45.32Z,NAFRev2,N,-0.87428,49.25746,0.47,street,Rue Touvet 14330 Saon,14667_cxio84,G,RUE TOUVET,
798726303,00018,79872630300018,O,2013-12-01,,,,2013-11-26T19:48:55,true,1,,,,RUE,DE LA GARE,14330,SAON,,,14667,,,,,,,,,,,,,,,,,,,2013-12-01,A,,,,,73.11Z,NAFRev2,N,-0.878609,49.248759,0.94,street,Rue de la Gare 14330 Saon,14667_s7dhlg,G,RUE DE LA GARE,
808892087,00038,80889208700038,O,2019-10-28,,,,2020-03-31T03:41:40,false,2,,,,,LA PLAISE,14330,SAON,,,14667,,,,,,,,,,,,,,,,,,,2020-01-24,F,,,,,46.19B,NAFRev2,N,-0.882242,49.2524,0.91,street,Impasse de la Plaise 14330 Saon,14667_h8rps7,G,IMPASSE DE LA PLAISE,
812759702,00028,81275970200028,O,2020-06-01,,,,2020-10-22T03:37:53,true,2,,,,LD,LES TOUVETS,14330,SAON,,,14667,,,,,,,,,,,,,,,,,,,2020-09-01,F,,,,,01.42Z,NAFRev2,N,-0.87428,49.25746,0.47,street,Rue Touvet 14330 Saon,14667_cxio84,G,RUE TOUVET,
814524096,00017,81452409600017,O,2007-08-09,,,,2015-11-24T11:35:02,false,1,,,,LD,LA GARE,14330,SAON,,,14667,,,,,,,,,,,,,,,,,,,2007-08-09,A,,,,,94.99Z,NAFRev2,N,-0.878609,49.248759,0.92,street,Rue de la Gare 14330 Saon,14667_s7dhlg,G,RUE DE LA GARE,
819243551,00028,81924355100028,O,2016-04-01,,,,2022-03-24T15:29:53,true,1,,,,,RUE DE LA GARE,14330,SAON,,,14667,,,,,,,,,,,,,,,,,,,2016-04-01,A,SCP BUREAU CAUDERLIER LECLUZE,,,,75.00Z,NAFRev2,O,-0.878609,49.248759,0.94,street,Rue de la Gare 14330 Saon,14667_s7dhlg,G,RUE DE LA GARE,
819383118,00018,81938311800018,O,2016-03-01,,,,2016-12-14T09:29:58,true,2,,,,,LIEUDIT LES TOUVETS,14330,SAON,,,14667,,,,,,,,,,,,,,,,,,,2016-11-01,F,,,,,74.30Z,NAFRev2,N,-0.87428,49.25746,0.47,street,Rue Touvet 14330 Saon,14667_cxio84,G,RUE TOUVET,
819611328,00017,81961132800017,O,2016-04-02,,,,2017-07-27T16:34:12,true,1,,,,,LA PLAISE,14330,SAON,,,14667,,,,,,,,,,,,,,,,,,,2016-04-02,A,,,,,68.20B,NAFRev2,N,-0.882242,49.2524,0.91,street,Impasse de la Plaise 14330 Saon,14667_h8rps7,G,IMPASSE DE LA PLAISE,
824308787,00012,82430878700012,O,2016-12-13,,,4332AA,2017-11-08T12:08:38,true,2,,,,,LES TOUVETS,14330,SAON,,,14667,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,ERIC MENUISERIE PLAQUISTE,43.32A,NAFRev2,N,-0.87428,49.25746,0.47,street,Rue Touvet 14330 Saon,14667_cxio84,G,RUE TOUVET,
824759005,00013,82475900500013,O,2017-01-02,01,2019,,2021-10-27T09:30:45,true,3,GROUPEMENT FONCIER AGIRCOLE DE GRUCHY,,,,FERME DE GRUCHY,14330,SAON,,,14667,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,68.31Z,NAFRev2,O,-0.851245,49.286442,0.64,street,Impasse de Gruchy 14330 Saon,14667_t0w15t,G,IMPASSE DE GRUCHY,
829291996,00017,82929199600017,O,2017-04-06,,,,2018-06-11T19:34:58,false,2,,,,LD,LA PLAISE,14330,SAON,,,14667,,,,,,,,,,,,,,,,,,,2018-02-26,F,,,,,70.10Z,NAFRev2,N,-0.882242,49.2524,0.91,street,Impasse de la Plaise 14330 Saon,14667_h8rps7,G,IMPASSE DE LA PLAISE,
832482863,00020,83248286300020,O,2018-07-01,,,,2019-02-12T11:49:56,false,2,LE MOLAY LITTRY,,,,RUE DE LA GARE,14330,SAON,,,14667,,,,,,,,,,,,,,,,,,,2019-02-01,F,,,,,81.29A,NAFRev2,N,-0.878609,49.248759,0.94,street,Rue de la Gare 14330 Saon,14667_s7dhlg,G,RUE DE LA GARE,
835250473,00013,83525047300013,O,2018-01-22,,,,2018-11-21T20:07:44,true,2,,,,,LE PERRET,14330,SAON,,,14667,,,,,,,,,,,,,,,,,,,2018-10-27,F,,,,,46.19B,NAFRev2,N,-0.857816,49.277087,0.64,street,Impasse du Perret 14330 Saon,14667_6vaeek,G,IMPASSE DU PERRET,
837755578,00015,83775557800015,O,2018-02-01,,,,2018-02-28T03:58:35,true,1,,,,LD,LE PERRET,14330,SAON,,,14667,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,01.41Z,NAFRev2,N,-0.857816,49.277087,0.64,street,Impasse du Perret 14330 Saon,14667_6vaeek,G,IMPASSE DU PERRET,
853600617,00015,85360061700015,O,2019-08-29,,,9529ZB,2019-10-01T03:47:55,true,1,,,,,LES BIDOTS ,14330,SAON,,,14667,,,,,,,,,,,,,,,,,,,2019-08-29,A,,,,,47.64Z,NAFRev2,N,-0.868214,49.258883,0.76,street,Route des Bidots 14330 Saon,14667_ia2fg5,G,ROUTE DES BIDOTS,
878600253,00016,87860025300016,O,2019-11-04,01,2019,,2021-10-27T09:51:02,true,1,,,,,LE PERRET FERME DU CALVAIRE,14330,SAON,,,14667,,,,,,,,,,,,,,,,,,,2019-11-04,A,ABY CONSULTING,,,ABY CONSULTING,62.02A,NAFRev2,O,,,0,,,,,,
881221394,00011,88122139400011,O,2019-12-10,,,,2020-02-04T04:05:23,true,1,,,,,LES TOUVETS,14330,SAON,,,14667,,,,,,,,,,,,,,,,,,,2019-12-10,A,,,,,47.99A,NAFRev2,N,-0.87428,49.25746,0.47,street,Rue Touvet 14330 Saon,14667_cxio84,G,RUE TOUVET,
888448248,00011,88844824800011,O,2020-09-01,,,8211ZP,2021-09-06T10:11:49,true,1,,303,,RUE,TOUVET,14330,SAON,,,14667,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,82.11Z,NAFRev2,N,-0.873279,49.256889,0.94,housenumber,303 Rue Touvet 14330 Saon,14667_cxio84_00303,G,303 RUE TOUVET,
892649930,00013,89264993000013,O,2021-01-01,,,,2022-02-25T11:31:32,true,1,,927,,IMP,DE GRUCHY,14330,SAON,,,14667,,,,,,,,,,,,,,,,,,,2021-01-01,A,EARL ELEVAGE DE PIERREPONT,,,,01.43Z,NAFRev2,O,-0.851417,49.285474,0.83,housenumber,927 Impasse de Gruchy 14330 Saon,14667_t0w15t_00927,G,927 IMPASSE DE GRUCHY,