siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217001908,00011,21700190800011,O,1983-03-01,02,2020,,2022-08-29T09:08:36,true,3,,,,,,70160,CUBRY-LES-FAVERNEY,,,70190,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217001908,00037,21700190800037,O,1997-01-01,NN,,,2019-11-14T14:00:54,false,3,MAIRIE,,,,,70160,CUBRY-LES-FAVERNEY,,,70190,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.128629,47.809971,0.9,street,Impasse de la Mairie 70160 Cubry-lès-Faverney,70190_0078,D,IMPASSE DE LA MAIRIE,
217001908,00045,21700190800045,O,2004-06-21,,,,2019-11-14T14:00:54,false,4,MAIRIE,,,,GRANDE RUE,70160,CUBRY-LES-FAVERNEY,,,70190,,,,,,,,,,,,,,,,,,,2012-12-25,F,BA SERVICE LOTISSEMENT ENTRE DEUX VOYES,,,,42.99Z,NAFRev2,N,6.128629,47.809971,0.34,street,Impasse de la Mairie 70160 Cubry-lès-Faverney,70190_0078,D,IMPASSE DE LA MAIRIE,
257001511,00019,25700151100019,O,1983-03-01,01,2020,,2022-08-29T09:10:09,true,3,,,,,MAIRIE,70160,CUBRY-LES-FAVERNEY,,,70190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,6.128629,47.809971,0.9,street,Impasse de la Mairie 70160 Cubry-lès-Faverney,70190_0078,G,IMPASSE DE LA MAIRIE,
257005066,00010,25700506600010,O,1996-12-02,NN,,,2019-11-14T14:00:54,false,4,,,,,MAIRIE,70160,CUBRY-LES-FAVERNEY,,,70190,,,,,,,,,,,,,,,,,,,2008-05-26,F,,,,,84.13Z,NAFRev2,N,6.128629,47.809971,0.9,street,Impasse de la Mairie 70160 Cubry-lès-Faverney,70190_0078,G,IMPASSE DE LA MAIRIE,
267001907,00018,26700190700018,O,1983-03-01,NN,,,2019-11-14T14:00:54,true,4,,,,,MAIRIE,70160,CUBRY-LES-FAVERNEY,,,70190,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.128629,47.809971,0.9,street,Impasse de la Mairie 70160 Cubry-lès-Faverney,70190_0078,G,IMPASSE DE LA MAIRIE,
297000952,00012,29700095200012,O,1986-08-19,NN,,,2019-11-14T14:00:54,true,1,,,,,MAIRIE,70160,CUBRY-LES-FAVERNEY,,,70190,,,,,,,,,,,,,,,,,,,1999-11-22,F,,,,,70.1C,NAF1993,N,6.128629,47.809971,0.9,street,Impasse de la Mairie 70160 Cubry-lès-Faverney,70190_0078,G,IMPASSE DE LA MAIRIE,
306722018,00018,30672201800018,O,,,,,2019-11-14T14:00:54,true,1,,,,,,70160,CUBRY-LES-FAVERNEY,,,70190,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,52.2J,NAF1993,N,,,0,,,,,,
321002958,00023,32100295800023,O,1984-11-01,NN,,,2019-11-14T14:00:54,true,1,,,,,,70160,CUBRY-LES-FAVERNEY,,,70190,,,,,,,,,,,,,,,,,,,1998-03-01,F,,,,,51.2E,NAF1993,N,,,0,,,,,,
329097158,00011,32909715800011,O,1984-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70160,CUBRY-LES-FAVERNEY,,,70190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
329097166,00014,32909716600014,O,1984-01-01,01,2020,,2022-08-29T09:20:44,true,4,,8,,RUE,DES PRES FERRES,70160,CUBRY-LES-FAVERNEY,,,70190,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,6.128172,47.809524,0.94,housenumber,8 Rue des Prés Ferrés 70160 Cubry-lès-Faverney,70190_0090_00008,G,8 RUE DES PRES FERRES,
349729749,00011,34972974900011,O,1989-01-01,01,2020,,2022-08-29T09:31:31,true,4,,,,,,70160,CUBRY-LES-FAVERNEY,,,70190,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
353815624,00013,35381562400013,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70160,CUBRY-LES-FAVERNEY,,,70190,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
390298255,00022,39029825500022,O,1992-03-02,NN,,,2019-11-14T14:00:54,false,3,,,,,,70160,CUBRY-LES-FAVERNEY,,,70190,,,,,,,,,,,,,,,,,,,1995-12-28,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
402747430,00013,40274743000013,O,1995-10-31,,,,2019-11-14T14:00:54,true,3,,,,RTE,DE BOURGUIGNON,70160,CUBRY-LES-FAVERNEY,,,70190,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,01.1F,NAFRev1,N,5.8605238,46.4487051,0.71,poi.track,Route des Bourguignons (Chemin) Saint-Claude,https://osm.org/way/577499848,G,,
403754906,00069,40375490600069,O,2015-07-16,,,,2021-02-23T11:28:05,true,1,,4,,CHE,DES ETANGS,70160,CUBRY-LES-FAVERNEY,,,70190,,,,,,,,,,,,,,,,,,,2015-07-16,A,,,,,47.99A,NAFRev2,N,6.128033,47.810009,0.83,housenumber,4 Chemin des Etangs 70160 Cubry-lès-Faverney,70190_0035_00004,G,4 CHEMIN DES ETANGS,
409186665,00017,40918666500017,O,1996-09-01,11,2020,4312BA,2022-08-29T09:26:34,true,3,RTE DE MERSUAY,6,,CHE,DES ETANGS,70160,CUBRY-LES-FAVERNEY,,,70190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,6.127518,47.810544,0.83,housenumber,6 Chemin des Etangs 70160 Cubry-lès-Faverney,70190_0035_00006,G,6 CHEMIN DES ETANGS,
415129378,00014,41512937800014,O,1997-06-13,NN,,,2020-04-14T15:19:18,true,5,,,,,MAIRIE,70160,CUBRY-LES-FAVERNEY,,,70190,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,84.13Z,NAFRev2,O,6.128629,47.809971,0.9,street,Impasse de la Mairie 70160 Cubry-lès-Faverney,70190_0078,G,IMPASSE DE LA MAIRIE,
420204497,00036,42020449700036,O,2015-06-15,,,,2021-02-23T11:41:14,true,1,,4,,CHE,DES ETANGS,70160,CUBRY-LES-FAVERNEY,,,70190,,,,,,,,,,,,,,,,,,,2015-06-15,A,,,,,68.20B,NAFRev2,N,6.128033,47.810009,0.83,housenumber,4 Chemin des Etangs 70160 Cubry-lès-Faverney,70190_0035_00004,G,4 CHEMIN DES ETANGS,
421133232,00049,42113323200049,O,2011-04-25,,,,2021-09-04T12:42:30,false,3,,13,,RUE,DES FONTAINES,70160,CUBRY-LES-FAVERNEY,,,70190,,,,,,,,,,,,,,,,,,,2020-12-30,A,,,,,35.11Z,NAFRev2,N,6.1311,47.811547,0.94,housenumber,13 Rue des Fontaines 70160 Cubry-lès-Faverney,70190_0050_00013,G,13 RUE DES FONTAINES,
428040059,00019,42804005900019,O,1995-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70160,CUBRY-LES-FAVERNEY,,,70190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
430002576,00022,43000257600022,O,2002-08-08,,,,2019-11-14T14:00:54,false,3,,,,,,70160,CUBRY-LES-FAVERNEY,,,70190,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,20.1A,NAFRev1,N,,,0,,,,,,
434519757,00018,43451975700018,O,2001-02-01,NN,,,2020-08-25T10:23:03,false,4,,,,,,70160,CUBRY-LES-FAVERNEY,,,70190,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,49.41A,NAFRev2,O,,,0,,,,,,
435195185,00010,43519518500010,O,2001-04-25,01,2020,,2022-08-29T09:13:22,true,3,,,,,,70160,CUBRY-LES-FAVERNEY,,,70190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
441944261,00037,44194426100037,O,2014-07-29,,,,2019-11-14T14:00:54,false,2,,3,,RUE,DES PRES FERRES,70160,CUBRY-LES-FAVERNEY,,,70190,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,46.19B,NAFRev2,N,6.127378,47.809538,0.94,housenumber,3 Rue des Prés Ferrés 70160 Cubry-lès-Faverney,70190_0090_00003,G,3 RUE DES PRES FERRES,
453159550,00012,45315955000012,O,2004-05-01,00,2020,,2022-08-29T09:08:55,true,3,,,,,,70160,CUBRY-LES-FAVERNEY,,,70190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
478155286,00014,47815528600014,O,2004-08-15,NN,,,2019-11-14T14:00:54,true,4,1 ROUTE DE BOURGUIGNON,,,,,70160,CUBRY-LES-FAVERNEY,,,70190,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.24Z,NAFRev2,N,6.129234,47.808101,0.35,housenumber,1 Route de Mersuay 70160 Cubry-lès-Faverney,70190_0085_00001,D,1 ROUTE DE MERSUAY,
481291102,00012,48129110200012,O,2005-04-01,,,,2019-11-14T14:00:54,true,3,,5,,ALL,DU BREUIL,70160,CUBRY-LES-FAVERNEY,,,70190,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,85.51Z,NAFRev2,N,6.129246,47.812233,0.82,housenumber,5 Allée du Breuil 70160 Cubry-lès-Faverney,70190_0023_00005,G,5 ALLEE DU BREUIL,
484248257,00012,48424825700012,O,2005-09-05,,,,2019-11-14T14:00:54,true,2,,,,,,70160,CUBRY-LES-FAVERNEY,,,70190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
503268922,00013,50326892200013,O,2008-04-01,,,,2019-11-14T14:00:54,true,2,,3,,RUE,DES PRES FERRES,70160,CUBRY-LES-FAVERNEY,,,70190,,,,,,,,,,,,,,,,,,,2009-12-15,F,,,,,47.59B,NAFRev2,N,6.127378,47.809538,0.94,housenumber,3 Rue des Prés Ferrés 70160 Cubry-lès-Faverney,70190_0090_00003,G,3 RUE DES PRES FERRES,
508153855,00012,50815385500012,O,2008-09-10,02,2020,,2022-08-29T09:10:50,true,2,,,,,LE VILLAGE,70160,CUBRY-LES-FAVERNEY,,,70190,,,,,,,,,,,,,,,,,,,2013-08-01,A,,,,,49.41A,NAFRev2,O,,,0,,,,,,
520795006,00011,52079500600011,O,2010-03-02,,,,2019-11-14T14:00:54,true,1,,,,,RUE DE LA LOUVIERE,70160,CUBRY-LES-FAVERNEY,,,70190,,,,,,,,,,,,,,,,,,,2010-03-02,A,,,,,68.20B,NAFRev2,N,6.134488,47.811756,0.94,street,Rue de la Louvière 70160 Cubry-lès-Faverney,70190_0065,G,RUE DE LA LOUVIERE,
521158634,00019,52115863400019,O,2010-03-19,,,,2019-11-14T14:00:54,false,2,,15,,RUE,DE LA LOUVIERE,70160,CUBRY-LES-FAVERNEY,,,70190,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,68.20B,NAFRev2,N,6.136421,47.811501,0.94,housenumber,15 Rue de la Louvière 70160 Cubry-lès-Faverney,70190_0065_00015,G,15 RUE DE LA LOUVIERE,
521158634,00027,52115863400027,O,2015-12-01,,,,2021-02-23T15:35:15,true,1,,3,,CHE,DE LA BEAUCHIE,70160,CUBRY-LES-FAVERNEY,,,70190,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,68.20B,NAFRev2,N,6.132504,47.812888,0.72,housenumber,3 Chemin de la Bauchie 70160 Cubry-lès-Faverney,70190_9v8eey_00003,G,3 CHEMIN DE LA BAUCHIE,
522531086,00018,52253108600018,O,2010-04-30,00,2019,2562BZ,2021-10-27T08:30:02,false,4,,8,,RUE,DE L'ECHO DU BREMONT,70160,CUBRY-LES-FAVERNEY,,,70190,,,,,,,,,,,,,,,,,,,2019-12-03,F,,,,,33.12Z,NAFRev2,O,6.132932,47.810454,0.94,housenumber,8 Rue de l’Echo du Bremont 70160 Cubry-lès-Faverney,70190_0027_00008,G,8 RUE DE L ECHO DU BREMONT,
522531086,00026,52253108600026,O,2019-12-03,02,2020,2562BZ,2022-08-29T09:24:54,true,1,,10,,RUE,DE L'ECHO DU BREMONT,70160,CUBRY-LES-FAVERNEY,,,70190,,,,,,,,,,,,,,,,,,,2019-12-03,A,,,,,25.62B,NAFRev2,O,6.133723,47.810417,0.94,housenumber,10 Rue de l’Echo du Bremont 70160 Cubry-lès-Faverney,70190_0027_00010,G,10 RUE DE L ECHO DU BREMONT,
531965663,00028,53196566300028,O,2017-01-20,,,,2021-02-23T15:51:34,true,1,,13,,RUE,DES FONTAINES,70160,CUBRY-LES-FAVERNEY,,,70190,,,,,,,,,,,,,,,,,,,2017-01-20,A,,,,,68.20B,NAFRev2,N,6.1311,47.811547,0.94,housenumber,13 Rue des Fontaines 70160 Cubry-lès-Faverney,70190_0050_00013,G,13 RUE DES FONTAINES,
676350135,00015,67635013500015,O,1900-01-01,NN,,,2019-11-14T14:00:54,true,4,,,,,,70160,CUBRY-LES-FAVERNEY,,,70190,,,,,,,,,,,,,,,,,,,1999-11-16,F,,,,,20.1A,NAF1993,O,,,0,,,,,,
778504860,00017,77850486000017,O,1900-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70160,CUBRY-LES-FAVERNEY,,,70190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
791498538,00010,79149853800010,O,2013-03-01,,,,2019-11-14T14:00:54,false,2,,15,,RUE,DE LA LOUVIERE,70160,CUBRY-LES-FAVERNEY,,,70190,,,,,,,,,,,,,,,,,,,2014-12-30,F,,,,,46.19B,NAFRev2,N,6.136421,47.811501,0.94,housenumber,15 Rue de la Louvière 70160 Cubry-lès-Faverney,70190_0065_00015,G,15 RUE DE LA LOUVIERE,
793151846,00011,79315184600011,O,2013-06-01,,,,2019-11-14T14:00:54,true,2,,4,,ALL,DU BREUIL,70160,CUBRY-LES-FAVERNEY,,,70190,,,,,,,,,,,,,,,,,,,2014-05-20,F,,,,,46.19B,NAFRev2,N,6.129357,47.8122,0.82,housenumber,4 Allée du Breuil 70160 Cubry-lès-Faverney,70190_0023_00004,G,4 ALLEE DU BREUIL,
799033113,00017,79903311300017,O,2013-11-08,,,,2022-05-09T20:01:25,true,5,,1,,ALL,DU BREUIL,70160,CUBRY-LES-FAVERNEY,,,70190,,,,,,,,,,,,,,,,,,,2019-11-16,A,,,,,86.90D,NAFRev2,N,6.129663,47.810665,0.82,housenumber,1 Allée du Breuil 70160 Cubry-lès-Faverney,70190_0023_00001,G,1 ALLEE DU BREUIL,
800351025,00013,80035102500013,O,2014-02-12,,,,2020-10-17T03:34:50,true,2,,15,,RUE,DE LA LOUVIERE,70160,CUBRY-LES-FAVERNEY,,,70190,,,,,,,,,,,,,,,,,,,2016-06-07,F,,,,VD FERMETURES,46.73A,NAFRev2,N,6.136421,47.811501,0.94,housenumber,15 Rue de la Louvière 70160 Cubry-lès-Faverney,70190_0065_00015,G,15 RUE DE LA LOUVIERE,
808558555,00013,80855855500013,O,2015-01-01,,,,2019-11-14T14:00:54,true,1,,6,,RUE,DES ETANGS,70160,CUBRY-LES-FAVERNEY,,,70190,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,70.10Z,NAFRev2,N,6.127518,47.810544,0.48,housenumber,6 Chemin des Etangs 70160 Cubry-lès-Faverney,70190_0035_00006,G,6 CHEMIN DES ETANGS,
818464745,00012,81846474500012,O,2016-02-08,,,,2020-12-22T17:29:41,true,2,,6,,CHE,DES ETANGS,70160,CUBRY-LES-FAVERNEY,,,70190,,,,,,,,,,,,,,,,,,,2020-09-01,F,,,,,68.20B,NAFRev2,N,6.127518,47.810544,0.83,housenumber,6 Chemin des Etangs 70160 Cubry-lès-Faverney,70190_0035_00006,G,6 CHEMIN DES ETANGS,
824085633,00017,82408563300017,O,2016-11-23,,,,2019-11-14T14:00:54,true,1,,4,,RUE,DE LA LOUVIERE,70160,CUBRY-LES-FAVERNEY,,,70190,,,,,,,,,,,,,,,,,,,2016-11-23,A,,,,,68.20B,NAFRev2,N,6.132409,47.812114,0.94,housenumber,4 Rue de la Louvière 70160 Cubry-lès-Faverney,70190_0065_00004,G,4 RUE DE LA LOUVIERE,
824563977,00027,82456397700027,O,2017-05-19,00,2020,4332CZ,2022-08-29T10:15:25,true,5,,13,,RUE,DES FONTAINES,70160,CUBRY-LES-FAVERNEY,,,70190,,,,,,,,,,,,,,,,,,,2020-06-30,A,,,,,43.32A,NAFRev2,N,6.1311,47.811547,0.94,housenumber,13 Rue des Fontaines 70160 Cubry-lès-Faverney,70190_0050_00013,G,13 RUE DES FONTAINES,
830883617,00011,83088361700011,O,2017-08-01,,,,2019-11-14T14:00:54,true,1,,5,,RUE,DES PRES FERRES,70160,CUBRY-LES-FAVERNEY,,,70190,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,,68.20B,NAFRev2,N,6.126291,47.809455,0.94,housenumber,5 Rue des Prés Ferrés 70160 Cubry-lès-Faverney,70190_0090_00005,G,5 RUE DES PRES FERRES,
832841621,00010,83284162100010,O,2017-10-09,,,,2019-11-14T14:00:54,true,1,FEME DU BREMONT,,,RTE,DE BOURGUIGNON,70160,CUBRY-LES-FAVERNEY,,,70190,,,,,,,,,,,,,,,,,,,2017-10-09,A,,,,,68.20B,NAFRev2,N,5.8605238,46.4487051,0.71,poi.track,Route des Bourguignons (Chemin) Saint-Claude,https://osm.org/way/577499848,G,,
832844427,00019,83284442700019,O,2017-10-04,01,2020,,2022-08-29T10:22:21,true,2,FERME DU BREMONT,,,RTE,DE BOURGUIGNON,70160,CUBRY-LES-FAVERNEY,,,70190,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,74.90B,NAFRev2,O,5.8605238,46.4487051,0.71,poi.track,Route des Bourguignons (Chemin) Saint-Claude,https://osm.org/way/577499848,G,,
838259711,00011,83825971100011,O,2018-03-05,,,,2020-03-06T15:14:19,true,1,LIEU DIT,,,,LIEUDIT VOYE DE MENOUX,70160,CUBRY-LES-FAVERNEY,,,70190,,,,,,,,,,,,,,,,,,,2018-03-05,A,,,,,35.21Z,NAFRev2,N,,,0,,,,,,
840267918,00018,84026791800018,O,2018-06-11,,,4333ZZ,2021-09-21T08:40:07,false,2,,13,,RUE,DE LA LOUVIERE,70160,CUBRY-LES-FAVERNEY,,,70190,,,,,,,,,,,,,,,,,,,2021-07-02,F,,,,ARNAUD SERVICES 70,43.33Z,NAFRev2,N,6.13564,47.811583,0.94,housenumber,13 Rue de la Louvière 70160 Cubry-lès-Faverney,70190_0065_00013,G,13 RUE DE LA LOUVIERE,
852236496,00018,85223649600018,O,2019-07-08,01,2020,,2022-08-29T10:35:52,true,2,,6,,CHE,DES ETANGS,70160,CUBRY-LES-FAVERNEY,,,70190,,,,,,,,,,,,,,,,,,,2019-08-19,A,,,,,49.41A,NAFRev2,O,6.127518,47.810544,0.83,housenumber,6 Chemin des Etangs 70160 Cubry-lès-Faverney,70190_0035_00006,G,6 CHEMIN DES ETANGS,
887582641,00015,88758264100015,O,2020-07-28,01,2020,4312AZ,2022-08-29T10:41:07,true,2,,6,,RUE,DES ETANGS,70160,CUBRY-LES-FAVERNEY,,,70190,,,,,,,,,,,,,,,,,,,2020-09-01,A,HYDROSCAN,,,HYDROSCAN,43.12A,NAFRev2,O,6.127518,47.810544,0.48,housenumber,6 Chemin des Etangs 70160 Cubry-lès-Faverney,70190_0035_00006,G,6 CHEMIN DES ETANGS,
890689094,00013,89068909400013,O,2020-11-09,,,4332AA,2020-11-05T04:11:14,true,1,,5,,IMP,DE LA COURTILLE,70160,CUBRY-LES-FAVERNEY,,,70190,,,,,,,,,,,,,,,,,,,2020-11-09,A,,,,,43.32A,NAFRev2,N,6.130384,47.809678,0.85,housenumber,5 Impasse de la Courtille 70160 Cubry-lès-Faverney,70190_0025_00005,G,5 IMPASSE DE LA COURTILLE,
893193185,00012,89319318500012,O,2021-01-11,,,,2021-01-22T03:52:42,true,1,,8,,RUE,DE LA LOUVIERE,70160,CUBRY-LES-FAVERNEY,,,70190,,,,,,,,,,,,,,,,,,,2021-01-11,A,BERGERIE DE LA LOUVIERE,,,,01.45Z,NAFRev2,N,6.134488,47.811756,0.94,housenumber,8 Rue de la Louvière 70160 Cubry-lès-Faverney,70190_0065_00008,G,8 RUE DE LA LOUVIERE,
898720511,00010,89872051100010,O,2021-04-23,,,3320AZ,2021-04-28T08:46:23,true,1,,6,,ALL,DU BREUIL,70160,CUBRY-LES-FAVERNEY,,,70190,,,,,,,,,,,,,,,,,,,2021-04-23,A,,,,,33.20A,NAFRev2,N,6.129246,47.812233,0.82,housenumber,6 Allée du Breuil 70160 Cubry-lès-Faverney,70190_0023_00006,G,6 ALLEE DU BREUIL,
898993597,00019,89899359700019,O,2021-04-06,,,,2021-05-05T10:13:07,true,1,,10,,RUE,DE L ECHO DU BREMONT,70160,CUBRY-LES-FAVERNEY,,,70190,,,,,,,,,,,,,,,,,,,2021-04-06,A,,,,,01.61Z,NAFRev2,N,6.133723,47.810417,0.94,housenumber,10 Rue de l’Echo du Bremont 70160 Cubry-lès-Faverney,70190_0027_00010,G,10 RUE DE L ECHO DU BREMONT,
903982387,00016,90398238700016,O,2021-09-20,,,,2021-10-08T09:55:18,true,1,,10,,RUE,DE LA LOUVIERE,70160,CUBRY-LES-FAVERNEY,,,70190,,,,,,,,,,,,,,,,,,,2021-09-20,A,,,,,93.19Z,NAFRev2,N,6.13502,47.811597,0.94,housenumber,10 Rue de la Louvière 70160 Cubry-lès-Faverney,70190_0065_00010,G,10 RUE DE LA LOUVIERE,
903982387,00024,90398238700024,O,2021-10-01,,,,2022-03-05T13:45:05,false,1,,10,,RUE,DE LA LOUVIERE,70160,CUBRY-LES-FAVERNEY,,,70190,,,,,,,,,,,,,,,,,,,2021-10-01,A,JF HORSES,,,,93.19Z,NAFRev2,N,6.13502,47.811597,0.94,housenumber,10 Rue de la Louvière 70160 Cubry-lès-Faverney,70190_0065_00010,G,10 RUE DE LA LOUVIERE,
950496117,00017,95049611700017,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70160,CUBRY-LES-FAVERNEY,,,70190,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.49,NAP,N,,,0,,,,,,
