siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
176206613,00406,17620661300406,O,1985-03-07,NN,,,2019-11-14T14:00:50,false,4,LA PEPINIERE,,,RUE,DU 8 MAI,62140,HUBY-SAINT-LEU,,BP 159,62461,,,,,,,,,,,,,,,,,,,2009-12-31,F,SUBDIVISION D HESDIN,,,,84.13Z,NAFRev2,N,2.03792,50.381406,0.94,street,Rue du 8 Mai 1945 62140 Huby-Saint-Leu,62461_0017,G,RUE DU 8 MAI 1945,
176206613,00596,17620661300596,O,2001-12-25,,,,2019-11-14T14:00:50,false,3,LA PEPINIERE,,,RUE,DU 8 MAI,62140,HUBY-SAINT-LEU,,BP 159,62461,,,,,,,,,,,,,,,,,,,2009-12-31,F,CENTRE D'EXPLOITATION ROUTIERE D'HESDIN,,,,84.13Z,NAFRev2,N,2.03792,50.381406,0.94,street,Rue du 8 Mai 1945 62140 Huby-Saint-Leu,62461_0017,G,RUE DU 8 MAI 1945,
216204610,00010,21620461000010,O,1983-03-01,11,2021,,2023-11-30T10:18:28,true,4,,,,RUE,FERNAND LEMERCIER,62140,HUBY-SAINT-LEU,,,62461,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.029363,50.381055,0.96,street,Rue Fernand Lemercier 62140 Huby-Saint-Leu,62461_0005,G,RUE FERNAND LEMERCIER,
216204610,00028,21620461000028,O,1983-12-21,02,2021,,2023-11-30T10:18:28,false,4,,,,RUE,FERNAND LEMERCIER,62140,HUBY-SAINT-LEU,,,62461,,,,,,,,,,,,,,,,,,,2022-08-09,A,ECOLE ELEMENTAIRE DE HUBY-SAINT-LEU RPI 150,,,,85.20Z,NAFRev2,N,2.029363,50.381055,0.96,street,Rue Fernand Lemercier 62140 Huby-Saint-Leu,62461_0005,G,RUE FERNAND LEMERCIER,
266204619,00016,26620461900016,O,1983-03-01,NN,,,2019-11-14T14:00:50,true,3,MAIRIE,,,RUE,FERNAND LEMERCIER,62140,HUBY-SAINT-LEU,,,62461,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.029363,50.381055,0.96,street,Rue Fernand Lemercier 62140 Huby-Saint-Leu,62461_0005,G,RUE FERNAND LEMERCIER,
301522587,00015,30152258700015,O,,NN,,,2019-11-14T14:00:50,true,1,,13,,RUE,DU 11NOVEMBRE1918,62140,HUBY-SAINT-LEU,,,62461,,,,,,,,,,,,,,,,,,,1988-01-04,F,,,,,18.2J,NAF1993,N,2.039204,50.381156,0.71,housenumber,13 Rue du 11 Novembre 62140 Huby-Saint-Leu,62461_0040_00013,G,13 RUE DU 11 NOVEMBRE,
302196431,00019,30219643100019,O,1975-01-01,01,2021,,2023-11-30T10:19:36,true,7,,52,,RUE,DU HUIT MAI 1945,62140,HUBY-SAINT-LEU,,,62461,,,,,,,,,,,,,,,,,,,2022-02-28,F,,,,,56.10A,NAFRev2,O,2.038441,50.382225,0.74,housenumber,52 Rue du 8 Mai 1945 62140 Huby-Saint-Leu,62461_0017_00052,G,52 RUE DU 8 MAI 1945,
302196480,00016,30219648000016,O,,,,,2019-11-14T14:00:50,true,1,,,,RTE,DE SAINT-OMER-LA-REANRDIER,62140,HUBY-SAINT-LEU,,,62461,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,2.022334,50.396267,0.42,locality,Route Forestière de la Loge 62140 Huby-Saint-Leu,62461_0006,G,ROUTE FORESTIERE DE LA LOGE,
302206990,00012,30220699000012,O,1900-01-01,NN,,,2020-08-25T10:22:13,true,5,,52,,RUE,DU 8 MAI 1945,62140,HUBY-SAINT-LEU,,,62461,,,,,,,,,,,,,,,,,,,2018-12-03,F,,,,,56.10A,NAFRev2,O,2.038441,50.382225,0.95,housenumber,52 Rue du 8 Mai 1945 62140 Huby-Saint-Leu,62461_0017_00052,G,52 RUE DU 8 MAI 1945,
302324116,00011,30232411600011,O,1975-01-01,NN,,,2019-11-14T14:00:50,true,4,,54,,RUE,DE SAINT OMER,62140,HUBY-SAINT-LEU,,,62461,,,,,,,,,,,,,,,,,,,2018-12-03,F,,,,,56.10A,NAFRev2,N,2.026229,50.381666,0.65,housenumber,54 Rue Fernand Lemercier 62140 Huby-Saint-Leu,62461_0005_00054,G,54 RUE FERNAND LEMERCIER,
302915327,00027,30291532700027,O,1999-01-01,NN,,,2019-11-14T14:00:50,true,3,,35,,AV,DU GENERAL DE GAULLE,62140,HUBY-SAINT-LEU,,,62461,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,70.2B,NAF1993,N,2.042528,50.384012,0.88,housenumber,35 Avenue du Général de Gaulle 62140 Huby-Saint-Leu,62461_0009_00035,G,35 AVENUE DU GENERAL DE GAULLE,
306152067,00014,30615206700014,O,,,,,2019-11-14T14:00:50,true,1,,10,,RUE,DU HUIT MAI,62140,HUBY-SAINT-LEU,,,62461,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,15.8C,NAF1993,N,2.037674,50.381086,0.7,housenumber,10 Rue du 8 Mai 1945 62140 Huby-Saint-Leu,62461_0017_00010,G,10 RUE DU 8 MAI 1945,
306329087,00010,30632908700010,O,1900-01-01,NN,,,2019-11-14T14:00:50,true,3,,13,,RUE,DU 11 NOVEMBRE 1918,62140,HUBY-SAINT-LEU,,,62461,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,2.039204,50.381156,0.8,housenumber,13 Rue du 11 Novembre 62140 Huby-Saint-Leu,62461_0040_00013,G,13 RUE DU 11 NOVEMBRE,
310807078,00012,31080707800012,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,SUR LA PLACE,62140,HUBY-SAINT-LEU,,,62461,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,67.04,NAP,N,2.035504,50.381613,0.44,street,Place des Tilleuls 62140 Huby-Saint-Leu,62461_0056,G,PLACE DES TILLEULS,
311039697,00058,31103969700058,O,2005-06-15,NN,,,2019-11-14T14:00:50,true,4,,10,,RUE,DU 8 MAI 1945,62140,HUBY-SAINT-LEU,,,62461,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,10.71C,NAFRev2,O,2.037674,50.381086,0.95,housenumber,10 Rue du 8 Mai 1945 62140 Huby-Saint-Leu,62461_0017_00010,G,10 RUE DU 8 MAI 1945,
315328195,00054,31532819500054,O,,NN,,,2019-11-14T14:00:50,true,1,,16,B,RUE,DE LA MARQUISE,62140,HUBY-SAINT-LEU,,,62461,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.6G,NAF1993,N,2.027288,50.379735,0.87,housenumber,16bis Rue de la Marquise 62140 Huby-Saint-Leu,62461_0033_00016_bis,G,16BIS RUE DE LA MARQUISE,
319244265,00025,31924426500025,O,2000-01-01,NN,,,2019-11-14T14:00:50,false,3,,,,RUE,DU GENERAL DE GAULLE,62140,HUBY-SAINT-LEU,,,62461,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.041309,50.383307,0.87,street,Avenue du Général de Gaulle 62140 Huby-Saint-Leu,62461_0009,G,AVENUE DU GENERAL DE GAULLE,
319719589,00032,31971958900032,O,2016-12-31,,,,2021-01-07T03:40:44,true,2,,1,,RUE,DU 14 JUILLET,62140,HUBY-SAINT-LEU,,,62461,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.49Z,NAFRev2,N,2.034056,50.38364,0.94,housenumber,1 Rue du 14 Juillet 62140 Huby-Saint-Leu,62461_0037_00001,G,1 RUE DU 14 JUILLET,
319857728,00012,31985772800012,O,1980-07-01,NN,,,2019-11-14T14:00:50,true,2,,,,,PETIT ST LEU,62140,HUBY-SAINT-LEU,,,62461,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,,,,2.029363,50.381055,0.39,street,Rue Fernand Lemercier 62140 Huby-Saint-Leu,62461_0005,G,RUE FERNAND LEMERCIER,
321284614,00021,32128461400021,O,1983-08-01,NN,,,2019-11-14T14:00:50,false,3,,4,,RUE,DU GENERAL LECLERC,62140,HUBY-SAINT-LEU,,,62461,,,,,,,,,,,,,,,,,,,1992-06-01,F,,,,,85.1G,NAF1993,N,2.042653,50.382175,0.84,housenumber,4 Avenue du Général Leclerc 62140 Huby-Saint-Leu,62461_0010_00004,G,4 AVENUE DU GENERAL LECLERC,
321284614,00039,32128461400039,O,1992-06-01,00,2021,,2023-11-30T10:22:34,false,5,,11,,RUE,JEAN MOULIN,62140,HUBY-SAINT-LEU,,,62461,,,,,,,,,,,,,,,,,,,2021-10-02,F,,,,,86.90D,NAFRev2,O,2.036627,50.384604,0.8,housenumber,11 Avenue Jean Moulin 62140 Huby-Saint-Leu,62461_0020_00011,G,11 AVENUE JEAN MOULIN,
322706136,00601,32270613600601,O,2009-01-01,NN,,,2019-11-14T14:00:50,false,2,CLUB LE MANOIR DE LA CANCHE,30,,RUE,FERNAND LEMERCIER,62140,HUBY-SAINT-LEU,,,62461,,,,,,,,,,,,,,,,,,,2009-02-25,F,,,,,55.20Z,NAFRev2,O,2.031744,50.381443,0.96,housenumber,30 Rue Fernand Lemercier 62140 Huby-Saint-Leu,62461_0005_00030,G,30 RUE FERNAND LEMERCIER,
322759770,00017,32275977000017,O,1981-07-01,NN,,,2019-11-14T14:00:50,true,5,,,,AV,JEAN MOULIN,62140,HUBY-SAINT-LEU,,,62461,,,,,,,,,,,,,,,,,,,2017-04-14,F,,,,,87.10A,NAFRev2,O,2.037617,50.38367,0.82,street,Avenue Jean Moulin 62140 Huby-Saint-Leu,62461_0020,G,AVENUE JEAN MOULIN,
323311225,00045,32331122500045,O,1994-10-01,NN,,,2019-11-14T14:00:50,false,4,CENTRE G HIELLE,,,RUE,DU 11 NOVEMBRE,62140,HUBY-SAINT-LEU,,,62461,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,60.2L,NAFRev1,N,2.039453,50.381053,0.95,street,Rue du 11 Novembre 62140 Huby-Saint-Leu,62461_0040,G,RUE DU 11 NOVEMBRE,
323333153,00019,32333315300019,O,,,,,2019-11-14T14:00:50,true,1,,7,,RUE,FERNAND LEMERCIER,62140,HUBY-SAINT-LEU,,,62461,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.70,NAP,N,2.036733,50.380882,0.96,housenumber,7 Rue Fernand Lemercier 62140 Huby-Saint-Leu,62461_0005_00007,G,7 RUE FERNAND LEMERCIER,
323347294,00015,32334729400015,O,,NN,,,2019-11-14T14:00:50,true,1,,27,,AV,DU GENERAL DE GAULLE,62140,HUBY-SAINT-LEU,,,62461,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,2.041967,50.383571,0.88,housenumber,27 Avenue du Général de Gaulle 62140 Huby-Saint-Leu,62461_0009_00027,G,27 AVENUE DU GENERAL DE GAULLE,
325456903,00013,32545690300013,O,1982-10-01,NN,,,2019-11-14T14:00:50,true,4,,6,,AV,DU GENERAL DE GAULLE,62140,HUBY-SAINT-LEU,,,62461,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,51.4S,NAFRev1,O,2.039314,50.382269,0.88,housenumber,6 Avenue du Général de Gaulle 62140 Huby-Saint-Leu,62461_0009_00006,G,6 AVENUE DU GENERAL DE GAULLE,
325456903,00021,32545690300021,O,1988-01-01,,,,2019-11-14T14:00:50,false,3,,16,,RUE,DU 8 MAI 1945,62140,HUBY-SAINT-LEU,,,62461,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,51.4S,NAFRev1,N,2.037789,50.381287,0.95,housenumber,16 Rue du 8 Mai 1945 62140 Huby-Saint-Leu,62461_0017_00016,G,16 RUE DU 8 MAI 1945,
327856795,00049,32785679500049,P,2019-10-01,,,9602AB,2021-02-23T10:49:16,true,1,[ND],[ND],[ND],[ND],[ND],[ND],HUBY-SAINT-LEU,,[ND],62461,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-10-01,A,[ND],[ND],[ND],[ND],96.02A,NAFRev2,N,,,0,,,,,,
329950554,00017,32995055400017,O,,NN,,,2019-11-14T14:00:50,true,1,,8,,RUE,DE SAINT OMER,62140,HUBY-SAINT-LEU,,,62461,,,,,,,,,,,,,,,,,,,1984-05-01,F,,,,,51.4A,NAF1993,N,2.028235,50.380231,0.67,housenumber,8 Rue de la Marquise 62140 Huby-Saint-Leu,62461_0033_00008,G,8 RUE DE LA MARQUISE,
329965065,00066,32996506500066,O,1999-10-04,NN,,,2019-11-14T14:00:50,false,3,,58,,RUE,FERNAND LEMERCIER,62140,HUBY-SAINT-LEU,,,62461,,,,,,,,,,,,,,,,,,,2004-01-05,F,,,,,51.1R,NAFRev1,O,2.025213,50.381931,0.96,housenumber,58 Rue Fernand Lemercier 62140 Huby-Saint-Leu,62461_0005_00058,G,58 RUE FERNAND LEMERCIER,
330028705,00011,33002870500011,O,,,,,2019-11-14T14:00:50,true,1,,,,RUE,DES SIGNAUX,62140,HUBY-SAINT-LEU,,,62461,,,,,,,,,,,,,,,,,,,,F,,,,,58.12,NAP,N,2.035033,50.3825,0.95,street,Rue des Signaux 62140 Huby-Saint-Leu,62461_0052,G,RUE DES SIGNAUX,
330432238,00013,33043223800013,O,1984-06-19,NN,,,2019-11-14T14:00:50,true,3,,,,CHE,DES SIGNAUX,62140,HUBY-SAINT-LEU,,,62461,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.035033,50.3825,0.77,street,Rue des Signaux 62140 Huby-Saint-Leu,62461_0052,G,RUE DES SIGNAUX,
330513839,00010,33051383900010,O,,NN,,,2019-11-14T14:00:50,true,1,,2,,RUE,FERNAND LEMERCIER,62140,HUBY-SAINT-LEU,,,62461,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,55.3A,NAF1993,N,2.037329,50.38133,0.96,housenumber,2 Rue Fernand Lemercier 62140 Huby-Saint-Leu,62461_0005_00002,G,2 RUE FERNAND LEMERCIER,
333251114,00026,33325111400026,O,2021-09-01,,,,2021-10-02T12:54:49,true,1,,62,,AV,DU GENERAL LECLERC,62140,HUBY-SAINT-LEU,,,62461,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,PAT RANDO NATURE,93.19Z,NAFRev2,N,2.060108,50.38709,0.88,housenumber,62 Avenue du Général Leclerc 62140 Huby-Saint-Leu,62461_0010_00062,G,62 AVENUE DU GENERAL LECLERC,
333468890,00020,33346889000020,O,1900-01-01,NN,,,2019-11-14T14:00:50,false,3,,11,,RUE,JEAN MOULIN,62140,HUBY-SAINT-LEU,,,62461,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,85.1G,NAF1993,N,2.036627,50.384604,0.8,housenumber,11 Avenue Jean Moulin 62140 Huby-Saint-Leu,62461_0020_00011,G,11 AVENUE JEAN MOULIN,
334373289,00019,33437328900019,O,,NN,,,2019-11-14T14:00:50,true,1,,14,,RUE,DES SIGNAUX,62140,HUBY-SAINT-LEU,,,62461,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,60.06,NAP,N,2.034653,50.382276,0.95,housenumber,14 Rue des Signaux 62140 Huby-Saint-Leu,62461_0052_00014,G,14 RUE DES SIGNAUX,
335107660,00011,33510766000011,O,1986-03-15,NN,,,2019-11-14T14:00:50,true,3,,35,,RUE,DU GENERAL DE GAULLE,62140,HUBY-SAINT-LEU,,,62461,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.042528,50.384012,0.85,housenumber,35 Avenue du Général de Gaulle 62140 Huby-Saint-Leu,62461_0009_00035,G,35 AVENUE DU GENERAL DE GAULLE,
337487474,00013,33748747400013,O,,NN,,,2019-11-14T14:00:50,true,1,,22,,RUE,DU MAIL,62140,HUBY-SAINT-LEU,,,62461,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,2.024237,50.381226,0.95,housenumber,22 Rue du Mail 62140 Huby-Saint-Leu,62461_0030_00022,G,22 RUE DU MAIL,
339529877,00013,33952987700013,O,,NN,,,2019-11-14T14:00:50,true,1,,1,,,LA PLACE,62140,HUBY-SAINT-LEU,,,62461,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,64.25,NAP,N,2.035504,50.381613,0.59,housenumber,1 Place des Tilleuls 62140 Huby-Saint-Leu,62461_0056_00001,G,1 PLACE DES TILLEULS,
343307864,00037,34330786400037,O,1997-08-01,NN,,,2019-11-14T14:00:50,false,4,,5,,RUE,DE LA PASSION,62140,HUBY-SAINT-LEU,,BP 15,62461,,,,,,,,,,,,,,,,,,,2001-08-01,F,VOTRE SELECTION SANTE,,,,67.2Z,NAF1993,N,2.029678,50.382061,0.95,housenumber,5 Rue de la Passion 62140 Huby-Saint-Leu,62461_0045_00005,G,5 RUE DE LA PASSION,
343723045,00013,34372304500013,O,,NN,,,2019-11-14T14:00:50,true,1,,22,B,RUE,FERNAND LEMERCIER,62140,HUBY-SAINT-LEU,,,62461,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,87.06,NAP,N,2.034413,50.381652,0.89,housenumber,22bis Rue Fernand Lemercier 62140 Huby-Saint-Leu,62461_0005_00022_bis,G,22BIS RUE FERNAND LEMERCIER,
344550280,00020,34455028000020,O,,NN,,,2019-11-14T14:00:50,true,1,,17,,RUE,DU 11 NOVEMBRE 1918,62140,HUBY-SAINT-LEU,,,62461,,,,,,,,,,,,,,,,,,,1990-04-10,F,,,,,44.25,NAP,N,2.039219,50.381202,0.8,housenumber,17 Rue du 11 Novembre 62140 Huby-Saint-Leu,62461_0040_00017,G,17 RUE DU 11 NOVEMBRE,
344669270,00011,34466927000011,O,,NN,,,2019-11-14T14:00:50,true,1,,5,,RUE,LEMERCIER,62140,HUBY-SAINT-LEU,,,62461,,,,,,,,,,,,,,,,,,,1989-02-21,F,,,,,78.02,NAP,N,2.036965,50.381015,0.89,housenumber,5 Rue Fernand Lemercier 62140 Huby-Saint-Leu,62461_0005_00005,G,5 RUE FERNAND LEMERCIER,
348995127,00076,34899512700076,O,2022-07-04,,,,2023-09-05T03:40:28,false,2,,4,,RUE,MICHEL CAUDEVELLE,62140,HUBY-SAINT-LEU,,,62461,,,,,,,,,,,,,,,,,,,2023-07-04,F,,,,,86.90E,NAFRev2,N,2.037423,50.38032,0.94,housenumber,4 Rue Michel Caudevelle 62140 Huby-Saint-Leu,62461_0034_00004,G,4 RUE MICHEL CAUDEVELLE,
349614594,00019,34961459400019,O,,,,,2019-11-14T14:00:50,true,1,,3,,RUE,DU 11 NOVEMBRE,62140,HUBY-SAINT-LEU,,,62461,,,,,,,,,,,,,,,,,,,1989-07-27,F,,,,,67.01,NAP,N,2.038136,50.381171,0.95,housenumber,3 Rue du 11 Novembre 62140 Huby-Saint-Leu,62461_0040_00003,G,3 RUE DU 11 NOVEMBRE,
351220504,00010,35122050400010,O,1989-05-31,NN,,,2021-06-04T11:59:27,false,4,,1,,,GRANDE RUE,62140,HUBY-SAINT-LEU,,,62461,,,,,,,,,,,,,,,,,,,2021-04-27,F,,,,,68.20B,NAFRev2,N,2.037313,50.381021,0.46,housenumber,1 Rue Fernand Lemercier 62140 Huby-Saint-Leu,62461_0005_00001,G,1 RUE FERNAND LEMERCIER,
377869375,00024,37786937500024,O,2000-06-01,,,,2019-11-14T14:00:50,false,2,,1,,RUE,DU CALVAIRE,62140,HUBY-SAINT-LEU,,,62461,,,,,,,,,,,,,,,,,,,2000-11-01,F,,,,,,,,2.037303,50.382182,0.94,housenumber,1 Rue du Calvaire 62140 Huby-Saint-Leu,62461_0003_00001,G,1 RUE DU CALVAIRE,
378630776,00011,37863077600011,O,,NN,,,2019-11-14T14:00:50,true,1,,1,,RUE,FERNAND LEMERCIER,62140,HUBY-SAINT-LEU,,,62461,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,55.4A,NAF1993,N,2.037313,50.381021,0.96,housenumber,1 Rue Fernand Lemercier 62140 Huby-Saint-Leu,62461_0005_00001,G,1 RUE FERNAND LEMERCIER,
379082084,00011,37908208400011,O,1990-08-20,NN,,4399CZ,2019-11-14T14:00:50,true,4,,60,,AV,DU GENERAL LECLERC,62140,HUBY-SAINT-LEU,,,62461,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,43.99C,NAFRev2,N,2.059553,50.387068,0.88,housenumber,60 Avenue du Général Leclerc 62140 Huby-Saint-Leu,62461_0010_00060,G,60 AVENUE DU GENERAL LECLERC,
380411306,00018,38041130600018,O,,NN,,,2019-11-14T14:00:50,true,1,,13,,RUE,DU 8 MAI 1945,62140,HUBY-SAINT-LEU,,,62461,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,70.3A,NAF1993,N,2.03763,50.380943,0.95,housenumber,13 Rue du 8 Mai 1945 62140 Huby-Saint-Leu,62461_0017_00013,G,13 RUE DU 8 MAI 1945,
382381275,00041,38238127500041,O,1999-01-03,NN,,,2019-11-14T14:00:50,true,3,,58,,RUE,FERNAND LEMERCIER,62140,HUBY-SAINT-LEU,,,62461,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,N,2.025213,50.381931,0.96,housenumber,58 Rue Fernand Lemercier 62140 Huby-Saint-Leu,62461_0005_00058,G,58 RUE FERNAND LEMERCIER,
383551017,00015,38355101700015,O,1991-11-01,NN,,,2019-11-14T14:00:50,false,3,,22,,RUE,DE AL MARQUISE,62140,HUBY-SAINT-LEU,,,62461,,,,,,,,,,,,,,,,,,,1993-09-15,F,,,,,85.1G,NAF1993,N,2.026773,50.380768,0.79,housenumber,22 Rue de la Marquise 62140 Huby-Saint-Leu,62461_0033_00022,G,22 RUE DE LA MARQUISE,
384024329,00011,38402432900011,P,1900-01-01,NN,,,2019-11-14T14:00:50,false,6,[ND],[ND],[ND],[ND],[ND],[ND],HUBY-SAINT-LEU,,[ND],62461,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-01-31,F,[ND],[ND],[ND],[ND],43.99C,NAFRev2,O,,,0,,,,,,
384024329,00029,38402432900029,P,2014-04-01,NN,,,2020-09-08T10:51:44,false,3,[ND],[ND],[ND],[ND],[ND],[ND],HUBY-SAINT-LEU,,[ND],62461,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-03-29,F,[ND],[ND],[ND],[ND],43.29A,NAFRev2,O,,,0,,,,,,
384229357,00015,38422935700015,O,1992-01-01,NN,,,2019-11-14T14:00:50,true,3,,11,,RUE,JEAN MOULIN,62140,HUBY-SAINT-LEU,,,62461,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,2.036627,50.384604,0.8,housenumber,11 Avenue Jean Moulin 62140 Huby-Saint-Leu,62461_0020_00011,G,11 AVENUE JEAN MOULIN,
384537155,00010,38453715500010,O,1992-01-01,NN,,,2019-11-14T14:00:50,true,3,,,,RTE,DE ST OMER,62140,HUBY-SAINT-LEU,,,62461,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.022334,50.396267,0.34,locality,Route Forestière de la Loge 62140 Huby-Saint-Leu,62461_0006,G,ROUTE FORESTIERE DE LA LOGE,
388233181,00014,38823318100014,O,1992-08-03,NN,,,2019-11-14T14:00:50,true,3,,4,,RUE,DU 14 JUILLET,62140,HUBY-SAINT-LEU,,,62461,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,52.6D,NAF1993,N,2.033536,50.383627,0.94,housenumber,4 Rue du 14 Juillet 62140 Huby-Saint-Leu,62461_0037_00004,G,4 RUE DU 14 JUILLET,
392370466,00014,39237046600014,O,1993-10-04,NN,,,2019-11-14T14:00:50,true,4,,10,,RUE,DU 8 MAI,62140,HUBY-SAINT-LEU,,,62461,,,,,,,,,,,,,,,,,,,2003-12-17,F,,,,,15.8C,NAFRev1,O,2.037674,50.381086,0.94,housenumber,10 Rue du 8 Mai 1945 62140 Huby-Saint-Leu,62461_0017_00010,G,10 RUE DU 8 MAI 1945,
392697892,00025,39269789200025,O,1993-10-01,NN,,,2019-11-14T14:00:50,true,3,,11,,RUE,JEAN MOULIN,62140,HUBY-SAINT-LEU,,,62461,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,2.036627,50.384604,0.8,housenumber,11 Avenue Jean Moulin 62140 Huby-Saint-Leu,62461_0020_00011,G,11 AVENUE JEAN MOULIN,
393014584,00022,39301458400022,O,1998-02-13,NN,,,2019-11-14T14:00:50,true,3,,29,,RUE,DU GENERAL DE GAULLE,62140,HUBY-SAINT-LEU,,,62461,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,93.0D,NAFRev1,N,2.042074,50.383753,0.85,housenumber,29 Avenue du Général de Gaulle 62140 Huby-Saint-Leu,62461_0009_00029,G,29 AVENUE DU GENERAL DE GAULLE,
397826835,00019,39782683500019,O,1994-06-01,NN,,,2019-11-14T14:00:50,true,3,,2,,RUE,FERNAND LEMERCIER,62140,HUBY-SAINT-LEU,,,62461,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,55.3A,NAFRev1,N,2.037329,50.38133,0.96,housenumber,2 Rue Fernand Lemercier 62140 Huby-Saint-Leu,62461_0005_00002,G,2 RUE FERNAND LEMERCIER,
398510263,00013,39851026300013,O,1994-03-30,NN,,,2019-11-14T14:00:50,true,3,,,,,,62140,HUBY-SAINT-LEU,,,62461,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
398823914,00062,39882391400062,O,2022-12-01,,,,2023-08-05T10:40:16,true,1,,10,,RUE,DES SIGNAUX,62140,HUBY-SAINT-LEU,,,62461,,,,,,,,,,,,,,,,,,,2022-12-01,A,CHRISTIAN REB,,,,85.59A,NAFRev2,N,2.035243,50.38233,0.95,housenumber,10 Rue des Signaux 62140 Huby-Saint-Leu,62461_0052_00010,G,10 RUE DES SIGNAUX,
399638063,00012,39963806300012,O,1994-12-19,NN,,,2019-11-14T14:00:50,true,3,,11,,RUE,JEAN MOULIN,62140,HUBY-SAINT-LEU,,,62461,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,2.036627,50.384604,0.8,housenumber,11 Avenue Jean Moulin 62140 Huby-Saint-Leu,62461_0020_00011,G,11 AVENUE JEAN MOULIN,
400352522,00017,40035252200017,O,1995-04-01,NN,,,2019-11-14T14:00:50,true,4,,39,,RUE,LEMERCIER,62140,HUBY-SAINT-LEU,,,62461,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.21A,NAFRev2,N,2.032677,50.381512,0.89,housenumber,39 Rue Fernand Lemercier 62140 Huby-Saint-Leu,62461_0005_00039,G,39 RUE FERNAND LEMERCIER,
400399002,00015,40039900200015,O,1995-01-31,NN,,,2019-11-14T14:00:50,true,3,,22,,RUE,JEAN MOULIN,62140,HUBY-SAINT-LEU,,,62461,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.0376,50.384294,0.8,housenumber,22 Avenue Jean Moulin 62140 Huby-Saint-Leu,62461_0020_00022,G,22 AVENUE JEAN MOULIN,
400782983,00011,40078298300011,O,1995-03-01,NN,,,2019-11-14T14:00:50,true,1,,15,,AV,JEAN MOULIN,62140,HUBY-SAINT-LEU,,,62461,,,,,,,,,,,,,,,,,,,2000-05-16,F,,,,,74.4A,NAF1993,N,2.037001,50.38586,0.84,housenumber,15 Avenue Jean Moulin 62140 Huby-Saint-Leu,62461_0020_00015,G,15 AVENUE JEAN MOULIN,
401895669,00018,40189566900018,O,1995-07-01,NN,,,2020-09-26T03:53:40,true,4,,1,,RUE,FERNAND LEMERCIER,62140,HUBY-SAINT-LEU,,,62461,,,,,,,,,,,,,,,,,,,2020-08-20,F,,,,,56.30Z,NAFRev2,N,2.037313,50.381021,0.96,housenumber,1 Rue Fernand Lemercier 62140 Huby-Saint-Leu,62461_0005_00001,G,1 RUE FERNAND LEMERCIER,
401914411,00061,40191441100061,O,2011-05-06,,,3109BA,2019-11-14T14:00:50,false,3,,8,,RUE,DU 8 MAI 1945,62140,HUBY-SAINT-LEU,,,62461,,,,,,,,,,,,,,,,,,,2016-06-03,F,DAVID BECQUET,,,,31.09B,NAFRev2,N,2.03854,50.380853,0.95,housenumber,8 Rue du 8 Mai 1945 62140 Huby-Saint-Leu,62461_0017_00008,G,8 RUE DU 8 MAI 1945,
402850358,00019,40285035800019,O,1993-01-01,NN,,,2022-03-04T03:44:59,true,4,,3,,AV,DU GENERAL LECLERC,62140,HUBY-SAINT-LEU,,,62461,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,90.03A,NAFRev2,N,2.043712,50.383566,0.88,housenumber,3 Avenue du Général Leclerc 62140 Huby-Saint-Leu,62461_0010_00003,G,3 AVENUE DU GENERAL LECLERC,
405318445,00039,40531844500039,O,2004-11-03,NN,,,2019-11-14T14:00:50,true,4,,10,,RUE,DU 8 MAI 1945,62140,HUBY-SAINT-LEU,,,62461,,,,,,,,,,,,,,,,,,,2005-06-14,F,,,,,15.8C,NAFRev1,O,2.037674,50.381086,0.95,housenumber,10 Rue du 8 Mai 1945 62140 Huby-Saint-Leu,62461_0017_00010,G,10 RUE DU 8 MAI 1945,
410115604,00044,41011560400044,O,2005-12-31,,,,2019-11-14T14:00:50,true,2,MANOIR DE LA CANDRE,30,,RUE,LEMERCIER,62140,HUBY-SAINT-LEU,,,62461,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,2.031744,50.381443,0.89,housenumber,30 Rue Fernand Lemercier 62140 Huby-Saint-Leu,62461_0005_00030,G,30 RUE FERNAND LEMERCIER,
412572117,01658,41257211701658,O,2007-05-15,NN,,,2019-11-14T14:00:50,false,3,,30,,RUE,FERDINAND LEMERCIER,62140,HUBY-SAINT-LEU,,,62461,,,,,,,,,,,,,,,,,,,2008-12-31,F,LE MANOIR DE LA CANCHE,,,,55.10Z,NAFRev2,O,2.031744,50.381443,0.83,housenumber,30 Rue Fernand Lemercier 62140 Huby-Saint-Leu,62461_0005_00030,G,30 RUE FERNAND LEMERCIER,
414498147,00043,41449814700043,O,2012-05-09,,,,2019-11-14T14:00:50,false,1,,16,,AV,DU GENERAL DE GAULLE,62140,HUBY-SAINT-LEU,,,62461,,,,,,,,,,,,,,,,,,,2012-05-09,F,,,,,47.81Z,NAFRev2,N,2.042571,50.383321,0.88,housenumber,16 Avenue du Général de Gaulle 62140 Huby-Saint-Leu,62461_0009_00016,G,16 AVENUE DU GENERAL DE GAULLE,