id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-619316,2020-02-04,000001,Vente,360050,,,LAS PINOLLES,B053,43200,43203,Saint-Julien-du-Pinet,43,,,432030000C0930,,,,,,,,,,,,,0,,,,,J,jardins,,,295,4.040258,45.131709
2020-619316,2020-02-04,000001,Vente,360050,5174,,LA VARENNE,B104,43200,43203,Saint-Julien-du-Pinet,43,,,432030000C0931,,,,,,,,,,,,,0,1,Maison,185,5,J,jardins,,,1470,4.040002,45.131882
2020-619316,2020-02-04,000001,Vente,360050,5174,,LA VARENNE,B104,43200,43203,Saint-Julien-du-Pinet,43,,,432030000C0931,,,,,,,,,,,,,0,1,Maison,185,5,S,sols,,,2000,4.040002,45.131882
2020-619316,2020-02-04,000001,Vente,360050,,,LAS PINOLLES,B053,43200,43203,Saint-Julien-du-Pinet,43,,,432030000C0932,,,,,,,,,,,,,0,,,,,P,prés,,,360,4.039028,45.132295
2020-620349,2020-03-31,000002,Vente,50000,,,MORTESSAGNE,B076,43200,43203,Saint-Julien-du-Pinet,43,,,432030000B0569,,,,,,,,,,,,,0,,,,,T,terres,,,1320,,
2020-620349,2020-03-31,000002,Vente,50000,,,MORTESSAGNE,B076,43200,43203,Saint-Julien-du-Pinet,43,,,432030000B0569,,,,,,,,,,,,,0,,,,,S,sols,,,1500,,
2020-620511,2020-05-12,000001,Vente,229000,5101,,VEYRINES,B109,43200,43203,Saint-Julien-du-Pinet,43,,,432030000E0238,,,,,,,,,,,,,0,1,Maison,122,5,AG,terrains d'agrément,,,1230,4.05179,45.167855
2020-620511,2020-05-12,000001,Vente,229000,5101,,VEYRINES,B109,43200,43203,Saint-Julien-du-Pinet,43,,,432030000E0238,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,1000,4.05179,45.167855
2020-620704,2020-04-30,000001,Vente,30000,,,VEYRINES,B109,43200,43203,Saint-Julien-du-Pinet,43,,,432030000E0170,,,,,,,,,,,,,0,,,,,T,terres,,,2155,4.051801,45.166256
2020-620704,2020-04-30,000001,Vente,30000,5065,,VEYRINES,B109,43200,43203,Saint-Julien-du-Pinet,43,,,432030000E0180,,,,,,,,,,,,,0,1,Maison,131,6,S,sols,,,555,4.050703,45.167224
2020-620704,2020-04-30,000001,Vente,30000,,,VEYRINES,B109,43200,43203,Saint-Julien-du-Pinet,43,,,432030000E0181,,,,,,,,,,,,,0,,,,,P,prés,,,2742,4.051356,45.166891
2020-620704,2020-04-30,000001,Vente,30000,,,VEYRINES,B109,43200,43203,Saint-Julien-du-Pinet,43,,,432030000E0181,,,,,,,,,,,,,0,,,,,P,prés,,,2741,4.051356,45.166891
2020-620704,2020-04-30,000001,Vente,30000,,,CHOUVET,B029,43200,43203,Saint-Julien-du-Pinet,43,,,432030000F0180,,,,,,,,,,,,,0,,,,,L,landes,,,8125,4.045663,45.167463
2020-621022,2020-06-04,000001,Vente,58070,,,LOUVEYRES,B071,43200,43203,Saint-Julien-du-Pinet,43,,,432030000A0757,,,,,,,,,,,,,0,,,,,P,prés,,,5258,4.037156,45.142937
2020-621022,2020-06-04,000001,Vente,58070,,,LOUVEYRES,B071,43200,43203,Saint-Julien-du-Pinet,43,,,432030000A0770,,,,,,,,,,,,,0,,,,,T,terres,,,2758,4.032959,45.144045
2020-621022,2020-06-04,000001,Vente,58070,,,LOUVEYRES,B071,43200,43203,Saint-Julien-du-Pinet,43,,,432030000A0770,,,,,,,,,,,,,0,,,,,T,terres,,,2757,4.032959,45.144045
2020-621022,2020-06-04,000001,Vente,58070,,,LOUVEYRES,B071,43200,43203,Saint-Julien-du-Pinet,43,,,432030000A0771,,,,,,,,,,,,,0,,,,,P,prés,,,1440,4.032653,45.143457
2020-621022,2020-06-04,000001,Vente,58070,,,LOUVEYRES,B071,43200,43203,Saint-Julien-du-Pinet,43,,,432030000A0776,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4460,4.029505,45.143883
2020-621022,2020-06-04,000001,Vente,58070,,,LOUVEYRES,B071,43200,43203,Saint-Julien-du-Pinet,43,,,432030000A0776,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4460,4.029505,45.143883
2020-621022,2020-06-04,000001,Vente,58070,,,LA MEULHE,B075,43200,43203,Saint-Julien-du-Pinet,43,,,432030000C0024,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1100,4.032078,45.142467
2020-621022,2020-06-04,000001,Vente,58070,,,LA MEULHE,B075,43200,43203,Saint-Julien-du-Pinet,43,,,432030000C0027,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2690,4.031587,45.143156
2020-621022,2020-06-04,000001,Vente,58070,,,LA MEULHE,B075,43200,43203,Saint-Julien-du-Pinet,43,,,432030000C0028,,,,,,,,,,,,,0,,,,,T,terres,,,2933,4.0317,45.143157
2020-621022,2020-06-04,000001,Vente,58070,,,LA MEULHE,B075,43200,43203,Saint-Julien-du-Pinet,43,,,432030000C0028,,,,,,,,,,,,,0,,,,,T,terres,,,2932,4.0317,45.143157
2020-621051,2020-06-10,000001,Vente,5058.8,,,LA MEULHE,B075,43200,43203,Saint-Julien-du-Pinet,43,,,432030000C0001,,,,,,,,,,,,,0,,,,,T,terres,,,2685,4.031655,45.138247
2020-621051,2020-06-10,000001,Vente,5058.8,,,LA MEULHE,B075,43200,43203,Saint-Julien-du-Pinet,43,,,432030000C0001,,,,,,,,,,,,,0,,,,,T,terres,,,2685,4.031655,45.138247
2020-621051,2020-06-10,000001,Vente,5058.8,,,LA MEULHE,B075,43200,43203,Saint-Julien-du-Pinet,43,,,432030000C0019,,,,,,,,,,,,,0,,,,,P,prés,,,1520,4.032765,45.141486
2020-621051,2020-06-10,000001,Vente,5058.8,,,LA MEULHE,B075,43200,43203,Saint-Julien-du-Pinet,43,,,432030000C0020,,,,,,,,,,,,,0,,,,,T,terres,,,1439,4.032299,45.141855
2020-621051,2020-06-10,000001,Vente,5058.8,,,LA MEULHE,B075,43200,43203,Saint-Julien-du-Pinet,43,,,432030000C0020,,,,,,,,,,,,,0,,,,,T,terres,,,2878,4.032299,45.141855
2020-621051,2020-06-10,000001,Vente,5058.8,,,LA MEULHE,B075,43200,43203,Saint-Julien-du-Pinet,43,,,432030000C0020,,,,,,,,,,,,,0,,,,,T,terres,,,1440,4.032299,45.141855
2020-621054,2020-06-10,000001,Vente,68624,,,LA BRIASSE,B015,43200,43203,Saint-Julien-du-Pinet,43,,,432030000A0688,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12890,4.040961,45.13995
2020-621054,2020-06-10,000001,Vente,68624,,,LA BRIASSE,B015,43200,43203,Saint-Julien-du-Pinet,43,,,432030000A0689,,,,,,,,,,,,,0,,,,,P,prés,,,23167,4.040531,45.140999
2020-621054,2020-06-10,000001,Vente,68624,,,LA BRIASSE,B015,43200,43203,Saint-Julien-du-Pinet,43,,,432030000A0689,,,,,,,,,,,,,0,,,,,P,prés,,,23167,4.040531,45.140999
2020-621054,2020-06-10,000001,Vente,68624,,,LA BRIASSE,B015,43200,43203,Saint-Julien-du-Pinet,43,,,432030000A0900,,,,,,,,,,,,,0,,,,,P,prés,,,6784,4.038038,45.141313
2020-621054,2020-06-10,000001,Vente,68624,,,LA BRIASSE,B015,43200,43203,Saint-Julien-du-Pinet,43,,,432030000A0900,,,,,,,,,,,,,0,,,,,P,prés,,,6783,4.038038,45.141313
2020-621054,2020-06-10,000001,Vente,68624,,,LA MEULHE,B075,43200,43203,Saint-Julien-du-Pinet,43,,,432030000C0004,,,,,,,,,,,,,0,,,,,T,terres,,,18473,4.031212,45.13996
2020-621054,2020-06-10,000001,Vente,68624,,,LA MEULHE,B075,43200,43203,Saint-Julien-du-Pinet,43,,,432030000C0004,,,,,,,,,,,,,0,,,,,T,terres,,,9236,4.031212,45.13996
2020-621054,2020-06-10,000001,Vente,68624,,,LA MEULHE,B075,43200,43203,Saint-Julien-du-Pinet,43,,,432030000C0004,,,,,,,,,,,,,0,,,,,T,terres,,,9236,4.031212,45.13996
2020-621054,2020-06-10,000001,Vente,68624,,,LA MEULHE,B075,43200,43203,Saint-Julien-du-Pinet,43,,,432030000C0005,,,,,,,,,,,,,0,,,,,L,landes,,,1120,4.030235,45.140003
2020-621054,2020-06-10,000001,Vente,68624,,,LA MEULHE,B075,43200,43203,Saint-Julien-du-Pinet,43,,,432030000C0006,,,,,,,,,,,,,0,,,,,P,prés,,,610,4.029773,45.140623
2020-621054,2020-06-10,000001,Vente,68624,,,LA MEULHE,B075,43200,43203,Saint-Julien-du-Pinet,43,,,432030000C0013,,,,,,,,,,,,,0,,,,,P,prés,,,795,4.030707,45.140881
2020-621054,2020-06-10,000001,Vente,68624,,,LA MEULHE,B075,43200,43203,Saint-Julien-du-Pinet,43,,,432030000C0014,,,,,,,,,,,,,0,,,,,L,landes,,,2755,4.030963,45.141307
2020-621054,2020-06-10,000001,Vente,68624,,,LA MEULHE,B075,43200,43203,Saint-Julien-du-Pinet,43,,,432030000C0015,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2585,4.031657,45.141391
2020-621054,2020-06-10,000001,Vente,68624,,,LA MEULHE,B075,43200,43203,Saint-Julien-du-Pinet,43,,,432030000C0016,,,,,,,,,,,,,0,,,,,L,landes,,,1320,4.032283,45.141183
2020-621054,2020-06-10,000001,Vente,68624,,,LA MEULHE,B075,43200,43203,Saint-Julien-du-Pinet,43,,,432030000C0017,,,,,,,,,,,,,0,,,,,P,prés,,,3900,4.032479,45.140765
2020-621054,2020-06-10,000001,Vente,68624,,,LA MEULHE,B075,43200,43203,Saint-Julien-du-Pinet,43,,,432030000C0017,,,,,,,,,,,,,0,,,,,P,prés,,,3900,4.032479,45.140765
2020-621054,2020-06-10,000001,Vente,68624,,,LA MEULHE,B075,43200,43203,Saint-Julien-du-Pinet,43,,,432030000C0021,,,,,,,,,,,,,0,,,,,T,terres,,,1162,4.031154,45.141725
2020-621054,2020-06-10,000001,Vente,68624,,,LA MEULHE,B075,43200,43203,Saint-Julien-du-Pinet,43,,,432030000C0021,,,,,,,,,,,,,0,,,,,T,terres,,,1163,4.031154,45.141725
2020-621054,2020-06-10,000001,Vente,68624,,,LA MEULHE,B075,43200,43203,Saint-Julien-du-Pinet,43,,,432030000C0021,,,,,,,,,,,,,0,,,,,T,terres,,,2325,4.031154,45.141725
2020-621054,2020-06-10,000001,Vente,68624,,,LA MEULHE,B075,43200,43203,Saint-Julien-du-Pinet,43,,,432030000C0022,,,,,,,,,,,,,0,,,,,L,landes,,,650,4.03124,45.142063
2020-621054,2020-06-10,000001,Vente,68624,,,LA MEULHE,B075,43200,43203,Saint-Julien-du-Pinet,43,,,432030000C0033,,,,,,,,,,,,,0,,,,,P,prés,,,2000,4.033496,45.141485
2020-621054,2020-06-10,000001,Vente,68624,,,LA MEULHE,B075,43200,43203,Saint-Julien-du-Pinet,43,,,432030000C0033,,,,,,,,,,,,,0,,,,,P,prés,,,2000,4.033496,45.141485
2020-621054,2020-06-10,000001,Vente,68624,,,LA MEULHE,B075,43200,43203,Saint-Julien-du-Pinet,43,,,432030000C0034,,,,,,,,,,,,,0,,,,,T,terres,,,2022,4.034231,45.141376
2020-621054,2020-06-10,000001,Vente,68624,,,LA MEULHE,B075,43200,43203,Saint-Julien-du-Pinet,43,,,432030000C0034,,,,,,,,,,,,,0,,,,,T,terres,,,2023,4.034231,45.141376
2020-621054,2020-06-10,000001,Vente,68624,,,LA MEULHE,B075,43200,43203,Saint-Julien-du-Pinet,43,,,432030000C0035,,,,,,,,,,,,,0,,,,,P,prés,,,350,4.034541,45.141528
2020-621054,2020-06-10,000001,Vente,68624,,,LA MEULHE,B075,43200,43203,Saint-Julien-du-Pinet,43,,,432030000C0038,,,,,,,,,,,,,0,,,,,T,terres,,,3360,4.035137,45.142141
2020-621054,2020-06-10,000001,Vente,68624,,,LA MEULHE,B075,43200,43203,Saint-Julien-du-Pinet,43,,,432030000C0040,,,,,,,,,,,,,0,,,,,P,prés,,,1095,4.034799,45.141691
2020-621054,2020-06-10,000001,Vente,68624,,,LA MEULHE,B075,43200,43203,Saint-Julien-du-Pinet,43,,,432030000C0061,,,,,,,,,,,,,0,,,,,P,prés,,,975,4.032776,45.140238
2020-621054,2020-06-10,000001,Vente,68624,,,LA MEULHE,B075,43200,43203,Saint-Julien-du-Pinet,43,,,432030000C0063,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1900,4.033384,45.140002
2020-621054,2020-06-10,000001,Vente,68624,,,LA MEULHE,B075,43200,43203,Saint-Julien-du-Pinet,43,,,432030000C0893,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7938,4.033264,45.13976
2020-621054,2020-06-10,000001,Vente,68624,,,LA MEULHE,B075,43200,43203,Saint-Julien-du-Pinet,43,,,432030000C0893,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,7938,4.033264,45.13976
2020-621054,2020-06-10,000001,Vente,68624,,,LA MEULHE,B075,43200,43203,Saint-Julien-du-Pinet,43,,,432030000C0893,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7938,4.033264,45.13976
2020-621055,2020-06-10,000001,Vente,1158,,,LA MEULHE,B075,43200,43203,Saint-Julien-du-Pinet,43,,,432030000C0007,,,,,,,,,,,,,0,,,,,P,prés,,,830,4.030071,45.140668
2020-621055,2020-06-10,000001,Vente,1158,,,LA MEULHE,B075,43200,43203,Saint-Julien-du-Pinet,43,,,432030000C0011,,,,,,,,,,,,,0,,,,,P,prés,,,1370,4.030253,45.141058
2020-621055,2020-06-10,000001,Vente,1158,,,LA MEULHE,B075,43200,43203,Saint-Julien-du-Pinet,43,,,432030000C0012,,,,,,,,,,,,,0,,,,,L,landes,,,695,4.030584,45.141076
2020-621722,2020-07-10,000001,Echange,500,,,ALIBERT,B001,43200,43203,Saint-Julien-du-Pinet,43,,,432030000A0526,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2455,4.037715,45.147002
2020-621722,2020-07-10,000001,Echange,500,,,LOUVEYRES,B071,43200,43203,Saint-Julien-du-Pinet,43,,,432030000A0773,,,,,,,,,,,,,0,,,,,P,prés,,,4560,4.031538,45.14419
2020-621722,2020-07-10,000002,Echange,500,,,MORTESSAGNE,B076,43200,43203,Saint-Julien-du-Pinet,43,,,432030000B0572,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1550,4.055054,45.14504
2020-621792,2020-07-18,000001,Vente,15000,5020,,LE BOURG,B014,43200,43203,Saint-Julien-du-Pinet,43,,,432030000A0260,,,,,,,,,,,,,0,1,Maison,29,1,S,sols,,,46,4.038372,45.152755
2020-622114,2020-08-01,000001,Vente,1000,,,LE BOS,B013,43200,43203,Saint-Julien-du-Pinet,43,,,432030000A0446,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4855,4.033322,45.159169
2020-622114,2020-08-01,000001,Vente,1000,,,LE BOS,B013,43200,43203,Saint-Julien-du-Pinet,43,,,432030000A0447,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1035,4.032989,45.158988
2020-622306,2020-08-06,000001,Vente,112000,5008,,LE BOURG,B014,43200,43203,Saint-Julien-du-Pinet,43,,,432030000A0913,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,840,4.040733,45.151595
2020-622306,2020-08-06,000001,Vente,112000,5008,,LE BOURG,B014,43200,43203,Saint-Julien-du-Pinet,43,,,432030000A0913,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,840,4.040733,45.151595
2020-622306,2020-08-06,000001,Vente,112000,5009,,LE BOURG,B014,43200,43203,Saint-Julien-du-Pinet,43,,,432030000A0943,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,1050,4.040578,45.151754
2020-622365,2020-08-18,000001,Vente,1800,,,MACHOT,B073,43200,43203,Saint-Julien-du-Pinet,43,,,432030000D0489,,,,,,,,,,,,,0,,,,,T,terres,,,4050,4.057443,45.121929
2020-622473,2020-09-03,000001,Vente,10000,,,GLAVENAS,B045,43200,43203,Saint-Julien-du-Pinet,43,,,432030000C0661,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1270,4.058635,45.134446
2020-622473,2020-09-03,000001,Vente,10000,,,GLAVENAS,B045,43200,43203,Saint-Julien-du-Pinet,43,,,432030000C0662,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,5560,4.058684,45.134804
2020-622473,2020-09-03,000001,Vente,10000,,,GLAVENAS,B045,43200,43203,Saint-Julien-du-Pinet,43,,,432030000C0663,,,,,,,,,,,,,0,,,,,P,prés,,,4590,4.058145,45.135034
2020-622473,2020-09-03,000001,Vente,10000,,,LA PLANE,B082,43200,43203,Saint-Julien-du-Pinet,43,,,432030000C0698,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2068,4.054326,45.134542
2020-622473,2020-09-03,000001,Vente,10000,,,LA PLANE,B082,43200,43203,Saint-Julien-du-Pinet,43,,,432030000C0699,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,5220,4.055314,45.134424
2020-622473,2020-09-03,000001,Vente,10000,,,LA PLANE,B082,43200,43203,Saint-Julien-du-Pinet,43,,,432030000C0701,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,960,4.055767,45.134924
2020-622473,2020-09-03,000001,Vente,10000,,,LA PLANE,B082,43200,43203,Saint-Julien-du-Pinet,43,,,432030000C0702,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2000,4.055599,45.134722
2020-622473,2020-09-03,000001,Vente,10000,,,LA PLANE,B082,43200,43203,Saint-Julien-du-Pinet,43,,,432030000C0703,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,4275,4.056083,45.134441
2020-622473,2020-09-03,000001,Vente,10000,,,LA PLANE,B082,43200,43203,Saint-Julien-du-Pinet,43,,,432030000C0704,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,12330,4.056132,45.135388
2020-622473,2020-09-03,000001,Vente,10000,,,LA PLANE,B082,43200,43203,Saint-Julien-du-Pinet,43,,,432030000C0705,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1840,4.057432,45.135227
2020-622473,2020-09-03,000001,Vente,10000,,,LA PLANE,B082,43200,43203,Saint-Julien-du-Pinet,43,,,432030000C0707,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,4340,4.058088,45.135644
2020-622473,2020-09-03,000001,Vente,10000,,,LA PLANE,B082,43200,43203,Saint-Julien-du-Pinet,43,,,432030000C0708,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2565,4.057385,45.135603
2020-622473,2020-09-03,000001,Vente,10000,,,LA PLANE,B082,43200,43203,Saint-Julien-du-Pinet,43,,,432030000C0709,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,5465,4.057129,45.135999
2020-622841,2020-09-11,000001,Vente,17500,,,LA DAVALADE,B035,43200,43203,Saint-Julien-du-Pinet,43,,,432030000C0820,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,19594,4.046039,45.138955
2020-622841,2020-09-11,000001,Vente,17500,,,LA DAVALADE,B035,43200,43203,Saint-Julien-du-Pinet,43,,,432030000C0822,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9798,4.044431,45.138913
2020-622925,2020-09-22,000001,Vente,41000,,,LE PRAT,B085,43200,43203,Saint-Julien-du-Pinet,43,,,432030000C0921,,,,,,,,,,,,,0,,,,,P,prés,,,3268,,
2020-622925,2020-09-22,000001,Vente,41000,,,LE PRAT,B085,43200,43203,Saint-Julien-du-Pinet,43,,,432030000C0921,,,,,,,,,,,,,0,,,,,P,prés,,,3268,,
2020-622932,2020-09-21,000001,Vente,18000,,,FIALLET,B038,43200,43203,Saint-Julien-du-Pinet,43,,,432030000A1128,,,,,,,,,,,,,0,,,,,L,landes,,,710,4.029744,45.149577
2020-622932,2020-09-21,000001,Vente,18000,,,FIALLET,B038,43200,43203,Saint-Julien-du-Pinet,43,,,432030000A1129,,,,,,,,,,,,,0,,,,,P,prés,,,64,4.029243,45.148622
2020-623231,2020-10-06,000002,Vente,1641,,,VERNET,B107,43200,43203,Saint-Julien-du-Pinet,43,,,432030000B0120,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1040,4.059337,45.156481
2020-623231,2020-10-06,000002,Vente,1641,,,VERNET,B107,43200,43203,Saint-Julien-du-Pinet,43,,,432030000B0123,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2160,4.059554,45.156275
2020-624801,2020-12-15,000001,Vente,125000,,,VEYRINES,B109,43200,43203,Saint-Julien-du-Pinet,43,,,432030000E0278,,,,,,,,,,,,,0,,,,,L,landes,,,35,4.051067,45.168595
2020-624801,2020-12-15,000001,Vente,125000,,,VEYRINES,B109,43200,43203,Saint-Julien-du-Pinet,43,,,432030000E0279,,,,,,,,,,,,,0,,,,,S,sols,,,115,4.050902,45.168673
2020-624801,2020-12-15,000001,Vente,125000,,,VEYRINES,B109,43200,43203,Saint-Julien-du-Pinet,43,,,432030000E0280,,,,,,,,,,,,,0,,,,,S,sols,,,132,4.050847,45.168586
2020-624801,2020-12-15,000001,Vente,125000,5073,,VEYRINES,B109,43200,43203,Saint-Julien-du-Pinet,43,,,432030000E0281,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,670,4.050939,45.168427
2020-624801,2020-12-15,000001,Vente,125000,5073,,VEYRINES,B109,43200,43203,Saint-Julien-du-Pinet,43,,,432030000E0281,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,670,4.050939,45.168427
2020-624801,2020-12-15,000001,Vente,125000,5073,,VEYRINES,B109,43200,43203,Saint-Julien-du-Pinet,43,,,432030000E0281,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,670,4.050939,45.168427
2020-624801,2020-12-15,000001,Vente,125000,,,VEYRINES,B109,43200,43203,Saint-Julien-du-Pinet,43,,,432030000E0661,,,,,,,,,,,,,0,,,,,P,prés,,,399,4.050756,45.168868
2020-624801,2020-12-15,000001,Vente,125000,,,VEYRINES,B109,43200,43203,Saint-Julien-du-Pinet,43,,,432030000E0662,,,,,,,,,,,,,0,,,,,P,prés,,,8,4.050847,45.168623
