siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
173002114,00424,17300211400424,O,1983-03-16,,,,,false,3,,,,,,30750,TREVES,,,30332,,,,,,,,,,,,,,,,,,,1995-01-01,F,PERCEPT TREVES,,,,75.1A,NAF1993,N,,,0,,,,,,
213003320,00016,21300332000016,O,1983-03-01,11,2020,,2022-08-29T09:06:43,true,4,HOTEL DE VILLE,,,,,30750,TREVES,,,30332,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.393307,44.078286,0.37,locality,Le Villaret et Granassiere 30750 Trèves,30332_B183,D,LE VILLARET ET GRANASSIERE,
213003320,00024,21300332000024,O,1983-03-16,NN,,,2008-01-16T13:47:56,false,4,,,,,,30750,TREVES,,,30332,,,,,,,,,,,,,,,,,,,2008-01-16,A,MAIRIE DE TREVES CAMPING MUNIC,,,,84.12Z,NAFRev2,N,,,0,,,,,,
213003320,00032,21300332000032,O,1990-06-29,01,2020,,2022-08-29T09:06:43,false,3,,,,,,30750,TREVES,,,30332,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
213003320,00040,21300332000040,O,1997-01-01,NN,,,2008-01-04T18:30:32,false,3,MAIRIE,,,PL,HOTEL DE VILLE,30750,TREVES,,,30332,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,3.39321,44.078206,0.33,street,le Villaret 30750 Trèves,30332_c3zo7v,G,LE VILLARET,
213003320,00057,21300332000057,O,2018-08-03,,,,2023-03-06T15:20:17,false,1,HOTEL DE VILLE,,,,,30750,TREVES,,,30332,,,,,,,,,,,,,,,,,,,2018-08-03,A,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.393307,44.078286,0.37,locality,Le Villaret et Granassiere 30750 Trèves,30332_B183,D,LE VILLARET ET GRANASSIERE,
213003320,00065,21300332000065,O,2023-01-01,,,,2023-01-07T06:02:57,false,1,MAIRIE,,,,,30750,TREVES,,,30332,,,,,,,,,,,,,,,,,,,2023-01-01,A,CONV GESTION EAU ASST TREVES,,,,84.12Z,NAFRev2,N,,,0,,,,,,
243000213,00013,24300021300013,O,,,,,,true,1,,,,,,30750,TREVES,,,30332,,,,,,,,,,,,,,,,,,,1990-10-05,F,,,,,90.11,NAP,N,,,0,,,,,,
243000262,00010,24300026200010,O,1992-04-08,NN,,,,false,4,,,,,,30750,TREVES,,,30332,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,75.1A,NAF1993,O,,,0,,,,,,
253000632,00013,25300063200013,O,,NN,,,,true,1,,,,,HOTEL DE VILLE,30750,TREVES,,,30332,,,,,,,,,,,,,,,,,,,,F,,,,,06.01,NAP,N,3.393307,44.078286,0.37,locality,Le Villaret et Granassiere 30750 Trèves,30332_B183,G,LE VILLARET ET GRANASSIERE,
253002257,00017,25300225700017,O,,,,,,true,1,,,,,,30750,TREVES,,,30332,,,,,,,,,,,,,,,,,,,1992-04-08,F,,,,,75.1A,NAF1993,N,,,0,,,,,,
253002356,00017,25300235600017,O,,NN,,,2006-11-25T09:09:05,true,1,,,,,,30750,TREVES,,,30332,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
263002578,00015,26300257800015,O,1986-01-06,NN,,,2016-11-20T14:08:05,true,5,,,,,MAIRIE,30750,TREVES,,,30332,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263004418,00012,26300441800012,O,1994-10-07,NN,,,2010-06-26T03:07:58,true,3,,,,,MAIRIE,30750,TREVES,,,30332,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302644315,00012,30264431500012,O,,,,,,true,1,,,,,RES BEL AIR,30750,TREVES,,,30332,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,3.390521,44.078886,0.32,street,Route de l’Aigoual 30750 Trèves,30332_xwznfy,G,ROUTE DE L AIGOUAL,
306725607,00015,30672560700015,O,,,,,,true,1,,,,,DOMAINE DE LA VERNIERE,30750,TREVES,,,30332,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,7.0489598,43.6344581,0.78,poi.sports_centre,Domaine de la Verrière (Centre sportif) Valbonne,https://osm.org/node/895482016,G,,
310213681,00011,31021368100011,O,,,,,,true,1,,,,,,30750,TREVES,,,30332,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
310213699,00013,31021369900013,O,,,,,,true,1,,,,,,30750,TREVES,,,30332,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
311964548,00037,31196454800037,O,,NN,,,,true,1,,,,,CAMPRIEU,30750,TREVES,,,30332,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,45.2V,NAF1993,N,3.389531,44.075999,0.4,locality,Camp des Vignesses et Boui 30750 Trèves,30332_B034,G,CAMP DES VIGNESSES ET BOUI,
312547375,00013,31254737500013,O,1978-01-01,NN,,,2008-01-04T20:16:14,true,3,,,,,,30750,TREVES,,,30332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,,,0,,,,,,
313103350,00010,31310335000010,O,,,,,,true,1,,,,,,30750,TREVES,,,30332,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
317014363,00012,31701436300012,O,,NN,,,,true,1,,,,RUE,DE LA POSTE,30750,TREVES,,,30332,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,3.388853,44.077681,0.94,street,Rue de la Poste 30750 Trèves,30332_0107,G,RUE DE LA POSTE,
318178266,00033,31817826600033,O,2004-05-15,NN,,,2006-11-25T09:42:21,true,5,CAMPING MUNICIPAL,,,RTE,DE CANTOBRE,30750,TREVES,,,30332,,,,,,,,,,,,,,,,,,,2006-09-11,F,,,,,55.2C,NAFRev1,N,3.388237,44.078477,0.82,street,Route de Cantobre 30750 Trèves,30332_ns3jcq,G,ROUTE DE CANTOBRE,
318324928,00015,31832492800015,O,1980-01-01,NN,,,2008-11-07T00:34:03,true,5,,,,,PLANC ET SERRET,30750,TREVES,,,30332,,,,,,,,,,,,,,,,,,,2005-09-02,F,,,,,45.4C,NAFRev1,O,3.390488,44.079021,0.93,locality,Planc et Serret 30750 Trèves,30332_B126,G,PLANC ET SERRET,
319213609,00013,31921360900013,O,,NN,,,,true,1,,,,,LE VILLARET,30750,TREVES,,,30332,,,,,,,,,,,,,,,,,,,1988-09-03,F,,,,,55.60,NAP,N,3.39321,44.078206,0.93,street,le Villaret 30750 Trèves,30332_c3zo7v,G,LE VILLARET,
321182362,00038,32118236200038,O,1998-10-01,,,,2006-11-25T09:49:09,false,3,,,,,,30750,TREVES,,,30332,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
323870105,00059,32387010500059,O,2022-05-15,,,1085ZZ,2023-01-31T14:40:19,true,3,LA GAVOTTE,90,,RUE,DE LA POSTE,30750,TREVES,,,30332,,,,,,,,,,,,,,,,,,,2022-11-25,F,,,,LA GAVOTTE,56.10C,NAFRev2,N,3.388934,44.077366,0.94,housenumber,90 Rue de la Poste 30750 Trèves,30332_0107_00090,G,90 RUE DE LA POSTE,
324435965,00011,32443596500011,O,,NN,,,,true,1,,,,,CAMPELOS DOURBIES,30750,TREVES,,,30332,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,,,0,,,,,,
333821288,00060,33382128800060,O,2011-06-01,,,,2013-09-11T09:11:19,false,2,,,,,LA CANAYERE,30750,TREVES,,,30332,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,55.20Z,NAFRev2,N,3.389346,44.076924,0.39,street,Impasse de la Pensière 30750 Trèves,30332_857p21,G,IMPASSE DE LA PENSIERE,
338655723,00017,33865572300017,O,,NN,,,,true,1,,,,,LA VERNIERE,30750,TREVES,,,30332,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,57.02,NAP,N,3.389346,44.076924,0.46,street,Impasse de la Pensière 30750 Trèves,30332_857p21,G,IMPASSE DE LA PENSIERE,
338970734,00012,33897073400012,O,1986-06-26,NN,,,2013-03-12T08:33:19,true,4,,,,,CAUSSE BEGON,30750,TREVES,,,30332,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.45Z,NAFRev2,N,3.361594,44.0617514,0.89,poi.townhall,Mairie de Causse-Bégon (Hôtel de ville) Causse-Bégon,https://osm.org/way/67386738,G,,
339092462,00011,33909246200011,O,,NN,,,,true,1,,,,,,30750,TREVES,,,30332,,,,,,,,,,,,,,,,,,,1991-09-03,F,,,,,55.60,NAP,N,,,0,,,,,,
339092546,00011,33909254600011,O,1986-09-05,NN,,,2014-07-08T00:43:01,true,4,,,,,LE VILLARET,30750,TREVES,,,30332,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,43.99C,NAFRev2,N,3.39321,44.078206,0.93,street,le Villaret 30750 Trèves,30332_c3zo7v,G,LE VILLARET,
339377392,00016,33937739200016,O,1986-10-01,NN,,,,true,1,,,,RUE,DE LA POSTE,30750,TREVES,,,30332,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,52.1B,NAF1993,N,3.388853,44.077681,0.94,street,Rue de la Poste 30750 Trèves,30332_0107,G,RUE DE LA POSTE,
340487776,00049,34048777600049,O,2000-07-01,NN,,,2011-04-28T00:32:37,false,4,,,,RUE,DE LA POSTE,30750,TREVES,,,30332,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,55.3B,NAF1993,N,3.388853,44.077681,0.94,street,Rue de la Poste 30750 Trèves,30332_0107,G,RUE DE LA POSTE,
341198349,00027,34119834900027,O,1997-07-13,,,,,true,1,,,,,HOTEL LA CANAYERE,30750,TREVES,,,30332,,,,,,,,,,,,,,,,,,,1998-08-01,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
341739936,00019,34173993600019,O,1986-09-01,NN,,,2007-01-18T09:24:13,true,3,BEVENS,,,,,30750,TREVES,,,30332,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2C,NAF1993,N,3.389315,44.07768,0.37,street,Rue des Jardins 30750 Trèves,30332_0070,D,RUE DES JARDINS,
341844124,00014,34184412400014,O,1987-04-01,NN,,,2008-12-03T15:54:24,false,4,CHALET LES MARTINETS,,,,CAMPRIEU,30750,TREVES,,,30332,,,,,,,,,,,,,,,,,,,2008-08-01,F,A.J.A,,,,94.99Z,NAFRev2,N,3.389531,44.075999,0.4,locality,Camp des Vignesses et Boui 30750 Trèves,30332_B034,G,CAMP DES VIGNESSES ET BOUI,
342108917,00010,34210891700010,O,,NN,,,,true,1,,,,,QU BABIEGE VIGNE,30750,TREVES,,,30332,,,,,,,,,,,,,,,,,,,1988-02-28,F,,,,,55.10,NAP,N,3.387919,44.078793,0.59,locality,Babieges et Vignes 30750 Trèves,30332_B007,G,BABIEGES ET VIGNES,
344570460,00016,34457046000016,O,1900-01-01,NN,,,2011-04-28T00:37:13,false,2,,,,,,30750,TREVES,,,30332,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,,,,,,0,,,,,,
349982777,00014,34998277700014,O,1989-02-23,NN,,,2021-04-01T13:35:37,false,7,,,,,LA BASTIDE,30750,TREVES,,,30332,,,,,,,,,,,,,,,,,,,2016-02-14,F,,,,,68.20B,NAFRev2,N,3.389148,44.077104,0.34,street,Place de la Fontaine 30750 Trèves,30332_nojqfw,G,PLACE DE LA FONTAINE,
349982777,00022,34998277700022,O,2000-02-01,NN,,,2021-04-01T13:35:37,true,4,,,,,LA BASTIDE,30750,TREVES,,,30332,,,,,,,,,,,,,,,,,,,2016-02-14,F,,,,,55.20Z,NAFRev2,N,3.389148,44.077104,0.34,street,Place de la Fontaine 30750 Trèves,30332_nojqfw,G,PLACE DE LA FONTAINE,
351069117,00049,35106911700049,O,2005-01-21,NN,,,2006-12-15T00:36:43,false,1,,,,RUE,DE LA POSTE,30750,TREVES,,,30332,,,,,,,,,,,,,,,,,,,2005-01-21,F,,,,,55.3A,NAFRev1,N,3.388853,44.077681,0.94,street,Rue de la Poste 30750 Trèves,30332_0107,G,RUE DE LA POSTE,
351069117,00056,35106911700056,O,2005-06-15,,,,2009-09-24T15:15:17,false,3,LA CANAYERE,,,,,30750,TREVES,,,30332,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,55.20Z,NAFRev2,N,3.389346,44.076924,0.39,street,Impasse de la Pensière 30750 Trèves,30332_857p21,D,IMPASSE DE LA PENSIERE,
356000000,03756,35600000003756,O,2012-01-01,NN,,,2021-10-27T08:04:51,false,2,,5070,,,VILLAGE VILLAGE LE VILLAGE,30750,TREVES,,,30332,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,O,3.39321,44.078206,0.62,street,le Villaret 30750 Trèves,30332_c3zo7v,G,LE VILLARET,
356000919,04272,35600091904272,O,1991-01-01,NN,,,2013-05-18T02:23:17,false,4,,,,RUE,DE LA POSTE,30750,TREVES,,,30332,,,,,,,,,,,,,,,,,,,2011-12-31,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,3.388853,44.077681,0.94,street,Rue de la Poste 30750 Trèves,30332_0107,G,RUE DE LA POSTE,
356000919,13414,35600091913414,O,2005-10-25,NN,,,2013-03-05T11:11:52,false,4,,,,RUE,DE LA POSTE,30750,TREVES,,,30332,,,,,,,,,,,,,,,,,,,2011-12-31,F,CENTRE COURRIER,,,,53.10Z,NAFRev2,O,3.388853,44.077681,0.94,street,Rue de la Poste 30750 Trèves,30332_0107,G,RUE DE LA POSTE,
378391205,00010,37839120500010,O,1990-05-27,NN,,,,true,4,,,,,,30750,TREVES,,,30332,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
379336472,00012,37933647200012,O,1990-08-16,NN,,,2008-01-04T21:28:00,true,3,CHEZ MR ET MME REILHAN J-P,,,,CAMPRIEU,30750,TREVES,,,30332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.389531,44.075999,0.4,locality,Camp des Vignesses et Boui 30750 Trèves,30332_B034,G,CAMP DES VIGNESSES ET BOUI,
380192856,00025,38019285600025,O,2016-04-01,,,,2021-02-23T11:08:42,true,1,,,,RUE,DE L ECOLE,30750,TREVES,,,30332,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,55.20Z,NAFRev2,N,3.388482,44.077563,0.94,street,Rue de l’Ecole 30750 Trèves,30332_0040,G,RUE DE L ECOLE,
383330487,00018,38333048700018,O,1991-10-22,NN,,,2021-11-16T11:32:38,true,4,,,,,LAYOLLE,30750,TREVES,,,30332,,,,,,,,,,,,,,,,,,,2021-11-13,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
387975261,00018,38797526100018,P,1983-07-01,NN,,,2019-01-12T03:44:43,true,4,[ND],[ND],[ND],[ND],[ND],[ND],TREVES,,[ND],30332,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-12-31,F,[ND],[ND],[ND],[ND],02.20Z,NAFRev2,N,,,0,,,,,,
387975592,00016,38797559200016,O,1992-01-01,NN,,,2009-06-27T06:48:41,true,3,,,,,COMBALBERT,30750,TREVES,,,30332,,,,,,,,,,,,,,,,,,,2007-12-18,F,,,,,01.2C,NAFRev1,N,1.0843896,44.1031766,0.89,poi.pharmacy,Pharmacie Combalbert Moissac,https://osm.org/way/59123309,G,,
401843842,00014,40184384200014,O,,NN,,,,true,1,,,,,,30750,TREVES,,,30332,,,,,,,,,,,,,,,,,,,1995-09-15,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
403260490,00012,40326049000012,O,1992-07-06,NN,,,2008-01-04T20:19:23,true,3,COMMUNAUTE DES COMMUNES,,,,DES HAUTS PLATEAUX,30750,TREVES,,,30332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.390417,44.06833,0.31,locality,Les Tourelles Hautes 30750 Trèves,30332_B162,G,LES TOURELLES HAUTES,
407499110,00010,40749911000010,O,1996-06-05,,,,,true,1,,,,,ANCIENNE GENDARMERIE,30750,TREVES,,,30332,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,26.7Z,NAF1993,N,4.4459578,43.8650313,0.9,poi.police,Ancienne Gendarmerie (Police) Marguerittes,https://osm.org/way/47704712,G,,
410518146,00015,41051814600015,O,1997-01-13,NN,,,,true,1,,,,PL,DE L'EGLISE,30750,TREVES,,,30332,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,01.4B,NAF1993,N,3.388642,44.076985,0.81,street,place de l'église 30750 Trèves,30332_0045,G,PLACE DE L EGLISE,
410695431,00016,41069543100016,O,1996-12-24,NN,,,2008-01-04T21:47:45,true,3,MAIRIE,,,,,30750,TREVES,,,30332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
418314076,00013,41831407600013,O,1998-04-02,NN,,,,true,1,,,,,CAMPRIEU,30750,TREVES,,,30332,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,52.6E,NAF1993,N,3.389531,44.075999,0.4,locality,Camp des Vignesses et Boui 30750 Trèves,30332_B034,G,CAMP DES VIGNESSES ET BOUI,
418906798,00016,41890679800016,O,1987-12-31,,,,,true,1,,,,,LA VERRIERE,30750,TREVES,,,30332,,,,,,,,,,,,,,,,,,,1999-09-02,F,,,,,01.1G,NAF1993,N,3.389346,44.076924,0.46,street,Impasse de la Pensière 30750 Trèves,30332_857p21,G,IMPASSE DE LA PENSIERE,
437977655,00012,43797765500012,O,2001-04-02,NN,,,2006-11-25T17:25:50,false,3,LE VILLAGE,,,RUE,DES JARDINS,30750,TREVES,,,30332,,,,,,,,,,,,,,,,,,,2005-05-01,F,LA RIVIERE,,,,55.2E,NAFRev1,N,3.389315,44.07768,0.94,street,Rue des Jardins 30750 Trèves,30332_0070,G,RUE DES JARDINS,
437977655,00020,43797765500020,O,2005-05-01,,,,2010-11-10T11:50:30,true,3,LE VILLARET,,,,,30750,TREVES,,,30332,,,,,,,,,,,,,,,,,,,2010-11-04,F,,,,,55.20Z,NAFRev2,N,3.39321,44.078206,0.93,street,le Villaret 30750 Trèves,30332_c3zo7v,D,LE VILLARET,
441582079,00022,44158207900022,O,2002-09-01,NN,,,2008-01-04T21:22:48,false,4,,,,,ST SAUVEUR DES POURCILS,30750,TREVES,,,30332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.11Z,NAFRev2,N,3.3554656,44.0768409,0.82,poi,Route de Cantobre à Saint-Sauveur des Pourcils (Pont) Causse-Bégon,https://osm.org/way/67497305,G,,
444748453,00024,44474845300024,O,2006-01-02,,,,2008-04-25T00:33:13,false,1,L'ESPEROU - DOURBIES,,,,,30750,TREVES,,,30332,,,,,,,,,,,,,,,,,,,2006-01-02,F,,,,,71.4B,NAFRev1,N,,,0,,,,,,
449157130,00021,44915713000021,O,2015-01-01,,,,2021-06-17T09:21:53,true,1,,,,,LAYOLLE,30750,TREVES,,,30332,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
477879985,00026,47787998500026,O,2019-12-17,,,2341ZZ,2021-02-23T13:39:28,true,1,BOURG,,,RUE,DE L'ECOLE,30750,TREVES,,,30332,,,,,,,,,,,,,,,,,,,2019-12-17,A,LOU CHRISTOU,,,LOU CHRISTOU,23.41Z,NAFRev2,N,3.388482,44.077563,0.94,street,Rue de l’Ecole 30750 Trèves,30332_0040,G,RUE DE L ECOLE,
478373061,00017,47837306100017,O,2004-09-01,NN,,,2020-01-25T03:50:27,true,3,,,,,LA BASTIDE,30750,TREVES,,,30332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.389148,44.077104,0.34,street,Place de la Fontaine 30750 Trèves,30332_nojqfw,G,PLACE DE LA FONTAINE,
483108197,00011,48310819700011,O,2005-07-01,,,,2022-10-25T07:52:48,true,4,,,,RUE,DE LA POSTE,30750,TREVES,,,30332,,,,,,,,,,,,,,,,,,,2006-08-31,F,LA GAVOTTE,,,,55.3B,NAFRev1,N,3.388853,44.077681,0.94,street,Rue de la Poste 30750 Trèves,30332_0107,G,RUE DE LA POSTE,
483934618,00016,48393461800016,O,2005-07-08,,,,2016-03-17T04:33:23,true,2,,,,LD,PRESBYTERE,30750,TREVES,,,30332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-4.4890765,48.2459539,0.9,poi.community_centre,Presbytère (Salle des fêtes) Crozon,https://osm.org/way/53987643,G,,
487637217,00018,48763721700018,O,2006-01-03,NN,,1623ZZ,2015-03-17T01:27:36,true,3,,,,,PLANC ET SERRET,30750,TREVES,,,30332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,3.390488,44.079021,0.93,locality,Planc et Serret 30750 Trèves,30332_B126,G,PLANC ET SERRET,
498434901,00019,49843490100019,O,2007-06-15,,,,2008-09-12T05:21:27,true,4,CAMPING MUNICIPAL,,,,,30750,TREVES,,,30332,,,,,,,,,,,,,,,,,,,2008-08-25,F,LE TREVEZEL,,,,55.30Z,NAFRev2,N,,,0,,,,,,
501556583,00026,50155658300026,O,2010-07-01,,,,2012-11-10T00:15:57,false,2,,,,,LA CANAYERE,30750,TREVES,,,30332,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,55.10Z,NAFRev2,N,3.389346,44.076924,0.39,street,Impasse de la Pensière 30750 Trèves,30332_857p21,G,IMPASSE DE LA PENSIERE,
502515406,00010,50251540600010,O,2007-12-19,01,2020,,2022-08-29T09:05:20,true,1,,,,,COMBALBERT,30750,TREVES,,,30332,,,,,,,,,,,,,,,,,,,2007-12-19,A,COMBALBERT,,,,01.50Z,NAFRev2,N,1.0843896,44.1031766,0.89,poi.pharmacy,Pharmacie Combalbert Moissac,https://osm.org/way/59123309,G,,
505070771,00017,50507077100017,P,2008-07-01,,,,2021-03-25T15:39:56,false,2,[ND],[ND],[ND],[ND],[ND],[ND],TREVES,,[ND],30332,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-11-20,F,[ND],[ND],[ND],[ND],56.10A,NAFRev2,N,,,0,,,,,,
513247627,00013,51324762700013,O,2009-07-04,,,,2013-09-06T10:18:17,true,2,,,,RUE,DE L'ECOLE,30750,TREVES,,,30332,,,,,,,,,,,,,,,,,,,2013-08-22,F,,,,,55.20Z,NAFRev2,N,3.388482,44.077563,0.94,street,Rue de l’Ecole 30750 Trèves,30332_0040,G,RUE DE L ECOLE,
513531574,00012,51353157400012,O,2009-05-01,,,,2012-11-10T01:03:19,true,1,,1,,,DE MILLAU,30750,TREVES,,,30332,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,77.21Z,NAFRev2,N,3.0810792,44.0975352,0.9,poi.museum,Musée de Millau Millau,https://osm.org/way/68652358,G,,
519453286,00014,51945328600014,O,2010-01-04,NN,,,2013-05-18T03:59:59,false,4,,,,RTE,DE LANUEJOLS,30750,TREVES,,,30332,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,43.99D,NAFRev2,N,3.387864,44.078829,0.83,street,Route de Lanuejols 30750 Trèves,30332_4c9q2h,G,ROUTE DE LANUEJOLS,
522755396,00010,52275539600010,O,2010-04-16,01,2020,,2022-08-29T09:25:08,true,2,,,,,MAIRIE,30750,TREVES,,,30332,,,,,,,,,,,,,,,,,,,2013-02-10,A,,,,,94.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
527862916,00022,52786291600022,O,2010-11-04,,,,2014-01-29T04:57:57,false,2,DOMAINE DE LAYOLLE,,,,LES BUISSIERES,30750,TREVES,,,30332,,,,,,,,,,,,,,,,,,,2014-01-24,F,,,,,35.11Z,NAFRev2,N,3.393307,44.078286,0.47,locality,Le Villaret et Granassiere 30750 Trèves,30332_B183,G,LE VILLARET ET GRANASSIERE,
528320088,00016,52832008800016,O,2010-11-04,,,,2019-12-24T03:48:30,true,2,LE VILLARET,,,,,30750,TREVES,,,30332,,,,,,,,,,,,,,,,,,,2019-10-31,F,LA RIVIERE ET LA FALAISE,,,LA RIVIERE ET LA FALAISE,55.20Z,NAFRev2,N,3.39321,44.078206,0.93,street,le Villaret 30750 Trèves,30332_c3zo7v,D,LE VILLARET,
532590932,00010,53259093200010,O,2011-01-01,,,,2011-05-27T04:11:46,true,1,,,,,LE VILLARET,30750,TREVES,,,30332,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.13Z,NAFRev2,N,3.39321,44.078206,0.93,street,le Villaret 30750 Trèves,30332_c3zo7v,G,LE VILLARET,
538115502,00022,53811550200022,O,2020-10-12,,,,2021-02-23T15:59:07,true,1,,,,RUE,DES ECOLES,30750,TREVES,,,30332,,,,,,,,,,,,,,,,,,,2020-10-12,A,,,,,90.01Z,NAFRev2,O,3.388482,44.077563,0.73,street,Rue de l’Ecole 30750 Trèves,30332_0040,G,RUE DE L ECOLE,
710100934,00011,71010093400011,O,,NN,,,,true,1,,,,,LA VERRIERE,30750,TREVES,,,30332,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,57.02,NAP,N,3.389346,44.076924,0.46,street,Impasse de la Pensière 30750 Trèves,30332_857p21,G,IMPASSE DE LA PENSIERE,
720101377,00011,72010137700011,O,,,,,,true,1,,,,,,30750,TREVES,,,30332,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
751376864,00011,75137686400011,O,2012-04-05,,,,2014-02-21T05:19:50,true,1,,,,,LA BASTIDE,30750,TREVES,,,30332,,,,,,,,,,,,,,,,,,,2012-04-05,A,,,,,35.11Z,NAFRev2,N,3.389148,44.077104,0.34,street,Place de la Fontaine 30750 Trèves,30332_nojqfw,G,PLACE DE LA FONTAINE,
752299818,00019,75229981800019,O,2012-04-05,01,2020,1012ZZ,2022-08-29T09:42:32,true,2,,,,,LA BASTIDE,30750,TREVES,,,30332,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,10.12Z,NAFRev2,O,3.389148,44.077104,0.34,street,Place de la Fontaine 30750 Trèves,30332_nojqfw,G,PLACE DE LA FONTAINE,
752387597,00012,75238759700012,O,2012-07-01,,,5610CQ,2017-01-13T04:05:25,false,2,,,,RUE,DE LA POSTE,30750,TREVES,,,30332,,,,,,,,,,,,,,,,,,,2016-05-01,F,LA PHRYGANE,,,LA PHRYGANE,56.10C,NAFRev2,N,3.388853,44.077681,0.94,street,Rue de la Poste 30750 Trèves,30332_0107,G,RUE DE LA POSTE,
775870835,00029,77587083500029,O,,NN,,,,true,1,,,,RUE,COMBALBERT,30750,TREVES,,,30332,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2J,NAF1993,N,1.0843896,44.1031766,0.72,poi.pharmacy,Pharmacie Combalbert Moissac,https://osm.org/way/59123309,G,,
775945405,00014,77594540500014,O,,,,,,true,1,,,,,,30750,TREVES,,,30332,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
775945421,00011,77594542100011,O,,NN,,,,true,1,,,,,,30750,TREVES,,,30332,,,,,,,,,,,,,,,,,,,1992-06-15,F,,,,,64.42,NAP,N,,,0,,,,,,
775945462,00015,77594546200015,O,,,,,,true,1,,,,,,30750,TREVES,,,30332,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,,,0,,,,,,
783045339,00026,78304533900026,O,,NN,,,,true,1,,,,,LA CASCADE,30750,TREVES,,,30332,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.4J,NAF1993,N,3.388306,44.076935,0.5,street,Rue de la Clavade 30750 Trèves,30332_xdjctr,G,RUE DE LA CLAVADE,
788505485,00037,78850548500037,P,2022-07-01,,,,2023-04-03T11:02:41,true,1,[ND],[ND],[ND],[ND],[ND],[ND],TREVES,,[ND],30332,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-07-01,A,[ND],[ND],[ND],[ND],86.90D,NAFRev2,O,,,0,,,,,,
789214368,00019,78921436800019,O,2012-10-29,,,,2020-05-20T08:45:18,true,3,,,,RTE,DES JARDINS,30750,TREVES,,,30332,,,,,,,,,,,,,,,,,,,2020-05-18,A,,,,,43.21A,NAFRev2,N,3.389315,44.07768,0.77,street,Rue des Jardins 30750 Trèves,30332_0070,G,RUE DES JARDINS,
790528913,00011,79052891300011,O,2013-01-01,NN,,4321AB,2021-12-07T08:37:17,true,4,,,,,LE VILLARET,30750,TREVES,,,30332,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,,43.21A,NAFRev2,O,3.39321,44.078206,0.93,street,le Villaret 30750 Trèves,30332_c3zo7v,G,LE VILLARET,
790755961,00030,79075596100030,O,2017-07-26,,,,2021-02-23T16:17:19,true,1,,,,RUE,DE LA POSTE,30750,TREVES,,,30332,,,,,,,,,,,,,,,,,,,2017-07-26,A,LA GAVOTTE,,,,43.21A,NAFRev2,N,3.388853,44.077681,0.94,street,Rue de la Poste 30750 Trèves,30332_0107,G,RUE DE LA POSTE,
797703840,00018,79770384000018,O,2013-09-10,,,,2014-03-31T07:10:55,true,3,LA BASTIDE,,,,LA BASTIDE,30750,TREVES,,,30332,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,86.90F,NAFRev2,N,3.389148,44.077104,0.34,street,Place de la Fontaine 30750 Trèves,30332_nojqfw,G,PLACE DE LA FONTAINE,