id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-732750,2019-01-29,000001,Vente,60000,11,,RUE DU PONT,0360,49123,49160,Ingrandes-Le Fresne sur Loire,49,,,49160000AD0163,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,112,-0.921431,47.403502
2019-732752,2019-01-29,000001,Vente,135000,1,,RUE CLAUDIUS PETIT,0101,49123,49160,Ingrandes-Le Fresne sur Loire,49,,,49160000AB0027,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,857,-0.921282,47.406041
2019-732783,2019-01-30,000001,Vente,59000,16,,RUE BOURGEOISE,0040,49123,49160,Ingrandes-Le Fresne sur Loire,49,,,49160000AD0166,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,47,-0.921782,47.403444
2019-732801,2019-01-29,000001,Vente,107000,2,B,RUE DU PONT,0360,49123,49160,Ingrandes-Le Fresne sur Loire,49,,,49160000AD0434,,,2,13.5,3,13.3,4,10.2,,,,,3,1,Maison,21,1,,,,,,-0.920564,47.403103
2019-732801,2019-01-29,000001,Vente,107000,2,B,RUE DU PONT,0360,49123,49160,Ingrandes-Le Fresne sur Loire,49,,,49160000AD0435,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,49,-0.920576,47.403126
2019-732846,2019-02-14,000001,Vente,33000,10,,VILLENEUVE,B084,49123,49160,Ingrandes-Le Fresne sur Loire,49,,,491600000A0175,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,50,-0.923347,47.413971
2019-732846,2019-02-14,000001,Vente,33000,,,VILLENEUVE,B084,49123,49160,Ingrandes-Le Fresne sur Loire,49,,,491600000A0176,,,,,,,,,,,,,0,,,,,S,sols,,,114,-0.923295,47.413889
2019-732847,2019-02-14,000001,Vente,8000,,,VILLENEUVE,B084,49123,49160,Ingrandes-Le Fresne sur Loire,49,,,491600000A0185,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,124,-0.923233,47.413704
2019-732862,2019-01-28,000002,Vente,80000,10,,RTE DE TOURNEBRIDE,0430,49123,49160,Ingrandes-Le Fresne sur Loire,49,,,49160000AC0094,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,11,-0.916978,47.409188
2019-732862,2019-01-28,000002,Vente,80000,12,,RTE DE TOURNEBRIDE,0430,49123,49160,Ingrandes-Le Fresne sur Loire,49,,,49160000AC0096,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,204,-0.916423,47.409224
2019-732862,2019-01-28,000002,Vente,80000,12,,RTE DE TOURNEBRIDE,0430,49123,49160,Ingrandes-Le Fresne sur Loire,49,,,49160000AC0097,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,744,-0.916667,47.409341
2019-733042,2019-02-13,000001,Vente,65000,2,,GRANDE RUE,0380,49123,49160,Ingrandes-Le Fresne sur Loire,49,,,49160000AD0407,,,2,48.15,,,,,,,,,1,2,Appartement,39,3,,,,,,-0.92214,47.402288
2019-733135,2019-02-28,000001,Vente,190000,32,,RTE DE TOURNEBRIDE,0430,49123,49160,Ingrandes-Le Fresne sur Loire,49,,,49160000AC0057,,,,,,,,,,,,,0,1,Maison,101,4,J,jardins,POTAG,Jardin potager,420,,
2019-733135,2019-02-28,000001,Vente,190000,32,,RTE DE TOURNEBRIDE,0430,49123,49160,Ingrandes-Le Fresne sur Loire,49,,,49160000AC0057,,,,,,,,,,,,,0,1,Maison,101,4,AG,terrains d'agrément,,,413,,
2019-733135,2019-02-28,000001,Vente,190000,32,,RTE DE TOURNEBRIDE,0430,49123,49160,Ingrandes-Le Fresne sur Loire,49,,,49160000AC0057,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,774,,
2019-733199,2019-03-05,000001,Vente,105000,10,,AV DE LA RIOTTIERE INGRANDES,0375,49123,49160,Ingrandes-Le Fresne sur Loire,49,,,49160000AB0035,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,303,,
2019-733202,2019-03-01,000001,Vente,130000,22,,RTE DE TOURNEBRIDE,0430,49123,49160,Ingrandes-Le Fresne sur Loire,49,,,49160000AC0114,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,695,-0.916065,47.41058
2019-733202,2019-03-01,000001,Vente,130000,22,,RTE DE TOURNEBRIDE,0430,49123,49160,Ingrandes-Le Fresne sur Loire,49,,,49160000AC0114,,,,,,,,,,,,,0,1,Maison,105,4,J,jardins,POTAG,Jardin potager,349,-0.916065,47.41058
2019-733202,2019-03-01,000001,Vente,130000,22,,RTE DE TOURNEBRIDE,0430,49123,49160,Ingrandes-Le Fresne sur Loire,49,,,49160000AC0115,,,,,,,,,,,,,0,,,,,S,sols,,,130,-0.91561,47.410493
2019-733202,2019-03-01,000001,Vente,130000,22,,RTE DE TOURNEBRIDE,0430,49123,49160,Ingrandes-Le Fresne sur Loire,49,,,49160000AC0115,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1152,-0.91561,47.410493
2019-733277,2019-03-19,000001,Vente,125000,7,,ALL DU FIEF EGARE,0144,49123,49160,Ingrandes-Le Fresne sur Loire,49,,,49160000AA0111,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,740,-0.930026,47.408857
2019-733281,2019-03-20,000001,Vente,45000,16,,RUE DU BAC,0020,49123,49160,Ingrandes-Le Fresne sur Loire,49,,,49160000AD0354,,,,,,,,,,,,,0,1,Maison,44,1,S,sols,,,44,-0.924081,47.401353
2019-733290,2019-03-20,000001,Vente,30288.28,,,LA JUBARDRIE,B056,49123,49160,Ingrandes-Le Fresne sur Loire,49,,,491600000C2249,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,330,-0.91311,47.411843
2019-733323,2019-04-01,000001,Vente,250000,31,,CHE DES CATHELINETTES,0067,49123,49160,Ingrandes-Le Fresne sur Loire,49,,,491600000B1151,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,1197,-0.923566,47.416612
2019-733326,2019-03-29,000001,Vente,96000,,,HAUTE FOLIE,B054,49123,49160,Ingrandes-Le Fresne sur Loire,49,,,491600000B0043,,,,,,,,,,,,,0,,,,,T,terres,,,14475,-0.917269,47.424993
2019-733326,2019-03-29,000001,Vente,96000,5678,,HAUTE FOLIE,B054,49123,49160,Ingrandes-Le Fresne sur Loire,49,,,491600000B1063,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,811,-0.918288,47.422416
2019-733326,2019-03-29,000001,Vente,96000,,,HAUTE FOLIE,B054,49123,49160,Ingrandes-Le Fresne sur Loire,49,,,491600000B1064,,,,,,,,,,,,,0,,,,,S,sols,,,1,-0.9182,47.422435
2019-733395,2019-03-28,000001,Vente,4600,,,LA MALVOIRIE,B062,49123,49160,Ingrandes-Le Fresne sur Loire,49,,,49160000ZB0008,,,,,,,,,,,,,0,,,,,P,prés,,,6427,-0.915018,47.425361
2019-733395,2019-03-28,000001,Vente,4600,,,LA MALVOIRIE,B062,49123,49160,Ingrandes-Le Fresne sur Loire,49,,,49160000ZB0032,,,,,,,,,,,,,0,,,,,P,prés,,,11023,-0.91556,47.425732
2019-733494,2019-04-05,000001,Vente,95000,4,B,RUE DE LA VERRERIE,0440,49123,49160,Ingrandes-Le Fresne sur Loire,49,,,49160000AD0377,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,144,-0.923376,47.401955
2019-733515,2019-04-05,000001,Vente,228500,,,LES LANDES,B057,49123,49160,Ingrandes-Le Fresne sur Loire,49,,,491600000B0167,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,270,-0.914908,47.421929
2019-733515,2019-04-05,000001,Vente,228500,5051,,LES LANDES,B057,49123,49160,Ingrandes-Le Fresne sur Loire,49,,,491600000B0168,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,1037,-0.91536,47.421836
2019-733515,2019-04-05,000001,Vente,228500,5836,,LES LANDES,B057,49123,49160,Ingrandes-Le Fresne sur Loire,49,,,491600000B0169,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,693,-0.915569,47.421909
2019-733714,2019-05-02,000001,Vente,35000,,,RUE DU CIMETIERE,0100,49123,49160,Ingrandes-Le Fresne sur Loire,49,,,49160000AD0019,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,603,-0.924689,47.403097
2019-733858,2019-05-29,000001,Vente,150000,18,,ALL DE VILLEMENARD,0446,49123,49160,Ingrandes-Le Fresne sur Loire,49,,,49160000AC0037,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,534,-0.916019,47.412094
2019-733877,2019-06-06,000001,Vente,100000,27,,RTE DE TOURNEBRIDE,0430,49123,49160,Ingrandes-Le Fresne sur Loire,49,,,49160000AC0038,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,509,-0.915866,47.411931
2019-733927,2019-06-11,000001,Vente,29000,,,LA JUBARDRIE,B056,49123,49160,Ingrandes-Le Fresne sur Loire,49,,,491600000C2241,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,328,-0.912901,47.410692
2019-733947,2019-06-06,000001,Vente,61000,12,,RUE DES RECROITS,0240,49123,49160,Ingrandes-Le Fresne sur Loire,49,,,49160000AD0277,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,120,-0.921177,47.403893
2019-734250,2019-06-25,000001,Vente,26775,,,LA JUBARDRIE,B056,49123,49160,Ingrandes-Le Fresne sur Loire,49,,,491600000C2207,,,,,,,,,,,,,0,,,,,P,prés,,,5950,-0.912639,47.412558
2019-734252,2019-06-25,000001,Vente,936,,,RUE DU CIMETIERE,0100,49123,49160,Ingrandes-Le Fresne sur Loire,49,,,49160000AD0027,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,208,-0.924537,47.403323
2019-734281,2019-06-28,000001,Vente,142000,,,VILLENEUVE,B084,49123,49160,Ingrandes-Le Fresne sur Loire,49,,,491600000A0163,,,,,,,,,,,,,0,,,,,S,sols,,,382,-0.92383,47.414207
2019-734281,2019-06-28,000001,Vente,142000,17,,VILLENEUVE,B084,49123,49160,Ingrandes-Le Fresne sur Loire,49,,,491600000A0453,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,520,-0.924236,47.414447
2019-734368,2019-07-15,000001,Vente,208000,58,,RTE DE TOURNEBRIDE,0430,49123,49160,Ingrandes-Le Fresne sur Loire,49,,,491600000C0134,,,,,,,,,,,,,0,2,Appartement,75,3,S,sols,,,93,-0.914553,47.41391
2019-734368,2019-07-15,000001,Vente,208000,58,,RTE DE TOURNEBRIDE,0430,49123,49160,Ingrandes-Le Fresne sur Loire,49,,,491600000C0134,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,400,0,S,sols,,,93,-0.914553,47.41391
2019-734368,2019-07-15,000001,Vente,208000,58,,RTE DE TOURNEBRIDE,0430,49123,49160,Ingrandes-Le Fresne sur Loire,49,,,491600000C0134,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,93,-0.914553,47.41391
2019-734368,2019-07-15,000001,Vente,208000,58,,RTE DE TOURNEBRIDE,0430,49123,49160,Ingrandes-Le Fresne sur Loire,49,,,491600000C0134,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,93,-0.914553,47.41391
2019-734368,2019-07-15,000001,Vente,208000,,,TOURNE BRIDE,B081,49123,49160,Ingrandes-Le Fresne sur Loire,49,,,491600000C0139,,,,,,,,,,,,,0,,,,,S,sols,,,11,-0.914255,47.414016
2019-734368,2019-07-15,000001,Vente,208000,,,TOURNE BRIDE,B081,49123,49160,Ingrandes-Le Fresne sur Loire,49,,,491600000C0140,,,,,,,,,,,,,0,,,,,S,sols,,,166,-0.914437,47.413928
2019-734368,2019-07-15,000001,Vente,208000,,,TOURNE BRIDE,B081,49123,49160,Ingrandes-Le Fresne sur Loire,49,,,491600000C0953,,,,,,,,,,,,,0,,,,,S,sols,,,464,-0.914682,47.413892
2019-734368,2019-07-15,000001,Vente,208000,,,TOURNE BRIDE,B081,49123,49160,Ingrandes-Le Fresne sur Loire,49,,,491600000C2210,,,,,,,,,,,,,0,,,,,S,sols,,,420,-0.91422,47.413979
2019-734369,2019-07-01,000001,Vente,57460.7,,,LA JUBARDRIE,B056,49123,49160,Ingrandes-Le Fresne sur Loire,49,,,491600000C2226,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,213,-0.913903,47.410863
2019-734369,2019-07-01,000001,Vente,57460.7,,,LA JUBARDRIE,B056,49123,49160,Ingrandes-Le Fresne sur Loire,49,,,491600000C2227,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,218,-0.913781,47.410872
2019-734369,2019-07-01,000001,Vente,57460.7,,,LA JUBARDRIE,B056,49123,49160,Ingrandes-Le Fresne sur Loire,49,,,491600000C2228,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,236,-0.91366,47.410852
2019-734445,2019-07-19,000001,Vente,605.37,,,LA CHAUSSEE,B014,49123,49160,Ingrandes-Le Fresne sur Loire,49,,,49160000AC0074,,,,,,,,,,,,,0,,,,,P,prés,,,2637,-0.91274,47.408684
2019-734445,2019-07-19,000001,Vente,605.37,,,FOURNEAU SAINT JACQUES,B043,49123,49160,Ingrandes-Le Fresne sur Loire,49,,,491600000C0088,,,,,,,,,,,,,0,,,,,T,terres,,,1412,-0.900536,47.41146
2019-734577,2019-07-23,000001,Vente,360000,19,B,RUE BOURGEOISE,0040,49123,49160,Ingrandes-Le Fresne sur Loire,49,,,49160000AD0065,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,75,-0.922503,47.404117
2019-734577,2019-07-23,000001,Vente,360000,,,IMP JEAN BAPTISTE,0213,49123,49160,Ingrandes-Le Fresne sur Loire,49,,,49160000AD0499,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,222,-0.923004,47.403923
2019-734577,2019-07-23,000001,Vente,360000,,,IMP JEAN BAPTISTE,0213,49123,49160,Ingrandes-Le Fresne sur Loire,49,,,49160000AD0501,,,,,,,,,,,,,0,,,,,S,sols,,,163,-0.922889,47.40396
2019-734577,2019-07-23,000001,Vente,360000,19,T,RUE BOURGEOISE,0040,49123,49160,Ingrandes-Le Fresne sur Loire,49,,,49160000AD0503,,,,,,,,,,,,,0,1,Maison,246,4,S,sols,,,314,-0.922706,47.404022
2019-734577,2019-07-23,000001,Vente,360000,19,,RUE BOURGEOISE,0040,49123,49160,Ingrandes-Le Fresne sur Loire,49,,,49160000AD0505,,,,,,,,,,,,,0,,,,,S,sols,,,57,-0.922444,47.404075
2019-734660,2019-08-08,000001,Vente,100,,,MONTOREL,B065,49123,49160,Ingrandes-Le Fresne sur Loire,49,,,491600000B0382,,,,,,,,,,,,,0,,,,,S,sols,,,10,,
2019-734661,2019-08-08,000002,Vente,59900,,,MONTOREL,B065,49123,49160,Ingrandes-Le Fresne sur Loire,49,,,491600000B0380,,,,,,,,,,,,,0,,,,,T,terres,,,3332,-0.91601,47.415186
2019-734661,2019-08-08,000002,Vente,59900,,,MONTOREL,B065,49123,49160,Ingrandes-Le Fresne sur Loire,49,,,491600000B0381,,,,,,,,,,,,,0,,,,,T,terres,,,7548,,
2019-734798,2019-08-21,000001,Vente,276000,4,,ALL DU CLOS RENAUDEAU,0110,49123,49160,Ingrandes-Le Fresne sur Loire,49,,,49160000AC0194,,,,,,,,,,,,,0,1,Maison,122,4,AG,terrains d'agrément,,,578,-0.917774,47.410174
2019-734798,2019-08-21,000001,Vente,276000,4,,ALL DU CLOS RENAUDEAU,0110,49123,49160,Ingrandes-Le Fresne sur Loire,49,,,49160000AC0194,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,500,-0.917774,47.410174
2019-734815,2019-08-27,000001,Vente,65000,1,,RUE DES RECROITS,0240,49123,49160,Ingrandes-Le Fresne sur Loire,49,,,49160000AD0288,,,,,,,,,,,,,0,1,Maison,151,6,S,sols,,,66,-0.920641,47.403894
2019-734891,2019-09-17,000001,Vente,40446,,,ALL DES LILAS,0217,49123,49160,Ingrandes-Le Fresne sur Loire,49,,,49160000AA0017,,,,,,,,,,,,,0,,,,,L,landes,,,336,-0.930495,47.409534
2019-734891,2019-09-17,000001,Vente,40446,,,ALL DES LILAS,0217,49123,49160,Ingrandes-Le Fresne sur Loire,49,,,49160000AA0185,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1772,,
2019-734891,2019-09-17,000001,Vente,40446,,,ALL DES LILAS,0217,49123,49160,Ingrandes-Le Fresne sur Loire,49,,,49160000AA0195,,,,,,,,,,,,,0,,,,,S,sols,,,209,-0.930633,47.410443
2019-734891,2019-09-17,000001,Vente,40446,,,ALL DES LILAS,0217,49123,49160,Ingrandes-Le Fresne sur Loire,49,,,49160000AA0198,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1487,-0.930495,47.409958
2019-734891,2019-09-17,000001,Vente,40446,,,ALL DES LILAS,0217,49123,49160,Ingrandes-Le Fresne sur Loire,49,,,49160000AA0199,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,48,-0.930957,47.410281
2019-734892,2019-09-17,000002,Vente,,,,ALL DES LILAS,0217,49123,49160,Ingrandes-Le Fresne sur Loire,49,,,49160000AA0017,,,,,,,,,,,,,0,,,,,L,landes,,,336,-0.930495,47.409534
2019-734892,2019-09-17,000002,Vente,,,,ALL DES LILAS,0217,49123,49160,Ingrandes-Le Fresne sur Loire,49,,,49160000AA0185,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1772,,
2019-734892,2019-09-17,000002,Vente,,,,ALL DES LILAS,0217,49123,49160,Ingrandes-Le Fresne sur Loire,49,,,49160000AA0195,,,,,,,,,,,,,0,,,,,S,sols,,,209,-0.930633,47.410443
2019-734892,2019-09-17,000002,Vente,,,,ALL DES LILAS,0217,49123,49160,Ingrandes-Le Fresne sur Loire,49,,,49160000AA0198,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1487,-0.930495,47.409958
2019-734892,2019-09-17,000002,Vente,,,,ALL DES LILAS,0217,49123,49160,Ingrandes-Le Fresne sur Loire,49,,,49160000AA0199,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,48,-0.930957,47.410281
2019-734893,2019-09-17,000001,Vente,8000,,,ALL DES LILAS,0217,49123,49160,Ingrandes-Le Fresne sur Loire,49,,,49160000AA0196,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,266,-0.930552,47.410419
2019-734893,2019-09-17,000001,Vente,8000,,,ALL DES LILAS,0217,49123,49160,Ingrandes-Le Fresne sur Loire,49,,,49160000AA0197,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1345,-0.930413,47.410294
2019-734918,2019-08-28,000001,Vente,92000,5077,,LE GRAND ROCHER,B047,49123,49160,Ingrandes-Le Fresne sur Loire,49,,,49160000ZB0039,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,182,-0.901568,47.422374
2019-734918,2019-08-28,000001,Vente,92000,5834,,LE GRAND ROCHER,B047,49123,49160,Ingrandes-Le Fresne sur Loire,49,,,49160000ZB0046,,,,,,,,,,,,,0,1,Maison,90,4,,,,,,-0.901504,47.422417
2019-734925,2019-09-17,000001,Vente,5224.97,,,ALL DES LILAS,0217,49123,49160,Ingrandes-Le Fresne sur Loire,49,,,49160000AA0195,,,,,,,,,,,,,0,,,,,S,sols,,,209,-0.930633,47.410443
2019-734925,2019-09-17,000001,Vente,5224.97,,,ALL DES LILAS,0217,49123,49160,Ingrandes-Le Fresne sur Loire,49,,,49160000AA0196,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,266,-0.930552,47.410419
2019-734925,2019-09-17,000001,Vente,5224.97,,,ALL DES LILAS,0217,49123,49160,Ingrandes-Le Fresne sur Loire,49,,,49160000AA0199,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,48,-0.930957,47.410281
2019-734950,2019-09-06,000001,Vente,120000,4,,ALL DE LA PREVOTE,0364,49123,49160,Ingrandes-Le Fresne sur Loire,49,,,49160000AC0129,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,461,-0.917586,47.408976
2019-734985,2019-09-11,000001,Vente,112000,,,BAS BAUDET,B003,49123,49160,Ingrandes-Le Fresne sur Loire,49,,,491600000B0392,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,517,-0.918491,47.414123
2019-734985,2019-09-11,000001,Vente,112000,,,BAS BAUDET,B003,49123,49160,Ingrandes-Le Fresne sur Loire,49,,,491600000B0393,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1390,-0.918261,47.414112
2019-734985,2019-09-11,000001,Vente,112000,,,MONTOREL,B065,49123,49160,Ingrandes-Le Fresne sur Loire,49,,,491600000B0739,,,,,,,,,,,,,0,,,,,S,sols,,,132,-0.917374,47.413915
2019-734985,2019-09-11,000001,Vente,112000,,,BAS BAUDET,B003,49123,49160,Ingrandes-Le Fresne sur Loire,49,,,491600000B0867,,,,,,,,,,,,,0,,,,,P,prés,,,70,-0.918609,47.414133
2019-734985,2019-09-11,000001,Vente,112000,,,BAS BAUDET,B003,49123,49160,Ingrandes-Le Fresne sur Loire,49,,,491600000B0932,,,,,,,,,,,,,0,,,,,P,prés,,,5062,-0.917996,47.413998
2019-734985,2019-09-11,000001,Vente,112000,,,BAS BAUDET,B003,49123,49160,Ingrandes-Le Fresne sur Loire,49,,,491600000B0933,,,,,,,,,,,,,0,,,,,P,prés,,,23,-0.917398,47.414069
2019-734985,2019-09-11,000001,Vente,112000,,,BAS BAUDET,B003,49123,49160,Ingrandes-Le Fresne sur Loire,49,,,491600000B0935,,,,,,,,,,,,,0,,,,,S,sols,,,24,-0.917418,47.414192
2019-734985,2019-09-11,000001,Vente,112000,,,MONTOREL,B065,49123,49160,Ingrandes-Le Fresne sur Loire,49,,,491600000B0936,,,,,,,,,,,,,0,,,,,S,sols,,,18,-0.917366,47.414213
2019-734985,2019-09-11,000001,Vente,112000,,,MONTOREL,B065,49123,49160,Ingrandes-Le Fresne sur Loire,49,,,491600000B0939,,,,,,,,,,,,,0,,,,,S,sols,,,108,-0.917333,47.413931
2019-734985,2019-09-11,000001,Vente,112000,5073,,BAS BAUDET,B003,49123,49160,Ingrandes-Le Fresne sur Loire,49,,,491600000B1053,,,,,,,,,,,,,0,1,Maison,102,3,AG,terrains d'agrément,,,1291,-0.917746,47.414288
2019-734985,2019-09-11,000001,Vente,112000,5073,,BAS BAUDET,B003,49123,49160,Ingrandes-Le Fresne sur Loire,49,,,491600000B1053,,,,,,,,,,,,,0,1,Maison,102,3,S,sols,,,1000,-0.917746,47.414288
2019-735110,2019-09-25,000001,Vente,120000,3,,RUE DES VIOLETTES,0452,49123,49160,Ingrandes-Le Fresne sur Loire,49,,,49160000AA0040,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,567,-0.927617,47.408284
2019-735112,2019-09-26,000001,Vente,1050000,31,,AV DE LA RIOTTIERE INGRANDES,0375,49123,49160,Ingrandes-Le Fresne sur Loire,49,,,49160000AE0015,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,20,0,T,terres,,,377,-0.926257,47.406111
2019-735112,2019-09-26,000001,Vente,1050000,31,,AV DE LA RIOTTIERE INGRANDES,0375,49123,49160,Ingrandes-Le Fresne sur Loire,49,,,49160000AE0015,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2020,0,S,sols,,,9663,-0.926257,47.406111
2019-735112,2019-09-26,000001,Vente,1050000,31,,AV DE LA RIOTTIERE INGRANDES,0375,49123,49160,Ingrandes-Le Fresne sur Loire,49,,,49160000AE0015,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,20,0,S,sols,,,9663,-0.926257,47.406111
2019-735112,2019-09-26,000001,Vente,1050000,31,,AV DE LA RIOTTIERE INGRANDES,0375,49123,49160,Ingrandes-Le Fresne sur Loire,49,,,49160000AE0015,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2020,0,T,terres,,,377,-0.926257,47.406111
2019-735211,2019-10-17,000001,Vente,64000,8,,RUE SANSONNET,0420,49123,49160,Ingrandes-Le Fresne sur Loire,49,,,49160000AD0134,,,,,,,,,,,,,0,,,,,S,sols,,,37,,
2019-735211,2019-10-17,000001,Vente,64000,3,B,RUE BOURGEOISE,0040,49123,49160,Ingrandes-Le Fresne sur Loire,49,,,49160000AD0136,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,75,,
2019-735354,2019-10-15,000001,Vente,77000,42,,RTE DE TOURNEBRIDE,0430,49123,49160,Ingrandes-Le Fresne sur Loire,49,,,49160000AC0173,,,,,,,,,,,,,0,,,,,S,sols,,,24,-0.915606,47.413111
2019-735354,2019-10-15,000001,Vente,77000,41,,RTE DE TOURNEBRIDE,0430,49123,49160,Ingrandes-Le Fresne sur Loire,49,,,49160000AC0178,,,,,,,,,,,,,0,1,Maison,91,2,S,sols,,,200,-0.915569,47.41298
2019-735421,2019-10-28,000001,Vente,75000,17,,RUE DU PONT,0360,49123,49160,Ingrandes-Le Fresne sur Loire,49,,,49160000AD0171,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,188,-0.921766,47.40371
2019-735491,2019-10-25,000001,Vente,73000,1,,RUE D ANJOU,0010,49123,49160,Ingrandes-Le Fresne sur Loire,49,,,49160000AD0403,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,94,-0.922369,47.402374
2019-735491,2019-10-25,000001,Vente,73000,1,,RUE D ANJOU,0010,49123,49160,Ingrandes-Le Fresne sur Loire,49,,,49160000AD0409,,,,,,,,,,,,,0,,,,,S,sols,,,9,-0.922305,47.402499
2019-735491,2019-10-25,000001,Vente,73000,1,,RUE D ANJOU,0010,49123,49160,Ingrandes-Le Fresne sur Loire,49,,,49160000AD0412,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,48,-0.922482,47.402426
2019-735491,2019-10-25,000001,Vente,73000,1,,RUE D ANJOU,0010,49123,49160,Ingrandes-Le Fresne sur Loire,49,,,49160000AD0413,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,30,-0.922494,47.402491
2019-735491,2019-10-25,000001,Vente,73000,1,,RUE D ANJOU,0010,49123,49160,Ingrandes-Le Fresne sur Loire,49,,,49160000AD0414,,,,,,,,,,,,,0,,,,,S,sols,,,15,-0.922368,47.402513
2019-735491,2019-10-25,000001,Vente,73000,1,,RUE D ANJOU,0010,49123,49160,Ingrandes-Le Fresne sur Loire,49,,,49160000AD0485,,,,,,,,,,,,,0,,,,,S,sols,,,29,-0.92255,47.402442
2019-735633,2019-11-27,000001,Vente,30000,,,CLOS LIGAUD,B025,49123,49160,Ingrandes-Le Fresne sur Loire,49,,,491600000B1186,,,,,,,,,,,,,0,,,,,S,sols,,,500,-0.916749,47.418195
2019-735633,2019-11-27,000001,Vente,30000,,,CLOS LIGAUD,B025,49123,49160,Ingrandes-Le Fresne sur Loire,49,,,491600000B1186,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1171,-0.916749,47.418195
2019-735641,2019-11-25,000001,Vente,155000,21,,ALL DE L AUXENCE,0016,49123,49160,Ingrandes-Le Fresne sur Loire,49,,,49160000AB0063,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,743,-0.923496,47.407634
2019-735676,2019-11-15,000001,Vente,4700,,,LA FLANDIERE,B039,49123,49160,Ingrandes-Le Fresne sur Loire,49,,,491600000B1043,,,,,,,,,,,,,0,,,,,T,terres,,,9789,-0.911738,47.417312
2019-735676,2019-11-15,000001,Vente,4700,,,LES PONGEONS,B075,49123,49160,Ingrandes-Le Fresne sur Loire,49,,,491600000C0220,,,,,,,,,,,,,0,,,,,P,prés,,,1035,-0.911778,47.408728
2019-735676,2019-11-15,000001,Vente,4700,,,LES PONGEONS,B075,49123,49160,Ingrandes-Le Fresne sur Loire,49,,,491600000C0220,,,,,,,,,,,,,0,,,,,P,prés,,,16700,-0.911778,47.408728
2019-735678,2019-11-20,000001,Vente,135500,10,,RUE DES RECROITS,0240,49123,49160,Ingrandes-Le Fresne sur Loire,49,,,49160000AD0276,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,111,-0.921086,47.403963
2019-735835,2019-12-16,000001,Vente,116500,6,,RUE CLAUDIUS PETIT,0101,49123,49160,Ingrandes-Le Fresne sur Loire,49,,,49160000AB0068,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,603,-0.92287,47.407238
2019-736025,2019-12-17,000001,Vente,1000,,,RTE DE TOURNEBRIDE,0430,49123,49160,Ingrandes-Le Fresne sur Loire,49,,,49160000AC0110,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2287,-0.915278,47.410094
2019-736025,2019-12-17,000001,Vente,1000,,,RTE DE TOURNEBRIDE,0430,49123,49160,Ingrandes-Le Fresne sur Loire,49,,,49160000AC0110,,,,,,,,,,,,,0,,,,,P,prés,,,2620,-0.915278,47.410094
2019-736027,2019-12-20,000001,Vente,102000,2,,RUE DU CHAMP DE FOIRE,0082,49123,49160,Ingrandes-Le Fresne sur Loire,49,,,49160000AD0195,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,216,-0.922096,47.404837
2019-736040,2019-12-19,000001,Vente,260000,7,,RTE DE TOURNEBRIDE,0430,49123,49160,Ingrandes-Le Fresne sur Loire,49,,,49160000AC0123,,,,,,,,,,,,,0,1,Maison,108,3,S,sols,,,741,-0.917181,47.409993
2019-736040,2019-12-19,000001,Vente,260000,7,,RTE DE TOURNEBRIDE,0430,49123,49160,Ingrandes-Le Fresne sur Loire,49,,,49160000AC0123,,,,,,,,,,,,,0,1,Maison,108,3,J,jardins,POTAG,Jardin potager,573,-0.917181,47.409993