id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-86838,2020-01-29,000001,Vente,129236.5,5,,LA RUE SAVATTE,B040,08460,08272,Maranwez,08,,,082720000A0090,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,261,4.344733,49.729255
2020-86838,2020-01-29,000001,Vente,129236.5,,,LA RUE SAVATTE,B040,08460,08272,Maranwez,08,,,082720000A0342,,,,,,,,,,,,,0,,,,,P,prés,,,824,4.344825,49.729155
2020-86838,2020-01-29,000001,Vente,129236.5,,,LA RUE SAVATTE,B040,08460,08272,Maranwez,08,,,082720000A0425,,,,,,,,,,,,,0,,,,,J,jardins,,,249,4.344588,49.729176
2020-88805,2020-10-26,000002,Vente,41049.9,,,LE FIEF,B014,08460,08272,Maranwez,08,,,08272000ZC0030,,,,,,,,,,,,,0,,,,,P,prés,,,930,4.343401,49.727133
2020-88805,2020-10-26,000002,Vente,41049.9,,,LE FIEF,B014,08460,08272,Maranwez,08,,,08272000ZC0031,,,,,,,,,,,,,0,,,,,P,prés,,,39350,4.342369,49.725871
2020-88805,2020-10-26,000002,Vente,41049.9,,,LE FIEF,B014,08460,08272,Maranwez,08,,,08272000ZC0033,,,,,,,,,,,,,0,,,,,P,prés,,,35750,4.344377,49.72499
2020-88805,2020-10-26,000002,Vente,41049.9,,,LE FIEF,B014,08460,08272,Maranwez,08,,,08272000ZC0072,,,,,,,,,,,,,0,,,,,P,prés,,,14899,4.341443,49.726696
2020-88806,2020-10-26,000001,Vente,60708.6,,,LE PRE CHICANNE,B027,08460,08272,Maranwez,08,,,08272000ZC0042,,,,,,,,,,,,,0,,,,,P,prés,,,7000,4.345512,49.72737
2020-88806,2020-10-26,000001,Vente,60708.6,,,LE PRE CHICANNE,B027,08460,08272,Maranwez,08,,,08272000ZC0042,,,,,,,,,,,,,0,,,,,P,prés,,,19440,4.345512,49.72737
2020-88806,2020-10-26,000001,Vente,60708.6,,,LE PRE CHICANNE,B027,08460,08272,Maranwez,08,,,08272000ZC0042,,,,,,,,,,,,,0,,,,,P,prés,,,19440,4.345512,49.72737
2020-89360,2020-12-21,000001,Vente,67500,,,RUE JEAN ROUSSEAU,B039,08460,08272,Maranwez,08,,,082720000A0186,,,,,,,,,,,,,0,,,,,J,jardins,,,763,4.336564,49.725607
2020-89360,2020-12-21,000001,Vente,67500,8,,RUE JEAN ROUSSEAU,B039,08460,08272,Maranwez,08,,,082720000A0187,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,405,4.336452,49.725767
2020-89360,2020-12-21,000001,Vente,67500,,,RUE JEAN ROUSSEAU,B039,08460,08272,Maranwez,08,,,082720000A0188,,,,,,,,,,,,,0,,,,,P,prés,,,575,4.336753,49.725778
