siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210207494,00019,21020749400019,O,1983-03-01,03,2017,,2019-06-24T13:09:07,true,4,,3,,PL,CHARLES DE GAULLE,02420,VENDHUILE,,,02776,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.211337,50.012845,0.86,housenumber,3 Place Charles de Gaulle 02420 Vendhuile,02776_0014_00003,G,3 PLACE CHARLES DE GAULLE,
210207494,00027,21020749400027,O,1983-12-21,02,2017,,2019-06-24T13:09:07,false,3,,3,,PL,CHARLES DE GAULLE,02420,VENDHUILE,,,02776,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.211337,50.012845,0.86,housenumber,3 Place Charles de Gaulle 02420 Vendhuile,02776_0014_00003,G,3 PLACE CHARLES DE GAULLE,
260207592,00015,26020759200015,O,1983-03-01,NN,,,2018-07-04T14:21:09,true,4,MAIRIE,3,,PL,CHARLES DE GAULLE,02420,VENDHUILE,,,02776,,,,,,,,,,,,,,,,,,,2015-12-22,F,CCAS,,,,88.99B,NAFRev2,N,3.211337,50.012845,0.86,housenumber,3 Place Charles de Gaulle 02420 Vendhuile,02776_0014_00003,G,3 PLACE CHARLES DE GAULLE,
290201250,00013,29020125000013,O,1985-01-10,NN,,,2008-01-04T19:05:43,true,3,MAIRIE,3,,PL,CHARLES DE GAULLE,02420,VENDHUILE,,,02776,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.211337,50.012845,0.86,housenumber,3 Place Charles de Gaulle 02420 Vendhuile,02776_0014_00003,G,3 PLACE CHARLES DE GAULLE,
300465374,00027,30046537400027,O,1968-06-01,NN,,,2008-01-04T19:10:22,true,5,,22,,RUE,DE GUILMONT,02420,VENDHUILE,,,02776,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.208839,50.008637,0.82,housenumber,22 Rue de Gilmont 02420 Vendhuile,02776_0046_00022,G,22 RUE DE GILMONT,
300602950,00028,30060295000028,O,,NN,,,,true,1,,4,,IMP,DU SILO,02420,VENDHUILE,,,02776,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,60.2L,NAF1993,N,3.210039,50.012936,0.6,housenumber,4 Rue du Silo 02420 Vendhuile,02776_0081_00004,G,4 RUE DU SILO,
301796058,00016,30179605800016,O,,,,,,true,1,,16,,RUE,DE L EGLISE,02420,VENDHUILE,,,02776,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.4Y,NAF1993,N,3.208554,50.01136,0.94,housenumber,16 Rue de l'Eglise 02420 Vendhuile,02776_0040_00016,G,16 RUE DE L EGLISE,
301956603,00023,30195660300023,O,,NN,,,,true,1,,8,,RUE,DE LA TERRIERE,02420,VENDHUILE,,,02776,,,,,,,,,,,,,,,,,,,1988-12-13,F,,,,,62.41,NAP,N,3.215303,50.013238,0.94,housenumber,8 Rue de la Terrière 02420 Vendhuile,02776_0082_00008,G,8 RUE DE LA TERRIERE,
302316765,00015,30231676500015,O,,NN,,,,true,1,,2,,RUE,DE LA BRASSERIE,02420,VENDHUILE,,,02776,,,,,,,,,,,,,,,,,,,1989-12-15,F,,,,,55.72,NAP,N,3.208577,50.010173,0.94,housenumber,2 Rue de la Brasserie 02420 Vendhuile,02776_0005_00002,G,2 RUE DE LA BRASSERIE,
302735915,00019,30273591500019,O,1900-01-01,,,,2008-01-04T19:22:05,true,4,,,,,,02420,VENDHUILE,,,02776,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
303909725,00010,30390972500010,O,1975-01-01,NN,,,2014-07-08T00:12:16,true,4,,,,,VENDHUILE,02420,VENDHUILE,,,02776,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,13.99Z,NAFRev2,O,3.20886,50.019923,0.93,municipality,Vendhuile,02776,G,VENDHUILE,
306425737,00013,30642573700013,O,,NN,,,,true,1,,,,RUE,DE LA BRASSERIE,02420,VENDHUILE,,,02776,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,3.208513,50.010251,0.94,street,Rue de la Brasserie 02420 Vendhuile,02776_0005,G,RUE DE LA BRASSERIE,
309277937,00012,30927793700012,O,1977-01-01,NN,,,2010-12-08T13:41:12,true,4,,,,,GRAND PLACE,02420,VENDHUILE,,,02776,,,,,,,,,,,,,,,,,,,2010-01-11,F,,,,,68.20B,NAFRev2,N,3.211965,50.01229,0.46,street,Place Charles de Gaulle 02420 Vendhuile,02776_0014,G,PLACE CHARLES DE GAULLE,
309320125,00011,30932012500011,O,1977-01-01,12,2017,,2019-06-24T13:16:50,true,4,,,,HAM,DE PIENNE,02420,VENDHUILE,,,02776,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,O,5.7690977,49.3072699,0.88,poi.fire_station,Centre d'incendie et de secours de Piennes (Caserne des pompiers) Piennes,https://osm.org/way/438290843,G,,
312274350,00015,31227435000015,O,,NN,,,,true,1,,,,RUE,DU CALVAIRE,02420,VENDHUILE,,,02776,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,3.213461,50.012716,0.94,street,Rue du Calvaire 02420 Vendhuile,02776_0012,G,RUE DU CALVAIRE,
314068578,00017,31406857800017,O,1978-01-01,,,,2008-08-12T10:58:15,true,5,,,,,FERME D HARGIVAL,02420,VENDHUILE,,,02776,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,3.224354,50.009805,0.94,street,Ferme d'Hargival 02420 Vendhuile,02776_b094,G,FERME D HARGIVAL,
316792233,00017,31679223300017,O,,,,,,true,1,,,,RUE,DU CALVAIRE,02420,VENDHUILE,,,02776,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.11,NAP,N,3.213461,50.012716,0.94,street,Rue du Calvaire 02420 Vendhuile,02776_0012,G,RUE DU CALVAIRE,
318141512,00026,31814151200026,O,1980-12-31,NN,,,,true,1,,,,RUE,DE LEMPIRE,02420,VENDHUILE,,,02776,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,17.5G,NAF1993,N,3.208095,50.010365,0.94,street,Rue de Lempire 02420 Vendhuile,02776_0049,G,RUE DE LEMPIRE,
318402468,00033,31840246800033,O,1995-12-25,NN,,,2006-11-25T09:42:50,false,2,,,,RUE,DE L'EGLISE,02420,VENDHUILE,,,02776,,,,,,,,,,,,,,,,,,,1996-12-25,F,CENTRE DE SOINS,,,,85.1G,NAF1993,N,3.210232,50.01204,0.94,street,Rue de l'Eglise 02420 Vendhuile,02776_0040,G,RUE DE L EGLISE,
319902433,00014,31990243300014,O,1980-07-16,NN,,,2008-01-04T18:08:04,true,3,,,,,MAIRIE,02420,VENDHUILE,,,02776,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.216095,50.011841,0.38,street,Impasse de la Papeterie 02420 Vendhuile,02776_0054,G,IMPASSE DE LA PAPETERIE,
322083221,00026,32208322100026,O,1981-05-01,NN,,,2017-05-04T03:13:40,false,4,,,,,FERME D HARGIVAL,02420,VENDHUILE,,,02776,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.224354,50.009805,0.94,street,Ferme d'Hargival 02420 Vendhuile,02776_b094,G,FERME D HARGIVAL,
323613117,00239,32361311700239,O,1990-02-15,NN,,,2015-08-04T16:58:50,false,5,,5,,,L EGLISE,02420,VENDHUILE,,,02776,,,,,,,,,,,,,,,,,,,2012-03-30,F,,,,,94.91Z,NAFRev2,O,3.209084,50.011502,0.84,housenumber,5 Rue de l'Eglise 02420 Vendhuile,02776_0040_00005,G,5 RUE DE L EGLISE,
324479914,00016,32447991400016,O,1982-06-01,NN,,,2014-07-08T00:29:02,true,4,,,,RUE,DES BUTTES,02420,VENDHUILE,,,02776,,,,,,,,,,,,,,,,,,,2012-10-15,F,,,,,13.99Z,NAFRev2,N,3.213679,50.014495,0.53,street,Rue des Vignes 02420 Vendhuile,02776_0095,G,RUE DES VIGNES,
324479922,00019,32447992200019,O,1982-06-01,NN,,,2008-11-07T00:41:26,true,3,,,,RUE,DES BUTTES,02420,VENDHUILE,,,02776,,,,,,,,,,,,,,,,,,,2004-08-30,F,,,,,17.5G,NAFRev1,N,3.213679,50.014495,0.53,street,Rue des Vignes 02420 Vendhuile,02776_0095,G,RUE DES VIGNES,
324724756,00048,32472475600048,O,1999-10-15,,,,,true,1,,2,,PL,CHARLES DE GAULLE,02420,VENDHUILE,,,02776,,,,,,,,,,,,,,,,,,,1999-12-20,F,,,,,17.5G,NAF1993,N,3.211539,50.012106,0.86,housenumber,2 Place Charles de Gaulle 02420 Vendhuile,02776_0014_00002,G,2 PLACE CHARLES DE GAULLE,
325059038,00019,32505903800019,O,1982-07-02,NN,,,2008-01-04T19:03:01,true,3,,,,,PETIT PRIEL,02420,VENDHUILE,,,02776,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.178349,50.008407,0.92,street,Ferme du Petit Priel 02420 Vendhuile,02776_b095,G,FERME DU PETIT PRIEL,
325611903,00049,32561190300049,O,2006-01-01,02,2017,,2019-06-24T13:23:21,false,2,,5,,RUE,DE L EGLISE,02420,VENDHUILE,,,02776,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,O,3.209084,50.011502,0.94,housenumber,5 Rue de l'Eglise 02420 Vendhuile,02776_0040_00005,G,5 RUE DE L EGLISE,
327944922,00019,32794492200019,O,1983-09-01,NN,,,2015-12-13T04:26:33,true,6,,,,,GRAND PLACE,02420,VENDHUILE,,,02776,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,13.99Z,NAFRev2,N,3.211965,50.01229,0.46,street,Place Charles de Gaulle 02420 Vendhuile,02776_0014,G,PLACE CHARLES DE GAULLE,
328443635,00011,32844363500011,O,1983-10-01,NN,,,2012-01-23T02:44:10,true,4,,,,RUE,DE LEMPIRE,02420,VENDHUILE,,,02776,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,86.90D,NAFRev2,N,3.208095,50.010365,0.94,street,Rue de Lempire 02420 Vendhuile,02776_0049,G,RUE DE LEMPIRE,
329350946,00011,32935094600011,O,1984-03-01,NN,,,2007-01-18T09:18:44,true,4,,,,,,02420,VENDHUILE,,,02776,,,,,,,,,,,,,,,,,,,1998-09-11,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
331202598,00016,33120259800016,O,1984-10-01,,,,,true,4,,,,RUE,L EMPIRE,02420,VENDHUILE,,,02776,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,58.12,NAP,N,3.208095,50.010365,0.72,street,Rue de Lempire 02420 Vendhuile,02776_0049,G,RUE DE LEMPIRE,
332253590,00019,33225359000019,O,,NN,,,,true,1,,,,RUE,DES VIGNES,02420,VENDHUILE,,,02776,,,,,,,,,,,,,,,,,,,1989-11-14,F,,,,,70.02,NAP,N,3.213679,50.014495,0.94,street,Rue des Vignes 02420 Vendhuile,02776_0095,G,RUE DES VIGNES,
332426469,00018,33242646900018,O,1984-07-01,NN,,,2006-10-27T02:20:23,true,3,,,,RUE,DE LEMPIRE,02420,VENDHUILE,,,02776,,,,,,,,,,,,,,,,,,,2004-12-10,F,,,,,60.2M,NAFRev1,N,3.208095,50.010365,0.94,street,Rue de Lempire 02420 Vendhuile,02776_0049,G,RUE DE LEMPIRE,
332610716,00026,33261071600026,O,1987-12-01,NN,,,,true,1,,11,,RUE,DE L EMPIRE,02420,VENDHUILE,,,02776,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,17.5G,NAF1993,O,3.204411,50.009123,0.8,housenumber,11 Rue de Lempire 02420 Vendhuile,02776_0049_00011,G,11 RUE DE LEMPIRE,
334460128,00013,33446012800013,O,1986-02-01,NN,,,,true,1,,,,,BOIS DE LA TERRIERE,02420,VENDHUILE,,,02776,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,70.2C,NAF1993,N,3.240949,50.02677,0.94,street,Bois de la Terriere 02420 Vendhuile,02776_b006,G,BOIS DE LA TERRIERE,
341218493,00011,34121849300011,O,,NN,,,,true,1,,2,,RUE,DU CALVAIRE,02420,VENDHUILE,,,02776,,,,,,,,,,,,,,,,,,,1994-10-29,F,,,,,01.1A,NAF1993,N,3.213767,50.012563,0.94,housenumber,2 Rue du Calvaire 02420 Vendhuile,02776_0012_00002,G,2 RUE DU CALVAIRE,
342081197,00010,34208119700010,O,,,,,,true,1,,,,IMP,DE LA PAPETERIE,02420,VENDHUILE,,,02776,,,,,,,,,,,,,,,,,,,1989-12-01,F,,,,,37.01,NAP,N,3.216095,50.011841,0.84,street,Impasse de la Papeterie 02420 Vendhuile,02776_0054,G,IMPASSE DE LA PAPETERIE,
342149408,00045,34214940800045,O,2000-03-06,NN,,,,true,1,,7,,RUE,NEUVE,02420,VENDHUILE,,,02776,,,,,,,,,,,,,,,,,,,2001-10-26,F,,,,,17.5G,NAF1993,N,3.209249,50.01095,0.94,housenumber,7 Rue Neuve 02420 Vendhuile,02776_0048_00007,G,7 RUE NEUVE,
343987210,00014,34398721000014,O,1988-02-01,NN,,,2008-11-08T00:18:39,true,4,,,,,GRAND PLACE,02420,VENDHUILE,,,02776,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,17.5G,NAFRev1,O,3.211965,50.01229,0.46,street,Place Charles de Gaulle 02420 Vendhuile,02776_0014,G,PLACE CHARLES DE GAULLE,
344298245,00046,34429824500046,O,2013-01-01,01,2017,,2019-06-24T13:32:34,true,1,,9,,RUE,DU CALVAIRE,02420,VENDHUILE,,,02776,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,86.21Z,NAFRev2,O,3.216321,50.012386,0.94,housenumber,9 Rue du Calvaire 02420 Vendhuile,02776_0012_00009,G,9 RUE DU CALVAIRE,
345008585,00019,34500858500019,O,,NN,,,,true,1,,14,,RUE,NEUVE,02420,VENDHUILE,,,02776,,,,,,,,,,,,,,,,,,,1992-04-17,F,,,,,55.4B,NAF1993,N,3.20839,50.010598,0.94,housenumber,14 Rue Neuve 02420 Vendhuile,02776_0048_00014,G,14 RUE NEUVE,
345347264,00011,34534726400011,O,1988-07-08,NN,,,2014-06-14T04:06:13,false,5,,1,,IMP,DE LA PAPETERIE,02420,VENDHUILE,,,02776,,,,,,,,,,,,,,,,,,,2012-07-16,F,,,,,49.41A,NAFRev2,O,3.216095,50.011841,0.85,housenumber,1 Impasse de la Papeterie 02420 Vendhuile,02776_0054_00001,G,1 IMPASSE DE LA PAPETERIE,
345347264,00029,34534726400029,O,2012-07-16,01,2017,,2019-06-24T13:33:14,true,2,,4,,IMP,DE LA PAPETERIE,02420,VENDHUILE,,,02776,,,,,,,,,,,,,,,,,,,2018-06-12,F,,,,,49.41A,NAFRev2,O,3.215773,50.011475,0.85,housenumber,4 Impasse de la Papeterie 02420 Vendhuile,02776_0054_00004,G,4 IMPASSE DE LA PAPETERIE,
348666942,00019,34866694200019,O,1988-11-24,NN,,,,true,1,,12,,PL,DE L EGLISE,02420,VENDHUILE,,,02776,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.2J,NAF1993,N,3.207986,50.010678,0.83,housenumber,12 Place de l'Eglise 02420 Vendhuile,02776_0039_00012,G,12 PLACE DE L EGLISE,
349955757,00019,34995575700019,O,,NN,,,,true,1,,,,RUE,DE L EGLISE,02420,VENDHUILE,,,02776,,,,,,,,,,,,,,,,,,,1991-05-15,F,,,,,55.72,NAP,N,3.210232,50.01204,0.94,street,Rue de l'Eglise 02420 Vendhuile,02776_0040,G,RUE DE L EGLISE,
350694329,00045,35069432900045,O,2001-01-01,NN,,,2008-11-08T00:26:36,false,3,,22,,RUE,DE L'EMPIRE,02420,VENDHUILE,,,02776,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,45.3E,NAFRev1,N,3.2024,50.008331,0.8,housenumber,22 Rue de Lempire 02420 Vendhuile,02776_0049_00022,G,22 RUE DE LEMPIRE,
350694329,00052,35069432900052,O,2006-01-01,,,,2014-07-08T00:54:30,true,3,,7,,RUE,NEUVE,02420,VENDHUILE,,,02776,,,,,,,,,,,,,,,,,,,2012-12-31,F,NORD PICARDIE DEPANNAGE,,,,43.22A,NAFRev2,N,3.209249,50.01095,0.94,housenumber,7 Rue Neuve 02420 Vendhuile,02776_0048_00007,G,7 RUE NEUVE,
351585310,00052,35158531000052,O,1997-04-01,NN,,,,false,4,,,,,GRAND PLACE,02420,VENDHUILE,,,02776,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,71.3G,NAF1993,N,3.211965,50.01229,0.46,street,Place Charles de Gaulle 02420 Vendhuile,02776_0014,G,PLACE CHARLES DE GAULLE,
351585310,00060,35158531000060,O,2000-09-20,NN,,,2010-09-13T02:43:38,true,4,,5,,RUE,DE LEMPINE,02420,VENDHUILE,,,02776,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,86.90D,NAFRev2,N,3.206362,50.00992,0.78,housenumber,5 Rue de Lempire 02420 Vendhuile,02776_0049_00005,G,5 RUE DE LEMPIRE,
351695838,00018,35169583800018,O,1989-07-01,NN,,,2017-05-04T01:17:46,true,4,,,,,MAIRIE,02420,VENDHUILE,,,02776,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.216095,50.011841,0.38,street,Impasse de la Papeterie 02420 Vendhuile,02776_0054,G,IMPASSE DE LA PAPETERIE,
353841596,00011,35384159600011,O,1990-04-02,NN,,,2006-11-25T11:17:56,true,4,,1,,,IMPASSE DE L EGLISE,02420,VENDHUILE,,,02776,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,52.2J,NAFRev1,N,3.206184,50.011451,0.94,housenumber,1 Impasse de l'Eglise 02420 Vendhuile,02776_0041_00001,G,1 IMPASSE DE L EGLISE,
356000224,04574,35600022404574,O,1991-01-01,NN,,,2009-10-17T12:48:46,false,4,,,,,MAIRIE,02420,VENDHUILE,,,02776,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,N,3.216095,50.011841,0.38,street,Impasse de la Papeterie 02420 Vendhuile,02776_0054,G,IMPASSE DE LA PAPETERIE,
378180897,00043,37818089700043,O,2000-09-15,NN,,,,false,4,,5,,RUE,LEMPIRE,02420,VENDHUILE,,,02776,,,,,,,,,,,,,,,,,,,2002-12-11,F,,,,,85.1G,NAF1993,N,3.206362,50.00992,0.93,housenumber,5 Rue de Lempire 02420 Vendhuile,02776_0049_00005,G,5 RUE DE LEMPIRE,
378504237,00017,37850423700017,O,,NN,,,,true,1,,11,,RUE,DE L'EMPIRE,02420,VENDHUILE,,,02776,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,44.41,NAP,N,3.204411,50.009123,0.8,housenumber,11 Rue de Lempire 02420 Vendhuile,02776_0049_00011,G,11 RUE DE LEMPIRE,
378758627,00012,37875862700012,O,1990-06-15,NN,,,2008-12-18T04:11:34,true,3,,13,,RUE,DE LEMPIRE,02420,VENDHUILE,,,02776,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.203961,50.008871,0.94,housenumber,13 Rue de Lempire 02420 Vendhuile,02776_0049_00013,G,13 RUE DE LEMPIRE,
380903179,00014,38090317900014,O,1991-01-15,NN,,,2017-05-04T02:14:27,true,5,FERME D EN HAUT,20,,RUE,DU CALVAIRE,02420,VENDHUILE,,,02776,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.11Z,NAFRev2,O,3.21522,50.012429,0.94,housenumber,20 Rue du Calvaire 02420 Vendhuile,02776_0012_00020,G,20 RUE DU CALVAIRE,
381710342,00019,38171034200019,O,,NN,,,,true,1,,12,,RUE,DE LA TERRIERE,02420,VENDHUILE,,,02776,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,17.5G,NAF1993,N,3.215325,50.01367,0.94,housenumber,12 Rue de la Terrière 02420 Vendhuile,02776_0082_00012,G,12 RUE DE LA TERRIERE,
381960491,01696,38196049101696,O,2019-06-07,,,,2019-08-07T08:23:53,false,1,,,,RUE,DU SILO,02420,VENDHUILE,,,02776,,,,,,,,,,,,,,,,,,,2019-06-07,A,,,,,46.21Z,NAFRev2,N,3.211122,50.012191,0.94,street,Rue du Silo 02420 Vendhuile,02776_0081,G,RUE DU SILO,
382249944,00010,38224994400010,O,1991-05-17,NN,,,2008-01-05T19:53:05,true,3,,3,,RUE,DE L EMPIRE,02420,VENDHUILE,,,02776,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.20723,50.009745,0.79,housenumber,3 Rue de Lempire 02420 Vendhuile,02776_0049_00003,G,3 RUE DE LEMPIRE,
384064085,00010,38406408500010,O,1992-01-01,01,2017,,2019-06-24T13:13:29,true,4,,,,LD,BOIS DE LA TERRIERE,02420,VENDHUILE,,,02776,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,3.240949,50.02677,0.94,street,Bois de la Terriere 02420 Vendhuile,02776_b006,G,BOIS DE LA TERRIERE,
384251260,00012,38425126000012,O,1991-12-30,NN,,,2019-09-17T03:50:39,true,3,,,,,FERME D HARGIVAL,02420,VENDHUILE,,,02776,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.224354,50.009805,0.94,street,Ferme d'Hargival 02420 Vendhuile,02776_b094,G,FERME D HARGIVAL,
389924887,00018,38992488700018,O,1993-01-04,NN,,,,true,1,,2,,RUE,GRAND PLACE,02420,VENDHUILE,,,02776,,,,,,,,,,,,,,,,,,,1999-07-30,F,,,,,17.5G,NAF1993,O,3.211539,50.012106,0.43,housenumber,2 Place Charles de Gaulle 02420 Vendhuile,02776_0014_00002,G,2 PLACE CHARLES DE GAULLE,
389928136,00016,38992813600016,O,1993-01-04,NN,,,,true,1,,2,,,GRAND PLACE,02420,VENDHUILE,,,02776,,,,,,,,,,,,,,,,,,,1999-06-16,F,,,,,17.5G,NAF1993,N,3.211539,50.012106,0.47,housenumber,2 Place Charles de Gaulle 02420 Vendhuile,02776_0014_00002,G,2 PLACE CHARLES DE GAULLE,
390362002,00011,39036200200011,O,,NN,,,,true,1,,16,,RUE,DE LA TERRIERE,02420,VENDHUILE,,,02776,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,52.6D,NAF1993,N,3.215338,50.014191,0.94,housenumber,16 Rue de la Terrière 02420 Vendhuile,02776_0082_00016,G,16 RUE DE LA TERRIERE,
390849008,00011,39084900800011,O,1993-05-01,NN,,,2008-11-08T00:53:18,true,4,M.LECLERCQ,1,,RUE,DE L EGLISE,02420,VENDHUILE,,,02776,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.4M,NAF1993,O,3.210232,50.01204,0.94,housenumber,1 Rue de l'Eglise 02420 Vendhuile,02776_0040_00001,G,1 RUE DE L EGLISE,
391612066,00012,39161206600012,O,1993-05-02,NN,,,2008-11-08T00:54:37,false,4,,7,,RUE,NEUVE,02420,VENDHUILE,,,02776,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,17.5G,NAF1993,O,3.209249,50.01095,0.94,housenumber,7 Rue Neuve 02420 Vendhuile,02776_0048_00007,G,7 RUE NEUVE,
394774269,00010,39477426900010,O,1994-04-01,NN,,,2015-05-14T06:35:34,true,5,,6,,RUE,DE GILMONT,02420,VENDHUILE,,,02776,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,13.99Z,NAFRev2,O,3.210369,50.010468,0.94,housenumber,6 Rue de Gilmont 02420 Vendhuile,02776_0046_00006,G,6 RUE DE GILMONT,
394935282,00035,39493528200035,O,1996-07-01,NN,,,2009-06-27T07:24:50,true,4,,13,,RUE,DU CALVAIRE,02420,VENDHUILE,,,02776,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,45.4J,NAFRev1,O,3.217544,50.012208,0.94,housenumber,13 Rue du Calvaire 02420 Vendhuile,02776_0012_00013,G,13 RUE DU CALVAIRE,
394951834,00024,39495183400024,O,2009-01-01,,,,2009-05-07T05:50:56,true,1,,19,,RUE,DU CATELET,02420,VENDHUILE,,,02776,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,68.20B,NAFRev2,N,3.212866,50.010156,0.94,housenumber,19 Rue du Câtelet 02420 Vendhuile,02776_0013_00019,G,19 RUE DU CATELET,
401749197,00018,40174919700018,O,,NN,,,,true,1,,7,,RUE,NEUVE,02420,VENDHUILE,,,02776,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,17.5G,NAF1993,N,3.209249,50.01095,0.94,housenumber,7 Rue Neuve 02420 Vendhuile,02776_0048_00007,G,7 RUE NEUVE,
403306798,00014,40330679800014,O,1995-11-01,03,2017,1396ZZ,2019-06-24T13:25:44,true,5,,12,,RUE,DU CALVAIRE,02420,VENDHUILE,,,02776,,,,,,,,,,,,,,,,,,,2008-07-07,A,BROD'ESCAUT,,,,13.99Z,NAFRev2,O,3.215871,50.012352,0.94,housenumber,12 Rue du Calvaire 02420 Vendhuile,02776_0012_00012,G,12 RUE DU CALVAIRE,
403306798,00022,40330679800022,O,1995-11-01,NN,,,,false,4,,7,,RUE,NEUVE,02420,VENDHUILE,,,02776,,,,,,,,,,,,,,,,,,,2002-07-22,F,,,,,17.5G,NAF1993,O,3.209249,50.01095,0.94,housenumber,7 Rue Neuve 02420 Vendhuile,02776_0048_00007,G,7 RUE NEUVE,
407905710,00015,40790571000015,O,1965-03-01,NN,,,,true,3,,,,RUE,DU CALVAIRE,02420,VENDHUILE,,,02776,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,3.213461,50.012716,0.94,street,Rue du Calvaire 02420 Vendhuile,02776_0012,G,RUE DU CALVAIRE,
410047302,00014,41004730200014,O,,NN,,,,true,1,,9,,RUE,DU CALVAIRE,02420,VENDHUILE,,,02776,,,,,,,,,,,,,,,,,,,1996-05-11,F,,,,,85.1C,NAF1993,N,3.216321,50.012386,0.94,housenumber,9 Rue du Calvaire 02420 Vendhuile,02776_0012_00009,G,9 RUE DU CALVAIRE,
411904162,00012,41190416200012,O,1997-04-01,,,,,true,1,,9,,RUE,DU CALVAIRE,02420,VENDHUILE,,,02776,,,,,,,,,,,,,,,,,,,1999-10-30,F,,,,,74.4B,NAF1993,N,3.216321,50.012386,0.94,housenumber,9 Rue du Calvaire 02420 Vendhuile,02776_0012_00009,G,9 RUE DU CALVAIRE,
411952070,00018,41195207000018,O,1997-05-15,00,2017,4391BZ,2019-06-24T13:29:56,true,5,LA FERRIERE,3,,CHE,DU BOSQUET,02420,VENDHUILE,,,02776,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,43.91B,NAFRev2,O,3.228492,50.030538,0.83,housenumber,3 Chemin du Bosquet 02420 Vendhuile,02776_0004_00003,G,3 CHEMIN DU BOSQUET,
412581928,00022,41258192800022,O,2004-08-31,02,2017,,2019-06-24T13:30:24,true,3,,22,,RUE,DE GILMONT,02420,VENDHUILE,,,02776,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.31Z,NAFRev2,O,3.208839,50.008637,0.94,housenumber,22 Rue de Gilmont 02420 Vendhuile,02776_0046_00022,G,22 RUE DE GILMONT,
415395573,00017,41539557300017,O,1998-01-07,,,,,true,1,,7,,RUE,NEUVE,02420,VENDHUILE,,,02776,,,,,,,,,,,,,,,,,,,1999-07-10,F,,,,,17.5G,NAF1993,N,3.209249,50.01095,0.94,housenumber,7 Rue Neuve 02420 Vendhuile,02776_0048_00007,G,7 RUE NEUVE,
417742749,00027,41774274900027,O,2007-07-03,,,,2008-01-04T23:10:06,true,2,,4,,RUE,CALVAIRE,02420,VENDHUILE,,,02776,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.214263,50.012466,0.87,housenumber,4 Rue du Calvaire 02420 Vendhuile,02776_0012_00004,G,4 RUE DU CALVAIRE,
418325270,00019,41832527000019,O,1997-02-01,,,,,true,1,,,,,FERME DU PETIT PRIEL,02420,VENDHUILE,,,02776,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,01.4A,NAF1993,N,3.178349,50.008407,0.94,street,Ferme du Petit Priel 02420 Vendhuile,02776_b095,G,FERME DU PETIT PRIEL,
420720021,00013,42072002100013,O,1998-10-09,NN,,,2006-10-28T04:55:34,true,3,,,,,,02420,VENDHUILE,,,02776,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
420826166,00019,42082616600019,O,1998-10-05,NN,,,2006-10-28T04:56:30,true,3,,,,IMP,DE LA PAPETERIE,02420,VENDHUILE,,,02776,,,,,,,,,,,,,,,,,,,2005-12-15,F,,,,,01.1A,NAFRev1,N,3.216095,50.011841,0.84,street,Impasse de la Papeterie 02420 Vendhuile,02776_0054,G,IMPASSE DE LA PAPETERIE,
420914699,00012,42091469900012,O,1998-11-16,NN,,,2008-11-08T01:38:25,false,4,,9,,RUE,DE LA BRASSERIE,02420,VENDHUILE,,,02776,,,,,,,,,,,,,,,,,,,2000-03-01,F,,,,,45.2V,NAF1993,O,3.210489,50.008568,0.94,housenumber,9 Rue de la Brasserie 02420 Vendhuile,02776_0005_00009,G,9 RUE DE LA BRASSERIE,
420914699,00020,42091469900020,O,2000-03-01,,,,2014-07-08T01:56:12,false,5,,,,,LE CHAMP LUSEAUX,02420,VENDHUILE,,,02776,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.32Z,NAFRev2,N,3.211965,50.01229,0.3,street,Place Charles de Gaulle 02420 Vendhuile,02776_0014,G,PLACE CHARLES DE GAULLE,
420914699,00038,42091469900038,O,2001-01-01,11,2017,4399CZ,2019-06-24T13:05:15,true,3,,19,,RUE,DU CATELET,02420,VENDHUILE,,,02776,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,3.212866,50.010156,0.94,housenumber,19 Rue du Câtelet 02420 Vendhuile,02776_0013_00019,G,19 RUE DU CATELET,