id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1452514,2021-01-05,000001,Vente,265000,2,,RUE SAINTE BARBE,0160,85480,85034,Bournezeau,85,,,85034000XR0102,,,,,,,,,,,,,0,1,Maison,96,4,AG,terrains d'agrément,,,514,-1.165244,46.633594
2021-1452514,2021-01-05,000001,Vente,265000,2,,RUE SAINTE BARBE,0160,85480,85034,Bournezeau,85,,,85034000XR0102,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,500,-1.165244,46.633594
2021-1452519,2021-01-11,000001,Vente,143000,7,,PL DES TROIS CANONS,0039,85480,85034,Bournezeau,85,,,85034000AC0165,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,122,-1.169975,46.636226
2021-1452520,2021-01-05,000001,Vente,35,,,LA PETITE FORET,B997,85480,85034,Bournezeau,85,,,85034000XY0045,,,,,,,,,,,,,0,,,,,S,sols,,,129,-1.132767,46.65323
2021-1452524,2021-01-05,000001,Vente,1000,,,LA PETITE FORET,B997,85480,85034,Bournezeau,85,,,85034000XY0046,,,,,,,,,,,,,0,,,,,S,sols,,,94,-1.132288,46.652963
2021-1452535,2021-01-20,000001,Vente,185000,31,,LE BOIS BONNEAU,B048,85480,85034,Bournezeau,85,,,850340000B0783,,,,,,,,,,,,,0,1,Maison,90,4,J,jardins,,,1000,,
2021-1452535,2021-01-20,000001,Vente,185000,31,,LE BOIS BONNEAU,B048,85480,85034,Bournezeau,85,,,850340000B0783,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,500,,
2021-1452535,2021-01-20,000001,Vente,185000,31,,LE BOIS BONNEAU,B048,85480,85034,Bournezeau,85,,,850340000B0783,,,,,,,,,,,,,0,1,Maison,90,4,T,terres,,,6335,,
2021-1452572,2021-01-14,000001,Vente,1,,,CHE DE LA MOTTE,0130,85480,85034,Bournezeau,85,,,85034000AC0865,,,,,,,,,,,,,0,,,,,S,sols,,,42,-1.169788,46.638327
2021-1452572,2021-01-14,000001,Vente,1,,,CHE DE LA MOTTE,0130,85480,85034,Bournezeau,85,,,85034000AC0866,,,,,,,,,,,,,0,,,,,S,sols,,,57,-1.169998,46.638267
2021-1452583,2021-01-11,000001,Vente,65000,145,,LA BRUNIERE,B084,85480,85034,Bournezeau,85,,,85034000XY0053,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,950,-1.129008,46.649985
2021-1452583,2021-01-11,000001,Vente,65000,145,,LA BRUNIERE,B084,85480,85034,Bournezeau,85,,,85034000XY0053,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,500,-1.129008,46.649985
2021-1452583,2021-01-11,000001,Vente,65000,145,,LA BRUNIERE,B084,85480,85034,Bournezeau,85,,,85034000XY0053,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.129008,46.649985
2021-1452583,2021-01-11,000001,Vente,65000,145,,LA BRUNIERE,B084,85480,85034,Bournezeau,85,,,85034000XY0053,,,,,,,,,,,,,0,1,Maison,90,3,AG,terrains d'agrément,,,950,-1.129008,46.649985
2021-1452699,2021-01-15,000001,Vente,115000,29,,AV DU MOULIN,0022,85480,85034,Bournezeau,85,,,85034000XI0301,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,381,-1.177141,46.636928
2021-1452699,2021-01-15,000001,Vente,115000,29,,AV DU MOULIN,0022,85480,85034,Bournezeau,85,,,85034000XI0302,,,,,,,,,,,,,0,,,,,J,jardins,,,571,-1.177581,46.636723
2021-1452887,2021-01-15,000001,Vente,3420,,,LE BOURG,B075,85480,85034,Bournezeau,85,,,85034000AC0098,,,,,,,,,,,,,0,,,,,J,jardins,,,342,-1.169354,46.637609
2021-1453023,2021-01-29,000001,Vente,150000,100,,L AUGOIRE,B014,85480,85034,Bournezeau,85,,,85034000WR0124,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,1049,-1.128673,46.610707
2021-1453023,2021-01-29,000001,Vente,150000,,,L AUGOIRE,B014,85480,85034,Bournezeau,85,,,85034000WR0126,,,,,,,,,,,,,0,,,,,J,jardins,,,1509,-1.128362,46.610653
2021-1453240,2021-02-12,000001,Vente,400,,,LES GROIS,B697,85480,85034,Bournezeau,85,,,85034000WL0001,,,,,,,,,,,,,0,,,,,T,terres,,,2413,-1.109491,46.630909
2021-1453242,2021-02-16,000002,Vente,30000,58,,AV DU MOULIN,0022,85480,85034,Bournezeau,85,,,85034000ZL0255,,,,,,,,,,,,,0,,,,,S,sols,,,130,-1.179427,46.638052
2021-1453644,2021-03-11,000001,Vente,1199.3,13,,CHE DE LA MOTTE,0130,85480,85034,Bournezeau,85,,,85034000AC0850,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,129,-1.168652,46.639101
2021-1453644,2021-03-11,000001,Vente,1199.3,13,,CHE DE LA MOTTE,0130,85480,85034,Bournezeau,85,,,85034000AC0852,,,,,,,,,,,,,0,,,,,S,sols,,,5,-1.168981,46.638916
2021-1453701,2021-03-06,000001,Vente,248000,22,,RUE DU CHENE TETARD,0168,85480,85034,Bournezeau,85,,,85034000ZM0300,,,,,,,,,,,,,0,1,Maison,116,6,S,sols,,,608,-1.165003,46.63605
2021-1453987,2021-04-02,000001,Vente,150,,,CHAMP DU BOULET,B281,85480,85034,Bournezeau,85,,,85034000XO0007,,,,,,,,,,,,,0,,,,,T,terres,,,1870,-1.156124,46.657023
2021-1454283,2021-04-12,000001,Vente,200000,2,,RUE DE LA POTERNE,0139,85480,85034,Bournezeau,85,,,85034000XI0288,,,,,,,,,,,,,0,1,Maison,131,6,S,sols,,,969,-1.178243,46.637244
2021-1454395,2021-04-15,000002,Vente,750,,,LE GRAND CAVET,B606,85480,85034,Bournezeau,85,,,85034000XY0064,,,,,,,,,,,,,0,,,,,T,terres,,,800,-1.133497,46.653667
2021-1454395,2021-04-15,000002,Vente,750,,,LE GRAND CAVET,B606,85480,85034,Bournezeau,85,,,85034000XY0066,,,,,,,,,,,,,0,,,,,T,terres,,,2932,-1.133297,46.653817
2021-1454408,2021-04-09,000001,Vente,140000,,,LE HAUT BOIS,B704,85480,85034,Bournezeau,85,,,85034000ZM0341,,,,,,,,,,,,,0,,,,,S,sols,,,513,-1.166603,46.640968
2021-1454408,2021-04-09,000001,Vente,140000,,,LE HAUT BOIS,B704,85480,85034,Bournezeau,85,,,85034000ZM0344,,,,,,,,,,,,,0,,,,,S,sols,,,500,-1.166473,46.641404
2021-1454408,2021-04-09,000001,Vente,140000,,,LE HAUT BOIS,B704,85480,85034,Bournezeau,85,,,85034000ZM0344,,,,,,,,,,,,,0,,,,,J,jardins,,,758,-1.166473,46.641404
2021-1454408,2021-04-09,000001,Vente,140000,106,,LE HAUT BOIS,B704,85480,85034,Bournezeau,85,,,85034000ZM0345,,,,,,,,,,,,,0,1,Maison,115,3,S,sols,,,400,-1.166259,46.64112
2021-1454633,2021-03-29,000001,Vente,500,,,CHAMP DES PETROLLES,B248,85480,85034,Bournezeau,85,,,85034000XM0015,,,,,,,,,,,,,0,,,,,T,terres,,,3300,-1.170159,46.657112
2021-1454633,2021-03-29,000001,Vente,500,,,LA BLAIRE,B041,85480,85034,Bournezeau,85,,,85034000ZM0015,,,,,,,,,,,,,0,,,,,VI,vignes,,,1660,-1.169878,46.646445
2021-1454633,2021-03-29,000001,Vente,500,,,LA BLAIRE,B041,85480,85034,Bournezeau,85,,,85034000ZM0016,,,,,,,,,,,,,0,,,,,VI,vignes,,,1550,-1.169971,46.646323
2021-1454701,2021-04-22,000001,Vente,195000,31,,RUE JEAN GROLLEAU,0019,85480,85034,Bournezeau,85,,,85034000AC0761,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,240,-1.168671,46.634548
2021-1454701,2021-04-22,000001,Vente,195000,31,,RUE JEAN GROLLEAU,0019,85480,85034,Bournezeau,85,,,85034000AC0761,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,240,-1.168671,46.634548
2021-1454870,2021-04-28,000001,Vente,116000,210,,LA BRUNIERE,B084,85480,85034,Bournezeau,85,,,85034000XY0050,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,725,-1.130679,46.650197
2021-1454896,2021-05-03,000001,Vente,150000,1,,CITE DE LA FENETRE,A007,85480,85034,Bournezeau,85,,,85034000XP0116,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,638,-1.163203,46.63973
2021-1454896,2021-05-03,000001,Vente,150000,,,LA FENETRE,B524,85480,85034,Bournezeau,85,,,85034000XP0117,,,,,,,,,,,,,0,,,,,J,jardins,,,395,-1.163068,46.63989
2021-1455110,2021-05-12,000001,Vente,215000,4,,RUE DES VIGNES,0052,85480,85034,Bournezeau,85,,,85034000XI0363,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,958,-1.176733,46.634201
2021-1455237,2021-05-20,000001,Vente,110000,12,,AV DU MOULIN,0022,85480,85034,Bournezeau,85,,,85034000AC0739,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,184,-1.171997,46.635775
2021-1455516,2021-05-27,000001,Vente,96750,,,LE BOURG,B075,85480,85034,Bournezeau,85,,,85034000AC0291,,,,,,,,,,,,,0,,,,,S,sols,,,60,-1.171329,46.6373
2021-1455516,2021-05-27,000001,Vente,96750,7,,IMP DU PAILLER,0027,85480,85034,Bournezeau,85,,,85034000AC0496,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,43,-1.171206,46.637319
2021-1455582,2021-06-03,000001,Vente,135000,175,,L AUGOIRE,B014,85480,85034,Bournezeau,85,,,85034000WR0109,,,,,,,,,,,,,0,1,Maison,62,3,J,jardins,,,1100,-1.129741,46.612014
2021-1455582,2021-06-03,000001,Vente,135000,175,,L AUGOIRE,B014,85480,85034,Bournezeau,85,,,85034000WR0109,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,741,-1.129741,46.612014
2021-1455859,2021-06-21,000001,Vente,245000,100,,LE THIBEUF,C354,85480,85034,Bournezeau,85,,,85034000XD0054,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,1000,-1.170114,46.615282
2021-1455859,2021-06-21,000001,Vente,245000,100,,LE THIBEUF,C354,85480,85034,Bournezeau,85,,,85034000XD0054,,,,,,,,,,,,,0,1,Maison,180,6,AG,terrains d'agrément,,,1421,-1.170114,46.615282
2021-1456154,2021-07-01,000001,Vente,200000,140,,CHAMP CHEVRIER,B113,85480,85034,Bournezeau,85,,,85034000WR0151,,,,,,,,,,,,,0,1,Maison,80,3,AG,terrains d'agrément,,,1000,-1.126752,46.616269
2021-1456154,2021-07-01,000001,Vente,200000,140,,CHAMP CHEVRIER,B113,85480,85034,Bournezeau,85,,,85034000WR0151,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,606,-1.126752,46.616269
2021-1456154,2021-07-01,000001,Vente,200000,,,CHAMP CHEVRIER,B113,85480,85034,Bournezeau,85,,,85034000WR0177,,,,,,,,,,,,,0,,,,,T,terres,,,20080,-1.12699,46.615209
2021-1456174,2021-06-22,000001,Vente,112000,18,,RUE DU CHATEAU,0007,85480,85034,Bournezeau,85,,,85034000AC0471,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,93,0,S,sols,,,250,-1.170815,46.637323
2021-1456174,2021-06-22,000001,Vente,112000,18,,RUE DU CHATEAU,0007,85480,85034,Bournezeau,85,,,85034000AC0471,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,250,-1.170815,46.637323
2021-1456378,2021-06-30,000001,Vente,7000,,,LE BOURG,B075,85480,85034,Bournezeau,85,,,85034000AD0231,,,,,,,,,,,,,0,,,,,S,sols,,,3,-1.095192,46.588359
2021-1456378,2021-06-30,000001,Vente,7000,,,LE BOURG,B075,85480,85034,Bournezeau,85,,,85034000AD0235,,,,,,,,,,,,,0,,,,,S,sols,,,262,-1.095264,46.588311
2021-1456396,2021-06-18,000001,Vente,110200,24,,RUE PRINCIPALE,0029,85480,85034,Bournezeau,85,,,85034000AD0166,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,320,-1.09466,46.588057
2021-1456396,2021-06-18,000001,Vente,110200,,,LE BOURG,B075,85480,85034,Bournezeau,85,,,85034000AD0222,,,,,,,,,,,,,0,,,,,J,jardins,,,223,-1.094172,46.588501
2021-1456522,2021-07-05,000002,Vente,1,,,LE BOURG,B075,85480,85034,Bournezeau,85,,,85034000AD0293,,,,,,,,,,,,,0,,,,,J,jardins,,,82,-1.094724,46.587566
2021-1456575,2021-07-07,000001,Vente,38000,,,LE BOURG,B075,85480,85034,Bournezeau,85,,,85034000AD0106,,,,,,,,,,,,,0,,,,,T,terres,,,29,-1.094548,46.588268
2021-1456575,2021-07-07,000001,Vente,38000,27,,RUE PRINCIPALE,0029,85480,85034,Bournezeau,85,,,85034000AD0109,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,380,-1.094345,46.588323
2021-1456575,2021-07-07,000001,Vente,38000,,,LE BOURG,B075,85480,85034,Bournezeau,85,,,85034000AD0113,,,,,,,,,,,,,0,,,,,J,jardins,,,645,-1.093945,46.588517
2021-1457025,2021-07-06,000001,Vente,92000,9,,RUE PRINCIPALE,0029,85480,85034,Bournezeau,85,,,85034000AD0086,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,125,-1.09604,46.588835
2021-1457130,2021-08-04,000001,Vente,1800,,,LE GRAND FONTENY,B627,85480,85034,Bournezeau,85,,,85034000XT0056,,,,,,,,,,,,,0,,,,,T,terres,,,4100,-1.129647,46.606374
2021-1457130,2021-08-04,000001,Vente,1800,,,LE GRAND FONTENY,B627,85480,85034,Bournezeau,85,,,85034000XT0056,,,,,,,,,,,,,0,,,,,T,terres,,,4100,-1.129647,46.606374
2021-1457220,2021-08-17,000001,Vente,195000,145,,LA FOUQUETERIE,B567,85480,85034,Bournezeau,85,,,85034000WS0024,,,,,,,,,,,,,0,1,Maison,101,4,P,prés,,,3600,-1.115312,46.613124
2021-1457220,2021-08-17,000001,Vente,195000,145,,LA FOUQUETERIE,B567,85480,85034,Bournezeau,85,,,85034000WS0024,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,2806,-1.115312,46.613124
2021-1457220,2021-08-17,000001,Vente,195000,,,LES BRULOTS,B083,85480,85034,Bournezeau,85,,,85034000WS0041,,,,,,,,,,,,,0,,,,,P,prés,,,13094,-1.115398,46.61362
2021-1457225,2021-08-03,000001,Vente,170000,4,,RUE DE L' ETANG,0077,85480,85034,Bournezeau,85,,,85034000ZM0287,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,487,-1.162635,46.63887
2021-1457247,2021-08-02,000001,Vente,239600,135,,LA FRADINIERE,B568,85480,85034,Bournezeau,85,,,85034000WP0080,,,,,,,,,,,,,0,1,Maison,140,3,AG,terrains d'agrément,,,1876,-1.123067,46.61833
2021-1457247,2021-08-02,000001,Vente,239600,135,,LA FRADINIERE,B568,85480,85034,Bournezeau,85,,,85034000WP0080,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1876,-1.123067,46.61833
2021-1457247,2021-08-02,000001,Vente,239600,135,,LA FRADINIERE,B568,85480,85034,Bournezeau,85,,,85034000WP0080,,,,,,,,,,,,,0,1,Maison,140,3,S,sols,,,1000,-1.123067,46.61833
2021-1457247,2021-08-02,000001,Vente,239600,135,,LA FRADINIERE,B568,85480,85034,Bournezeau,85,,,85034000WP0080,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-1.123067,46.61833
2021-1457287,2021-07-26,000001,Vente,188000,9,,AV DU MOULIN,0022,85480,85034,Bournezeau,85,,,85034000AB0261,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,245,-1.173264,46.635786
2021-1457502,2021-08-20,000001,Vente,150,,,LE PATIS BRAY,B900,85480,85034,Bournezeau,85,,,85034000XM0067,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,859,-1.177238,46.659454
2021-1457524,2021-08-20,000001,Vente,3020,,,LE PATIS BRAY,B900,85480,85034,Bournezeau,85,,,85034000XM0062,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,886,-1.177217,46.659609
2021-1457524,2021-08-20,000001,Vente,3020,,,LE PATIS BRAY,B900,85480,85034,Bournezeau,85,,,85034000XM0066,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,241,-1.177586,46.65944
2021-1457524,2021-08-20,000001,Vente,3020,,,LE PATIS BRAY,B900,85480,85034,Bournezeau,85,,,85034000XM0068,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,119,-1.177694,46.65929
2021-1457524,2021-08-20,000001,Vente,3020,,,LE PATIS BRAY,B900,85480,85034,Bournezeau,85,,,85034000XM0069,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,6283,-1.176753,46.659663
2021-1457524,2021-08-20,000001,Vente,3020,,,CHAMP DU CREUX,B302,85480,85034,Bournezeau,85,,,85034000XM0071,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,869,-1.175526,46.660544
2021-1457524,2021-08-20,000001,Vente,3020,,,CHAMP DU CREUX,B302,85480,85034,Bournezeau,85,,,85034000XM0073,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,3500,-1.175752,46.660084
2021-1457524,2021-08-20,000001,Vente,3020,,,CHAMP DU CREUX,B302,85480,85034,Bournezeau,85,,,85034000XM0073,,,,,,,,,,,,,0,,,,,T,terres,,,1875,-1.175752,46.660084
2021-1457524,2021-08-20,000001,Vente,3020,,,CHAMP DU CREUX,B302,85480,85034,Bournezeau,85,,,85034000XM0075,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1369,-1.175868,46.659643
2021-1457524,2021-08-20,000001,Vente,3020,,,CHAMP DU CREUX,B302,85480,85034,Bournezeau,85,,,85034000XM0080,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,398,-1.176162,46.659661
2021-1457524,2021-08-20,000001,Vente,3020,,,LE PATIS BRAY,B900,85480,85034,Bournezeau,85,,,85034000XM0082,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,384,-1.177694,46.659467
2021-1457525,2021-08-20,000001,Vente,120000,6044,,RUE DU ROCHER,0034,85480,85034,Bournezeau,85,,,85034000AC0131,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,49,-1.17084,46.637113
2021-1457525,2021-08-20,000001,Vente,120000,14,,RUE DU CHATEAU,0007,85480,85034,Bournezeau,85,,,85034000AC0140,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,76,-1.170829,46.63698
2021-1457528,2021-08-17,000001,Vente,115000,100,,L ESIERE,C446,85480,85034,Bournezeau,85,,,85034000WH0021,,,,,,,,,,,,,0,1,Maison,107,4,T,terres,,,4374,-1.141912,46.621715
2021-1457528,2021-08-17,000001,Vente,115000,100,,L ESIERE,C446,85480,85034,Bournezeau,85,,,85034000WH0021,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,1000,-1.141912,46.621715
2021-1457528,2021-08-17,000001,Vente,115000,,,LES GATINES,B585,85480,85034,Bournezeau,85,,,85034000XV0001,,,,,,,,,,,,,0,,,,,T,terres,,,6090,-1.14192,46.621377
2021-1457982,2021-09-15,000001,Vente,80000,6,,RUE DU CENTRE,0070,85480,85034,Bournezeau,85,,,85034000AC0243,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,172,0,S,sols,,,172,-1.171522,46.635618
2021-1457982,2021-09-15,000001,Vente,80000,6,,RUE DU CENTRE,0070,85480,85034,Bournezeau,85,,,85034000AC0243,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,172,-1.171522,46.635618
2021-1457982,2021-09-15,000001,Vente,80000,,,LE BOURG,B075,85480,85034,Bournezeau,85,,,85034000AC0637,,,,,,,,,,,,,0,,,,,S,sols,,,45,-1.171649,46.635676
2021-1458680,2021-10-11,000001,Vente,102000,,,LE BOURG,B075,85480,85034,Bournezeau,85,,,85034000AC0608,,,,,,,,,,,,,0,,,,,T,terres,,,392,-1.168743,46.637439
2021-1458680,2021-10-11,000001,Vente,102000,,,LE BOURG,B075,85480,85034,Bournezeau,85,,,85034000AC0610,,,,,,,,,,,,,0,,,,,T,terres,,,269,-1.167899,46.637898
2021-1458680,2021-10-11,000001,Vente,102000,13,,RUE DE L ABBAYE,0002,85480,85034,Bournezeau,85,,,85034000AC0673,,,,,,,,,,,,,0,,,,,T,terres,,,4982,-1.16816,46.637598
2021-1458828,2021-10-12,000001,Vente,37000,,,LE PLESSIS,C061,85480,85034,Bournezeau,85,,,85034000WM0028,,,,,,,,,,,,,0,,,,,J,jardins,,,520,-1.087608,46.62805
2021-1458828,2021-10-12,000001,Vente,37000,135,,LE PLESSIS,C061,85480,85034,Bournezeau,85,,,85034000WM0050,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,465,-1.087623,46.627913
2021-1458828,2021-10-12,000001,Vente,37000,110,,LE PLESSIS,C061,85480,85034,Bournezeau,85,,,85034000WM0068,,,,,,,,,,,,,0,,,,,J,jardins,,,623,-1.087819,46.627665
2021-1459123,2021-10-11,000001,Vente,119000,,,LE BOURG,B075,85480,85034,Bournezeau,85,,,85034000AC0065,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,2233,-1.167742,46.638156
2021-1459123,2021-10-11,000001,Vente,119000,,,LE BOURG,B075,85480,85034,Bournezeau,85,,,85034000AC0511,,,,,,,,,,,,,0,,,,,S,sols,,,5,-1.16866,46.637209
2021-1459123,2021-10-11,000001,Vente,119000,,,LE BOURG,B075,85480,85034,Bournezeau,85,,,85034000AC0609,,,,,,,,,,,,,0,,,,,VI,vignes,,,415,-1.168842,46.638031
2021-1459123,2021-10-11,000001,Vente,119000,,,LE BOURG,B075,85480,85034,Bournezeau,85,,,85034000AC0609,,,,,,,,,,,,,0,,,,,T,terres,,,5834,-1.168842,46.638031
2021-1459123,2021-10-11,000001,Vente,119000,,,LE BOURG,B075,85480,85034,Bournezeau,85,,,85034000AC0609,,,,,,,,,,,,,0,,,,,S,sols,,,144,-1.168842,46.638031
2021-1459123,2021-10-11,000001,Vente,119000,,,LE BOURG,B075,85480,85034,Bournezeau,85,,,85034000AC0611,,,,,,,,,,,,,0,,,,,T,terres,,,104,-1.167983,46.637969
2021-1459123,2021-10-11,000001,Vente,119000,,,LE BOURG,B075,85480,85034,Bournezeau,85,,,85034000AC0613,,,,,,,,,,,,,0,,,,,T,terres,,,153,-1.168167,46.637922
2021-1459123,2021-10-11,000001,Vente,119000,,,LE BOURG,B075,85480,85034,Bournezeau,85,,,85034000AC0615,,,,,,,,,,,,,0,,,,,T,terres,,,416,-1.168665,46.637831
2021-1459133,2021-10-22,000001,Vente,800,,,LES LANDES,B746,85480,85034,Bournezeau,85,,,85034000WM0031,,,,,,,,,,,,,0,,,,,T,terres,,,220,-1.088376,46.627901
2021-1459136,2021-10-20,000001,Vente,182000,4,,RTE DE CHANTONNAY,0005,85480,85034,Bournezeau,85,,,85034000XR0191,,,,,,,,,,,,,0,1,Maison,120,6,AG,terrains d'agrément,,,1265,-1.158593,46.636756
2021-1459136,2021-10-20,000001,Vente,182000,4,,RTE DE CHANTONNAY,0005,85480,85034,Bournezeau,85,,,85034000XR0191,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1265,-1.158593,46.636756
2021-1459136,2021-10-20,000001,Vente,182000,4,,RTE DE CHANTONNAY,0005,85480,85034,Bournezeau,85,,,85034000XR0191,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,500,-1.158593,46.636756
2021-1459136,2021-10-20,000001,Vente,182000,4,,RTE DE CHANTONNAY,0005,85480,85034,Bournezeau,85,,,85034000XR0191,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.158593,46.636756
2021-1459648,2021-11-05,000001,Vente,417000,100,,LES JOLIVIERES,B724,85480,85034,Bournezeau,85,,,85034000YE0018,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,1000,-1.071185,46.604384
2021-1459648,2021-11-05,000001,Vente,417000,100,,LES JOLIVIERES,B724,85480,85034,Bournezeau,85,,,85034000YE0018,,,,,,,,,,,,,0,1,Maison,75,3,P,prés,,,2000,-1.071185,46.604384
2021-1459648,2021-11-05,000001,Vente,417000,100,,LES JOLIVIERES,B724,85480,85034,Bournezeau,85,,,85034000YE0018,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2000,-1.071185,46.604384
2021-1459648,2021-11-05,000001,Vente,417000,100,,LES JOLIVIERES,B724,85480,85034,Bournezeau,85,,,85034000YE0018,,,,,,,,,,,,,0,1,Maison,75,3,J,jardins,,,3935,-1.071185,46.604384
2021-1459648,2021-11-05,000001,Vente,417000,100,,LES JOLIVIERES,B724,85480,85034,Bournezeau,85,,,85034000YE0018,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-1.071185,46.604384
2021-1459648,2021-11-05,000001,Vente,417000,100,,LES JOLIVIERES,B724,85480,85034,Bournezeau,85,,,85034000YE0018,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,3935,-1.071185,46.604384
2021-1459648,2021-11-05,000001,Vente,417000,,,LES JOLIVIERES,B724,85480,85034,Bournezeau,85,,,85034000YE0019,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,3382,-1.071797,46.604412
2021-1459967,2021-11-15,000001,Vente,119400,4,B,PL DU COMMERCE,0076,85480,85034,Bournezeau,85,,,85034000AC0757,,,2,82.32,,,,,,,,,1,1,Maison,67,3,,,,,,-1.171208,46.636207
2021-1459967,2021-11-15,000001,Vente,119400,,,PL DU COMMERCE,0076,85480,85034,Bournezeau,85,,,85034000AC0779,,,,,,,,,,,,,0,,,,,S,sols,,,41,-1.171267,46.636263
2021-1460220,2021-12-10,000001,Vente,151000,3,,RUE DES HALLES,0016,85480,85034,Bournezeau,85,,,85034000AC0120,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,110,-1.170321,46.637005
2021-1460220,2021-12-10,000001,Vente,151000,3,,RUE DES HALLES,0016,85480,85034,Bournezeau,85,,,85034000AC0120,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,110,-1.170321,46.637005
2021-1460422,2021-12-07,000001,Vente,150000,,,LA BORELIERE,B064,85480,85034,Bournezeau,85,,,85034000WE0096,,,,,,,,,,,,,0,,,,,J,jardins,,,152,-1.148711,46.616277
2021-1460422,2021-12-07,000001,Vente,150000,5651,,LA BORELIERE,B064,85480,85034,Bournezeau,85,,,85034000WE0102,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,213,-1.149175,46.615924
2021-1460422,2021-12-07,000001,Vente,150000,310,,LA BORELIERE,B064,85480,85034,Bournezeau,85,,,85034000WE0121,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,370,-1.1493,46.61574
2021-1460422,2021-12-07,000001,Vente,150000,310,,LA BORELIERE,B064,85480,85034,Bournezeau,85,,,85034000WE0121,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,370,-1.1493,46.61574
2021-1460463,2021-12-22,000002,Vente,163.09,,,LES MINEES,B792,85480,85034,Bournezeau,85,,,85034000XH0064,,,,,,,,,,,,,0,,,,,P,prés,,,694,-1.183424,46.627711
2021-1460491,2021-12-20,000001,Vente,29901.13,,,FIEF DU CHATEAU,B548,85480,85034,Bournezeau,85,,,85034000XR0225,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,375,-1.162696,46.634726
2021-1460549,2021-12-28,000001,Vente,120900,13,,RUE DES AUBEPINES,0001,85480,85034,Bournezeau,85,,,85034000AC0526,,,,,,,,,,,,,0,1,Maison,119,6,S,sols,,,500,-1.174478,46.638298
2021-1460549,2021-12-28,000001,Vente,120900,13,,RUE DES AUBEPINES,0001,85480,85034,Bournezeau,85,,,85034000AC0526,,,,,,,,,,,,,0,1,Maison,119,6,J,jardins,,,975,-1.174478,46.638298
2021-1460747,2021-12-30,000001,Vente,107000,1,,PL DU PUITS JACOB,0031,85480,85034,Bournezeau,85,,,85034000AC0136,,,,,,,,,,,,,0,1,Maison,57,2,S,sols,,,117,-1.170456,46.636916
2021-1460747,2021-12-30,000001,Vente,107000,1,,PL DU PUITS JACOB,0031,85480,85034,Bournezeau,85,,,85034000AC0136,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,117,-1.170456,46.636916
2021-1460763,2021-12-22,000001,Vente,88000,165,,LA MENERIE,B788,85480,85034,Bournezeau,85,,,85034000XT0197,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,116,-1.132123,46.598956
2021-1460763,2021-12-22,000001,Vente,88000,,,LA MENERIE,B788,85480,85034,Bournezeau,85,,,85034000XT0198,,,,,,,,,,,,,0,,,,,S,sols,,,102,-1.13209,46.599021
2021-1460763,2021-12-22,000001,Vente,88000,5094,,LE GRAND FONTENY,B627,85480,85034,Bournezeau,85,,,85034000XT0199,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,343,-1.131967,46.598913
2021-1460763,2021-12-22,000001,Vente,88000,5094,,LE GRAND FONTENY,B627,85480,85034,Bournezeau,85,,,85034000XT0199,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,343,-1.131967,46.598913
2021-1460829,2021-12-21,000001,Vente,300,,,LE COTEAU,B449,85480,85034,Bournezeau,85,,,85034000XE0015,,,,,,,,,,,,,0,,,,,P,prés,,,4290,-1.170418,46.630483
2021-1460872,2021-12-29,000001,Vente,156000,25,,RUE DU CHATEAU,0007,85480,85034,Bournezeau,85,,,85034000AC0327,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,463,-1.171266,46.637921
2021-1460872,2021-12-29,000001,Vente,156000,25,,RUE DU CHATEAU,0007,85480,85034,Bournezeau,85,,,85034000AC0327,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,463,-1.171266,46.637921