siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130017791,00638,13001779100638,O,2013-01-01,02,2018,,2020-08-25T10:13:24,false,2,,,,RTE,DE LA DIGUE,57380,THONVILLE,,BP 431,57673,,,,,,,,,,,,,,,,,,,2014-02-16,A,DT NE/SERV SPECIAL PEAGES LA MOSELLE,,,,84.13Z,NAFRev2,O,6.560138,48.983731,0.47,street,Rue Dite la Petite Rue 57380 Thonville,57673_0145,G,RUE DITE LA PETITE RUE,
215706730,00011,21570673000011,O,1984-08-06,01,2018,,2020-08-25T10:17:56,true,3,,,,,,57380,THONVILLE,,,57673,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
265703405,00018,26570340500018,O,1995-12-25,NN,,,2010-06-26T03:12:23,true,2,MAIRIE,,,,,57380,THONVILLE,,,57673,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
295700611,00011,29570061100011,O,,NN,,,2006-11-25T09:10:51,true,1,,,,,MAIRIE,57380,THONVILLE,,,57673,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300072154,00028,30007215400028,O,,NN,,,,true,1,,10,,RUE,CORMONTAIGNE,57380,THONVILLE,,,57673,,,,,,,,,,,,,,,,,,,,F,,,,,58.03,NAP,N,6.566782,48.986776,0.35,housenumber,10 Rue Principale 57380 Thonville,57673_0150_00010,G,10 RUE PRINCIPALE,
318020765,00018,31802076500018,O,,,,,,true,1,,19,,RUE,PRINCIPALE,57380,THONVILLE,,,57673,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.43,NAP,N,6.560673,48.983153,0.94,housenumber,19 Rue Principale 57380 Thonville,57673_0150_00019,G,19 RUE PRINCIPALE,
332634328,00022,33263432800022,O,1990-05-01,NN,,,,false,3,,,,,,57380,THONVILLE,,,57673,,,,,,,,,,,,,,,,,,,1993-09-28,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
333154425,00016,33315442500016,O,1985-07-15,NN,,,2012-07-28T11:38:41,true,4,,,,,FERME DE LA MESSE,57380,THONVILLE,,,57673,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,55.20Z,NAFRev2,N,3.343901,48.4847387,0.74,poi.track,Chemin de la Messe Hermé,https://osm.org/way/425168219,G,,
335274536,00010,33527453600010,O,,NN,,,,true,1,,,,,FERME LA MESSE,57380,THONVILLE,,,57673,,,,,,,,,,,,,,,,,,,1991-01-23,F,,,,,55.71,NAP,N,3.343901,48.4847387,0.77,poi.track,Chemin de la Messe Hermé,https://osm.org/way/425168219,G,,
381064351,00012,38106435100012,O,,NN,,,,true,1,,6,,RUE,DE THICOURT,57380,THONVILLE,,,57673,,,,,,,,,,,,,,,,,,,1993-09-01,F,,,,,01.3Z,NAF1993,N,6.559511,48.983384,0.93,housenumber,6 Rue de Thicourt 57380 Thonville,57673_0180_00006,G,6 RUE DE THICOURT,
393015359,00010,39301535900010,O,1993-09-28,NN,,,2021-01-09T03:42:43,true,6,LD LA MESSE,30,,RUE,PRINCIPALE,57380,THONVILLE,,,57673,,,,,,,,,,,,,,,,,,,2020-06-22,F,,,,,56.10A,NAFRev2,N,6.562717,48.984759,0.94,housenumber,30 Rue Principale 57380 Thonville,57673_0150_00030,G,30 RUE PRINCIPALE,
408933257,00011,40893325700011,O,1980-01-01,NN,,,,true,1,,,,RUE,DE LA CHAPELLE,57380,THONVILLE,,,57673,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,01.1A,NAF1993,N,6.560984,48.983823,0.78,street,Place de la Chapelle 57380 Thonville,57673_0135,G,PLACE DE LA CHAPELLE,
418481271,00017,41848127100017,O,1998-01-01,NN,,,2008-01-04T23:21:29,true,3,,46,,RUE,DE LA CHAPELLE,57380,THONVILLE,,,57673,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.56109,48.983853,0.76,housenumber,46 Place de la Chapelle 57380 Thonville,57673_0135_00046,G,46 PLACE DE LA CHAPELLE,
418943817,00019,41894381700019,O,1998-01-01,NN,,,2008-01-04T23:28:50,true,3,,6,,RUE,PRINCIPALE,57380,THONVILLE,,,57673,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.561434,48.983558,0.84,street,Rue Principale 57380 Thonville,57673_0150,G,RUE PRINCIPALE,
444389100,00017,44438910000017,O,2002-08-01,NN,,,2006-10-31T04:01:30,false,3,,35,,RUE,PRINCIPALE,57380,THONVILLE,,,57673,,,,,,,,,,,,,,,,,,,2004-07-01,F,S.L.S ANIMATION,,,,92.3A,NAFRev1,N,6.560565,48.98327,0.94,housenumber,35 Rue Principale 57380 Thonville,57673_0150_00035,G,35 RUE PRINCIPALE,
444389100,00033,44438910000033,O,2006-09-01,,,,2008-01-04T22:26:34,false,2,,15,,RUE,PRINCIPALE,57380,THONVILLE,,,57673,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,6.561434,48.983558,0.8,street,Rue Principale 57380 Thonville,57673_0150,G,RUE PRINCIPALE,
509096491,00063,50909649100063,O,2011-01-01,,,,2011-11-10T09:37:32,false,1,LIEUDIT LA COTE,,,,SECTION 2 N 119 SUR 19,57380,THONVILLE,,,57673,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
531332534,00019,53133253400019,O,2011-04-01,,,,2011-03-30T08:42:17,true,1,,23,,RUE,PRINCIPALE,57380,THONVILLE,,,57673,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,01.49Z,NAFRev2,N,6.561608,48.983529,0.94,housenumber,23 Rue Principale 57380 Thonville,57673_0150_00023,G,23 RUE PRINCIPALE,
538141557,00024,53814155700024,O,2014-04-15,,,,2021-01-19T03:45:03,true,3,,29,,RUE,PRINCIPALE,57380,THONVILLE,,,57673,,,,,,,,,,,,,,,,,,,2020-12-31,F,LA COQUILLE GOURMANDE,,,,01.49Z,NAFRev2,N,6.562397,48.983904,0.94,housenumber,29 Rue Principale 57380 Thonville,57673_0150_00029,G,29 RUE PRINCIPALE,
538742685,00018,53874268500018,O,2012-01-20,,,,2013-12-13T11:34:06,true,2,,35,,RUE,PRINCIPALE,57380,THONVILLE,,,57673,,,,,,,,,,,,,,,,,,,2013-10-24,F,,,,,43.99C,NAFRev2,N,6.560565,48.98327,0.94,housenumber,35 Rue Principale 57380 Thonville,57673_0150_00035,G,35 RUE PRINCIPALE,
798351425,00011,79835142500011,O,2013-10-24,NN,,,2019-06-24T13:52:23,false,3,,2,,RUE,DE THICOURT,57380,THONVILLE,,,57673,,,,,,,,,,,,,,,,,,,2017-03-20,F,,,,,43.99C,NAFRev2,O,6.559379,48.983985,0.93,housenumber,2 Rue de Thicourt 57380 Thonville,57673_0180_00002,G,2 RUE DE THICOURT,
800082315,00014,80008231500014,O,2014-02-01,,,,2014-02-02T05:17:26,true,1,,9,,RUE,THICOURT,57380,THONVILLE,,,57673,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,68.31Z,NAFRev2,N,6.559767,48.983003,0.92,housenumber,9 Rue de Thicourt 57380 Thonville,57673_0180_00009,G,9 RUE DE THICOURT,
821980620,00016,82198062000016,O,2016-08-06,,,,2017-12-29T08:35:37,true,2,,32,,RUE,PRINCIPALE,57380,THONVILLE,,,57673,,,,,,,,,,,,,,,,,,,2017-12-10,F,,,,,85.59A,NAFRev2,N,6.561937,48.983941,0.94,housenumber,32 Rue Principale 57380 Thonville,57673_0150_00032,G,32 RUE PRINCIPALE,
822033783,00017,82203378300017,O,2016-05-08,,,,2016-08-16T03:02:56,true,1,,32,,RUE,PRINCIPALE,57380,THONVILLE,,,57673,,,,,,,,,,,,,,,,,,,2016-05-08,A,,,,,47.99A,NAFRev2,N,6.561937,48.983941,0.94,housenumber,32 Rue Principale 57380 Thonville,57673_0150_00032,G,32 RUE PRINCIPALE,
838569549,00010,83856954900010,O,2018-03-16,,,,2018-03-30T09:14:43,true,1,,23,,RUE,PRINCIPALE,57380,THONVILLE,,,57673,,,,,,,,,,,,,,,,,,,2018-03-16,A,,,,,68.20B,NAFRev2,N,6.561608,48.983529,0.94,housenumber,23 Rue Principale 57380 Thonville,57673_0150_00023,G,23 RUE PRINCIPALE,
893020388,00011,89302038800011,O,2021-01-01,,,,2021-02-17T14:54:44,true,1,,29,,RUE,PRINCIPALE,57380,THONVILLE,,,57673,,,,,,,,,,,,,,,,,,,2021-01-01,A,LA COQUILLE GOURMANDE,,,,01.49Z,NAFRev2,N,6.562397,48.983904,0.94,housenumber,29 Rue Principale 57380 Thonville,57673_0150_00029,G,29 RUE PRINCIPALE,
