siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213402050,00016,21340205000016,O,1983-03-01,02,2020,,2022-08-29T09:06:55,true,4,HOTEL DE VILLE,,,,,34700,LES PLANS,,,34205,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.283537,43.743968,0.39,street,Impasse de la Treille 34700 Les Plans,34205_0300,D,IMPASSE DE LA TREILLE,
213402050,00024,21340205000024,O,1996-01-01,NN,,,2022-08-08T12:12:18,false,4,HOTEL DE VILLE,,,,,34700,LES PLANS,,,34205,,,,,,,,,,,,,,,,,,,2021-01-01,F,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.283537,43.743968,0.39,street,Impasse de la Treille 34700 Les Plans,34205_0300,D,IMPASSE DE LA TREILLE,
263402000,00016,26340200000016,O,1995-01-01,NN,,,2008-01-04T18:58:24,true,4,,,,,HOTEL DE VILLE,34700,LES PLANS,,,34205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303784078,00022,30378407800022,O,,,,,,true,1,,,,RTE,DE SOULAGES,34700,LES PLANS,,,34205,,,,,,,,,,,,,,,,,,,1997-12-15,F,,,,,45.2V,NAF1993,N,3.272222,43.753482,0.83,street,Route de Soulages 34700 Les Plans,34205_0105,G,ROUTE DE SOULAGES,
305559387,00074,30555938700074,O,,,,,,true,1,,,,RTE,DES PLANS,34700,LES PLANS,,,34205,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,51.1R,NAF1993,N,3.276754,43.752001,0.8,street,Route des Plans Bas 34700 Les Plans,34205_0004,G,ROUTE DES PLANS BAS,
306976069,00014,30697606900014,O,1984-01-01,NN,,4399CZ,2016-04-26T01:52:34,true,4,,,,RTE,DE LODEVE,34700,LES PLANS,,,34205,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,43.99C,NAFRev2,O,3.284218,43.744202,0.82,street,Route de Lodève 34700 Les Plans,34205_0060,G,ROUTE DE LODEVE,
318415676,00010,31841567600010,O,1980-01-01,,,,2008-01-04T21:00:19,true,4,,,,HAM,DE LAMBEYRAN,34700,LES PLANS,,,34205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.270146,43.738371,0.92,street,Place de Lambeyran 34700 Les Plans,34205_0036,G,PLACE DE LAMBEYRAN,
318415676,00028,31841567600028,O,1987-12-31,,,,2008-01-04T21:00:19,false,3,,,,,DOMAINE DE LAMBEYRAN,34700,LES PLANS,,,34205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,3.270146,43.738371,0.64,street,Place de Lambeyran 34700 Les Plans,34205_0036,G,PLACE DE LAMBEYRAN,
319590295,00014,31959029500014,O,,NN,,,,true,1,,,,HAM,DU LAMBEYRAN,34700,LES PLANS,,,34205,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,3.270146,43.738371,0.72,street,Place de Lambeyran 34700 Les Plans,34205_0036,G,PLACE DE LAMBEYRAN,
320489503,00047,32048950300047,O,2011-09-27,,,4399CZ,2015-03-18T01:00:26,true,2,,,,RTE,DE SOULAGES,34700,LES PLANS,,,34205,,,,,,,,,,,,,,,,,,,2014-03-28,F,,,,,43.99C,NAFRev2,N,3.272222,43.753482,0.83,street,Route de Soulages 34700 Les Plans,34205_0105,G,ROUTE DE SOULAGES,
327722476,00022,32772247600022,O,2022-03-15,,,4520AB,2022-04-02T13:04:04,true,1,,256,,CHE,DE LA BASCULE,34700,LES PLANS,,,34205,,,,,,,,,,,,,,,,,,,2022-03-15,A,,,,LG MECANIQUE,45.20A,NAFRev2,N,3.275121,43.751133,0.85,housenumber,256 Chemin de la Bascule 34700 Les Plans,34205_0005_00256,G,256 CHEMIN DE LA BASCULE,
330707969,00011,33070796900011,O,1984-07-02,NN,,,2019-06-24T13:25:56,true,8,,,,DOM,DE LAMBEYRAN,34700,LES PLANS,,,34205,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,62.01Z,NAFRev2,N,3.282459,43.736804,0.72,street,Route de Lambeyran 34700 Les Plans,34205_0035,G,ROUTE DE LAMBEYRAN,
330707969,00029,33070796900029,O,1998-12-04,NN,,,2011-05-12T05:45:01,false,3,,,,DOM,DE LAMBEYRAN,34700,LES PLANS,,,34205,,,,,,,,,,,,,,,,,,,2008-01-01,A,NATURISM LAMBEYRAN,,,,55.30Z,NAFRev2,N,3.282459,43.736804,0.72,street,Route de Lambeyran 34700 Les Plans,34205_0035,G,ROUTE DE LAMBEYRAN,
330818709,00041,33081870900041,O,2012-01-01,,,,2012-06-12T03:58:53,true,1,,,,,LA TREILLE  LES  DEVAS,34700,LES PLANS,,,34205,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,90.03B,NAFRev2,N,3.283537,43.743968,0.71,street,Impasse de la Treille 34700 Les Plans,34205_0300,G,IMPASSE DE LA TREILLE,
334499977,00042,33449997700042,O,2016-01-01,,,,2016-11-09T16:12:13,true,2,,,,CHE,DES CANALETTES,34700,LES PLANS,,,34205,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,74.90B,NAFRev2,N,3.279736,43.749842,0.84,street,Chemin des Canalettes 34700 Les Plans,34205_0010,G,CHEMIN DES CANALETTES,
337857015,00016,33785701500016,O,1986-05-01,NN,,,2020-02-27T19:32:52,true,5,,400,,RTE,DE SOULAGES,34700,LES PLANS,,,34205,,,,,,,,,,,,,,,,,,,2020-03-03,F,,,,,55.30Z,NAFRev2,N,3.261705,43.75764,0.85,housenumber,400 Route de Soulages 34700 Les Plans,34205_0105_00400,G,400 ROUTE DE SOULAGES,
338193477,00019,33819347700019,O,,NN,,,,true,1,,,,,,34700,LES PLANS,,,34205,,,,,,,,,,,,,,,,,,,1992-10-16,F,,,,,74.1G,NAF1993,N,,,0,,,,,,
339270357,00041,33927035700041,O,2012-03-23,,,,2021-02-23T10:55:34,true,1,CHALET LES 4 VENTS,,,RTE,DES PLANS,34700,LES PLANS,,,34205,,,,,,,,,,,,,,,,,,,2012-03-23,A,,,,,47.89Z,NAFRev2,N,3.276754,43.752001,0.8,street,Route des Plans Bas 34700 Les Plans,34205_0004,G,ROUTE DES PLANS BAS,
340662899,00020,34066289900020,O,1990-01-22,NN,,,,false,4,,,,,,34700,LES PLANS,,,34205,,,,,,,,,,,,,,,,,,,1999-05-01,F,,,,,72.2Z,NAF1993,N,,,0,,,,,,
341598118,00048,34159811800048,O,2016-03-01,,,,2016-11-02T10:33:16,false,2,HAUT LE VILLAGE,,,,LES PLANS,34700,LES PLANS,,,34205,,,,,,,,,,,,,,,,,,,2016-10-21,F,BLAQUIERE,,,BLAQUIERE,56.21Z,NAFRev2,N,3.275335,43.750783,0.93,municipality,Les Plans,34205,G,LES PLANS,
344762828,00038,34476282800038,O,1997-08-01,NN,,4322AZ,2021-10-27T08:37:11,true,4,,,,,LA TREILLE,34700,LES PLANS,,,34205,,,,,,,,,,,,,,,,,,,2017-09-30,A,,,,,43.22A,NAFRev2,N,3.283537,43.743968,0.92,street,Impasse de la Treille 34700 Les Plans,34205_0300,G,IMPASSE DE LA TREILLE,
344887088,00021,34488708800021,O,1995-04-07,NN,,,2006-11-25T10:52:40,true,3,LA TREILLE,,,RTE,DES PLANS,34700,LES PLANS,,,34205,,,,,,,,,,,,,,,,,,,2005-03-01,F,,,,,52.4N,NAFRev1,N,3.276754,43.752001,0.8,street,Route des Plans Bas 34700 Les Plans,34205_0004,G,ROUTE DES PLANS BAS,
348973249,00017,34897324900017,O,1988-11-21,NN,,,2008-01-04T22:58:16,true,3,,,,,LES PLANS,34700,LES PLANS,,,34205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.275335,43.750783,0.93,municipality,Les Plans,34205,G,LES PLANS,
349185173,00011,34918517300011,O,,NN,,,,true,1,,,,,,34700,LES PLANS,,,34205,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,01.00,NAP,N,,,0,,,,,,
350717070,00014,35071707000014,O,1900-01-01,NN,,,2011-04-28T00:40:50,false,2,,,,RTE,DES PLANS,34700,LES PLANS,,,34205,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,,,,3.276754,43.752001,0.8,street,Route des Plans Bas 34700 Les Plans,34205_0004,G,ROUTE DES PLANS BAS,
377507090,00027,37750709000027,O,1999-07-01,NN,,,2006-10-28T00:13:38,true,3,,,,,LES CANALETTES,34700,LES PLANS,,,34205,,,,,,,,,,,,,,,,,,,2005-12-06,F,,,,,70.2A,NAFRev1,N,3.279736,43.749842,0.91,street,Chemin des Canalettes 34700 Les Plans,34205_0010,G,CHEMIN DES CANALETTES,
378069959,00013,37806995900013,O,,NN,,,,true,1,,,,LD,LE JONCAS,34700,LES PLANS,,,34205,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.2V,NAF1993,O,3.271031,43.754717,0.37,street,Le Gravas 34700 Les Plans,34205_4wk6xg,G,LE GRAVAS,
379017924,00042,37901792400042,O,1995-06-09,,,,2006-11-25T11:24:43,false,3,,,,,LE PERTHUS,34700,LES PLANS,,,34205,,,,,,,,,,,,,,,,,,,1998-11-02,F,CENTRE DE L OUSTALET,,,,55.2E,NAF1993,N,3.283315,43.750642,0.75,street,Route du Col du Perthus 34700 Les Plans,34205_0079,G,ROUTE DU COL DU PERTHUS,
380914044,00025,38091404400025,O,2005-04-01,,,4321AB,2016-01-29T03:49:54,true,5,,,,,LES CANALETTES,34700,LES PLANS,,,34205,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,43.21A,NAFRev2,N,3.279736,43.749842,0.91,street,Chemin des Canalettes 34700 Les Plans,34205_0010,G,CHEMIN DES CANALETTES,
389885450,00020,38988545000020,O,1999-01-01,NN,,,2011-09-26T15:28:45,false,4,,,,,,34700,LES PLANS,,,34205,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
389885450,00038,38988545000038,O,2000-01-01,NN,,,2011-09-26T15:28:45,false,4,,,,,LES PLANS,34700,LES PLANS,,,34205,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20A,NAFRev2,N,3.275335,43.750783,0.93,municipality,Les Plans,34205,G,LES PLANS,
389885450,00046,38988545000046,O,2005-04-06,,,,2012-07-28T12:43:33,true,3,,,,,LE VILLAGE,34700,LES PLANS,,,34205,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,3.269118,43.754041,0.43,street,Route de Soulage 34700 Les Plans,34205_0nsonq,G,ROUTE DE SOULAGE,
392308201,00012,39230820100012,O,1974-10-01,NN,,,2010-03-16T13:42:35,true,4,LES PLANS,,,RTE,HAMEAU DE LAMBEYRAN,34700,LES PLANS,,,34205,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.43Z,NAFRev2,N,3.282459,43.736804,0.58,street,Route de Lambeyran 34700 Les Plans,34205_0035,G,ROUTE DE LAMBEYRAN,
392630448,00026,39263044800026,O,1987-12-31,NN,,,2008-01-05T00:07:02,false,3,,,,,,34700,LES PLANS,,,34205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
397569773,00021,39756977300021,O,2004-07-01,,,,2006-11-25T12:29:39,true,3,,,,,LA MARJOLAINE,34700,LES PLANS,,,34205,,,,,,,,,,,,,,,,,,,2006-09-28,F,,,,,72.1Z,NAFRev1,N,3.260708,43.75715,0.41,street,Place de la Fontaine 34700 Les Plans,34205_0021,G,PLACE DE LA FONTAINE,
398096065,00063,39809606500063,O,2006-01-04,,,,2021-02-23T11:21:51,true,8,,,,RTE,DE SOULAGES,34700,LES PLANS,,,34205,,,,,,,,,,,,,,,,,,,2015-10-13,A,,,,,47.81Z,NAFRev2,N,3.272222,43.753482,0.83,street,Route de Soulages 34700 Les Plans,34205_0105,G,ROUTE DE SOULAGES,
400115523,00013,40011552300013,O,1984-07-01,NN,,,2006-10-28T02:47:52,true,3,,,,,LE BOULDOU,34700,LES PLANS,,,34205,,,,,,,,,,,,,,,,,,,2006-04-12,F,,,,,01.2A,NAFRev1,N,3.276788,43.752365,0.58,street,Place du Jeu de Boule 34700 Les Plans,34205_0007,G,PLACE DU JEU DE BOULE,
400120234,00010,40012023400010,O,1991-05-03,NN,,,2010-11-17T04:31:40,true,4,,,,,,34700,LES PLANS,,,34205,,,,,,,,,,,,,,,,,,,2010-12-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
400757951,00035,40075795100035,P,2011-10-01,,,,2016-01-22T08:18:48,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LES PLANS,,[ND],34205,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-01-01,F,[ND],[ND],[ND],[ND],85.52Z,NAFRev2,N,,,0,,,,,,
401800818,00015,40180081800015,O,1995-05-01,NN,,4781ZQ,2019-12-06T13:02:22,true,6,,,,,LE JONCAS,34700,LES PLANS,,,34205,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,47.81Z,NAFRev2,N,3.271031,43.754717,0.37,street,Le Gravas 34700 Les Plans,34205_4wk6xg,G,LE GRAVAS,
401870043,00023,40187004300023,O,2018-10-03,,,,2019-02-06T15:11:48,true,1,,,,,DOMAINE DE COUDOUGNES,34700,LES PLANS,,,34205,,,,,,,,,,,,,,,,,,,2018-10-03,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
402199525,00013,40219952500013,O,,NN,,,,true,1,,,,,,34700,LES PLANS,,,34205,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
404816803,00047,40481680300047,O,2019-06-01,,,,2021-02-23T11:29:07,true,1,,193,,CHE,DE LA CALADE,34700,LES PLANS,,,34205,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,68.20A,NAFRev2,N,3.27813,43.753217,0.85,housenumber,193 Chemin de la Calade 34700 Les Plans,34205_0008_00193,G,193 CHEMIN DE LA CALADE,
409176666,00017,40917666600017,O,1996-09-16,01,2020,,2022-08-29T09:26:33,true,4,DOMAINE DE COUDOUGNES,,,RTE,DE LODEVE,34700,LES PLANS,,,34205,,,,,,,,,,,,,,,,,,,2017-06-26,A,,,,,86.21Z,NAFRev2,O,3.284218,43.744202,0.82,street,Route de Lodève 34700 Les Plans,34205_0060,G,ROUTE DE LODEVE,
410685853,00013,41068585300013,O,1996-12-30,NN,,,,true,1,,,,,,34700,LES PLANS,,,34205,,,,,,,,,,,,,,,,,,,1997-12-22,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
410775753,00016,41077575300016,O,1997-02-03,NN,,3109BA,2017-04-13T03:57:16,true,4,,,,,LIEU DIT LAS CANALETTES,34700,LES PLANS,,,34205,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,31.09B,NAFRev2,N,3.279736,43.749842,0.75,street,Chemin des Canalettes 34700 Les Plans,34205_0010,G,CHEMIN DES CANALETTES,
412420614,00015,41242061400015,O,1990-02-18,NN,,,,true,4,,,,,,34700,LES PLANS,,,34205,,,,,,,,,,,,,,,,,,,2001-11-23,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
412423097,00010,41242309700010,O,1987-12-31,NN,,,,true,1,,,,,,34700,LES PLANS,,,34205,,,,,,,,,,,,,,,,,,,1997-11-23,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
413638784,00012,41363878400012,O,1987-12-31,NN,,,2008-12-10T05:09:04,true,4,,,,,CAMPEYROUX,34700,LES PLANS,,,34205,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.42Z,NAFRev2,N,2.6549636,44.4185061,0.88,poi.archaeological_site,Dolmen de Campeyroux (Site archéologique) Sébazac-Concourès,https://osm.org/node/4069484315,G,,
413639568,00018,41363956800018,O,1987-12-31,NN,,,2014-01-11T12:40:38,true,5,,,,,LE TRIANON,34700,LES PLANS,,,34205,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.43Z,NAFRev2,N,3.264752,43.756552,0.73,street,Trianon 34700 Les Plans,34205_7ui668,G,TRIANON,
413639980,00015,41363998000015,O,1987-12-31,NN,,,,true,1,,,,,,34700,LES PLANS,,,34205,,,,,,,,,,,,,,,,,,,1998-03-09,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
413650938,00017,41365093800017,O,1987-12-31,NN,,,,true,4,,,,,PISCICULTURE,34700,LES PLANS,,,34205,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,05.0C,NAF1993,N,5.5334054,48.9826278,0.9,poi.water,Pisciculture (Eau) Lacroix-sur-Meuse,https://osm.org/way/155779064,G,,
424018794,00026,42401879400026,O,2003-12-31,NN,,,2008-01-05T20:46:07,true,3,,,,,PISCICULTURE LES PLANS,34700,LES PLANS,,,34205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.262541,43.756711,0.51,street,La Serre 34700 Les Plans,34205_gbvlzf,G,LA SERRE,
428132617,00013,42813261700013,O,1999-10-12,NN,,,2006-10-31T00:34:20,true,3,,,,,PISCICULTURE LES PLANS,34700,LES PLANS,,,34205,,,,,,,,,,,,,,,,,,,2005-03-03,F,,,,,05.0C,NAFRev1,N,3.262541,43.756711,0.51,street,La Serre 34700 Les Plans,34205_gbvlzf,G,LA SERRE,
429954357,00043,42995435700043,O,2016-04-01,,,,2021-02-23T11:49:44,true,1,,,,RTE,DES PLANS HAUTS,34700,LES PLANS,,,34205,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,90.03A,NAFRev2,N,3.274088,43.753812,0.76,street,Route des Plans Haut 34700 Les Plans,34205_0200,G,ROUTE DES PLANS HAUT,
431719285,00014,43171928500014,O,2000-07-01,,,,2022-10-12T04:11:26,false,4,,,,RTE,DES PLANS,34700,LES PLANS,,,34205,,,,,,,,,,,,,,,,,,,2022-08-01,F,,,,,93.29Z,NAFRev2,N,3.276754,43.752001,0.8,street,Route des Plans Bas 34700 Les Plans,34205_0004,G,ROUTE DES PLANS BAS,
439800871,00022,43980087100022,O,2002-01-01,NN,,,2008-01-04T20:42:54,false,3,,,,LD,LA FAGE,34700,LES PLANS,,,34205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,3.277675,43.751541,0.57,street,La Faisse 34700 Les Plans,34205_v5ujr3,G,LA FAISSE,
442020947,00010,44202094700010,O,2002-02-11,NN,,,2008-01-05T21:13:05,true,3,CHEZ LAVAYSSE DANIEL,,,,,34700,LES PLANS,,,34205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
442069126,00039,44206912600039,P,2014-01-01,,,,2018-01-17T15:17:57,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LES PLANS,,[ND],34205,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-07-19,F,[ND],[ND],[ND],[ND],02.20Z,NAFRev2,N,,,0,,,,,,
443299938,00011,44329993800011,O,1975-06-24,NN,,,2022-05-06T18:40:37,true,3,MAIRIE,,,,,34700,LES PLANS,,,34205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,3.275657,43.753063,0.91,street,Place de la Mairie 34700 Les Plans,34205_0070,D,PLACE DE LA MAIRIE,
447627456,00018,44762745600018,O,2003-03-01,NN,,,2008-01-04T22:57:37,true,3,,,,RTE,DE SOULAGES,34700,LES PLANS,,,34205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,N,3.272222,43.753482,0.83,street,Route de Soulages 34700 Les Plans,34205_0105,G,ROUTE DE SOULAGES,
448445635,00023,44844563500023,O,2003-09-01,NN,,,2008-11-08T02:25:34,true,3,,,,LD,ESPAROU,34700,LES PLANS,,,34205,,,,,,,,,,,,,,,,,,,2007-02-09,F,,,,,45.2V,NAFRev1,O,3.267914,43.754283,0.8,street,Chemin d’Esparrou 34700 Les Plans,34205_0022,G,CHEMIN D ESPARROU,
448547992,00017,44854799200017,O,2003-06-02,NN,,4932ZB,2015-03-17T01:13:21,true,3,LES PLANS BAS,,,RTE,LES PLANS BAS,34700,LES PLANS,,,34205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,N,3.276754,43.752001,0.79,street,Route des Plans Bas 34700 Les Plans,34205_0004,G,ROUTE DES PLANS BAS,
451526081,00026,45152608100026,O,2007-02-12,,,,2010-07-25T05:35:44,false,2,LA TREILLE,,,RTE,DES PLANS,34700,LES PLANS,,,34205,,,,,,,,,,,,,,,,,,,2010-06-17,F,,,,,85.59B,NAFRev2,N,3.276754,43.752001,0.8,street,Route des Plans Bas 34700 Les Plans,34205_0004,G,ROUTE DES PLANS BAS,
453161960,00035,45316196000035,O,2010-01-01,NN,,4391BZ,2021-02-23T13:37:26,true,2,,,,,LIEUDIT LE JONCAS,34700,LES PLANS,,,34205,,,,,,,,,,,,,,,,,,,2014-01-13,A,,,,,43.91B,NAFRev2,N,3.271031,43.754717,0.37,street,Le Gravas 34700 Les Plans,34205_4wk6xg,G,LE GRAVAS,
453381998,00013,45338199800013,O,2004-05-25,NN,,,2009-12-13T05:41:49,true,3,,,,,,34700,LES PLANS,,,34205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
481386217,00014,48138621700014,O,2005-03-03,NN,,,2020-08-25T10:25:51,true,2,,,,,PISCICULTURE LES PLANS,34700,LES PLANS,,,34205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.22Z,NAFRev2,N,3.262541,43.756711,0.51,street,La Serre 34700 Les Plans,34205_gbvlzf,G,LA SERRE,
481941078,00018,48194107800018,O,2004-07-30,NN,,,2023-04-12T20:31:08,true,4,CHEZ MME RAYNAL MARIE,,,CHE,DE LA BASCULE,34700,LES PLANS,,,34205,,,,,,,,,,,,,,,,,,,2014-06-27,F,,,,,93.12Z,NAFRev2,N,3.275373,43.750958,0.84,street,Chemin de la Bascule 34700 Les Plans,34205_0005,G,CHEMIN DE LA BASCULE,
488044983,00010,48804498300010,O,2006-01-01,NN,,,2021-10-27T08:24:42,true,3,,,,CHE,DES CANALETTES,34700,LES PLANS,,,34205,,,,,,,,,,,,,,,,,,,2019-12-31,A,JP LAIT,,,,47.29Z,NAFRev2,N,3.279736,43.749842,0.84,street,Chemin des Canalettes 34700 Les Plans,34205_0010,G,CHEMIN DES CANALETTES,
488550625,00013,48855062500013,O,2006-02-13,02,2020,,2022-08-29T09:20:35,true,3,DOMAINE DE COUDOUGNES,,,,LE VILLAGE,34700,LES PLANS,,,34205,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,81.30Z,NAFRev2,O,3.269118,43.754041,0.43,street,Route de Soulage 34700 Les Plans,34205_0nsonq,G,ROUTE DE SOULAGE,
489818666,00013,48981866600013,O,2006-04-12,,,,2008-01-05T03:14:40,true,2,,,,,LE BOULDOU,34700,LES PLANS,,,34205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.276788,43.752365,0.58,street,Place du Jeu de Boule 34700 Les Plans,34205_0007,G,PLACE DU JEU DE BOULE,
491706958,00015,49170695800015,O,2006-09-04,,,,2008-01-05T04:03:06,true,2,,,,,HAMEAU DE LAMBEYRAN,34700,LES PLANS,,,34205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.270146,43.738371,0.62,street,Place de Lambeyran 34700 Les Plans,34205_0036,G,PLACE DE LAMBEYRAN,
502282577,00019,50228257700019,O,2008-01-22,,,,2013-02-14T09:25:45,false,2,,,,LD,LA TREILLE,34700,LES PLANS,,,34205,,,,,,,,,,,,,,,,,,,2009-03-01,F,,,,,01.13Z,NAFRev2,N,3.283537,43.743968,0.92,street,Impasse de la Treille 34700 Les Plans,34205_0300,G,IMPASSE DE LA TREILLE,
502431190,00029,50243119000029,O,2011-09-19,00,2020,,2022-08-29T09:05:14,true,2,LIEU DIT CAMPEYROUX,,,RTE,DE LODEVE,34700,LES PLANS,,,34205,,,,,,,,,,,,,,,,,,,2016-11-02,A,,,,,90.01Z,NAFRev2,O,3.284218,43.744202,0.82,street,Route de Lodève 34700 Les Plans,34205_0060,G,ROUTE DE LODEVE,
504522368,00019,50452236800019,O,2006-12-20,NN,,,2013-11-16T13:11:46,false,3,LA TREILLE,,,RTE,DES PLANS,34700,LES PLANS,,,34205,,,,,,,,,,,,,,,,,,,2011-03-24,F,,,,,94.99Z,NAFRev2,O,3.276754,43.752001,0.8,street,Route des Plans Bas 34700 Les Plans,34205_0004,G,ROUTE DES PLANS BAS,
510034093,00011,51003409300011,O,2009-02-01,,,,2012-11-10T00:27:13,true,1,,,,,LES PLANS HAUTS,34700,LES PLANS,,,34205,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,47.78B,NAFRev2,N,3.274088,43.753812,0.82,street,Route des Plans Haut 34700 Les Plans,34205_0200,G,ROUTE DES PLANS HAUT,
515349348,00018,51534934800018,O,2009-10-15,NN,,4932ZA,2015-03-18T00:25:26,true,2,LE TRIANON,,,RTE,DE SOULAGES,34700,LES PLANS,,,34205,,,,,,,,,,,,,,,,,,,2011-06-25,F,,,,,49.32Z,NAFRev2,O,3.272222,43.753482,0.83,street,Route de Soulages 34700 Les Plans,34205_0105,G,ROUTE DE SOULAGES,
518054895,00017,51805489500017,O,2009-12-01,,,,2022-12-30T03:55:21,false,2,LDT LAFAYSSE,,,RTE,DES PLANS,34700,LES PLANS,,,34205,,,,,,,,,,,,,,,,,,,2022-12-20,F,,,,,68.20B,NAFRev2,N,3.276754,43.752001,0.8,street,Route des Plans Bas 34700 Les Plans,34205_0004,G,ROUTE DES PLANS BAS,
520849795,00015,52084979500015,O,2010-01-01,,,,2016-01-12T00:29:01,true,1,,,,,LES PLANS HAUTS,34700,LES PLANS,,,34205,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,81.30Z,NAFRev2,N,3.274088,43.753812,0.82,street,Route des Plans Haut 34700 Les Plans,34205_0200,G,ROUTE DES PLANS HAUT,
522483544,00014,52248354400014,O,2010-05-11,,,,2017-05-04T09:13:37,true,4,,,,,LIEU DIT LES PLANS BAS,34700,LES PLANS,,,34205,,,,,,,,,,,,,,,,,,,2017-05-02,F,,,,,85.59A,NAFRev2,N,3.276754,43.752001,0.92,street,Route des Plans Bas 34700 Les Plans,34205_0004,G,ROUTE DES PLANS BAS,
523985125,00013,52398512500013,O,2010-06-07,,,,2019-06-17T11:42:35,true,2,,,,PL,DE LA MAIRIE,34700,LES PLANS,,,34205,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,86.90E,NAFRev2,N,3.275657,43.753063,0.82,street,Place de la Mairie 34700 Les Plans,34205_0070,G,PLACE DE LA MAIRIE,
524630860,00012,52463086000012,O,2010-08-15,,,4399CZ,2015-03-18T00:31:26,true,1,,,,PL,DE LA MAIRIE,34700,LES PLANS,,,34205,,,,,,,,,,,,,,,,,,,2010-08-15,A,,,,,43.99C,NAFRev2,N,3.275657,43.753063,0.82,street,Place de la Mairie 34700 Les Plans,34205_0070,G,PLACE DE LA MAIRIE,
525065280,00014,52506528000014,O,2010-09-21,,,4322BA,2015-03-18T01:30:43,true,4,,,,RTE,DES PLANS,34700,LES PLANS,,,34205,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.22B,NAFRev2,N,3.276754,43.752001,0.8,street,Route des Plans Bas 34700 Les Plans,34205_0004,G,ROUTE DES PLANS BAS,
527615405,00018,52761540500018,O,2010-10-15,,,2211ZZ,2016-01-17T04:00:29,true,2,IMMEUBLE LAGRANGE   APT 1,,,,LES PLANS BAS,34700,LES PLANS,,,34205,,,,,,,,,,,,,,,,,,,2015-12-31,F,A D P,,,A D P,45.20A,NAFRev2,N,3.276754,43.752001,0.92,street,Route des Plans Bas 34700 Les Plans,34205_0004,G,ROUTE DES PLANS BAS,
528492408,00018,52849240800018,O,2010-11-17,,,,2012-11-10T02:43:02,false,2,,,,CHE,DE LA BASCULE,34700,LES PLANS,,,34205,,,,,,,,,,,,,,,,,,,2011-01-03,F,,,,,86.90F,NAFRev2,N,3.275373,43.750958,0.84,street,Chemin de la Bascule 34700 Les Plans,34205_0005,G,CHEMIN DE LA BASCULE,
528817620,00024,52881762000024,O,2023-01-01,,,8121ZZ,2023-01-07T06:34:06,true,1,LES 4 VENTS,,,RTE,DES PLANS HAUT,34700,LES PLANS,,,34205,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,81.21Z,NAFRev2,N,3.274088,43.753812,0.85,street,Route des Plans Haut 34700 Les Plans,34205_0200,G,ROUTE DES PLANS HAUT,
529621559,00010,52962155900010,O,2011-01-03,,,,2022-09-16T09:29:22,true,2,LIEU DIT CAMPEYROUX,,,RTE,DE LODEVE,34700,LES PLANS,,,34205,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,93.29Z,NAFRev2,N,3.284218,43.744202,0.82,street,Route de Lodève 34700 Les Plans,34205_0060,G,ROUTE DE LODEVE,
530528298,00025,53052829800025,O,2011-08-20,,,,2021-02-23T15:48:59,true,1,LIEU DIT MAYRE,,,RTE,DE PERTHUIS,34700,LES PLANS,,,34205,,,,,,,,,,,,,,,,,,,2011-08-20,A,,,,,70.22Z,NAFRev2,N,3.283315,43.750642,0.48,street,Route du Col du Perthus 34700 Les Plans,34205_0079,G,ROUTE DU COL DU PERTHUS,