id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-239398,2019-01-08,000001,Vente,50000,534,,AV VICTOR HUGO,0710,19110,19028,Bort-les-Orgues,19,,,19028000AD0030,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,357,,
2019-239398,2019-01-08,000001,Vente,50000,534,,AV VICTOR HUGO,0710,19110,19028,Bort-les-Orgues,19,,,19028000AD0030,,,,,,,,,,,,,0,1,Maison,156,9,S,sols,,,357,,
2019-239398,2019-01-08,000001,Vente,50000,534,,AV VICTOR HUGO,0710,19110,19028,Bort-les-Orgues,19,,,19028000AD0030,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,357,,
2019-239398,2019-01-08,000001,Vente,50000,,,BELLEVUE,B005,19110,19028,Bort-les-Orgues,19,,,19028000AD0321,,,,,,,,,,,,,0,,,,,J,jardins,,,1213,,
2019-239398,2019-01-08,000001,Vente,50000,,,BELLEVUE,B005,19110,19028,Bort-les-Orgues,19,,,19028000AD0322,,,,,,,,,,,,,0,,,,,J,jardins,,,710,,
2019-239398,2019-01-08,000001,Vente,50000,,,BELLEVUE,B005,19110,19028,Bort-les-Orgues,19,,,19028000AD0323,,,,,,,,,,,,,0,,,,,P,prés,,,1137,,
2019-239398,2019-01-08,000001,Vente,50000,,,BELLEVUE,B005,19110,19028,Bort-les-Orgues,19,,,19028000AD0335,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,4656,2.500535,45.407154
2019-239646,2019-02-05,000001,Vente,1,,,LES AUBAZINES HAUTES,B003,19110,19028,Bort-les-Orgues,19,,,19028000AB0227,,,,,,,,,,,,,0,,,,,L,landes,,,1903,2.484767,45.410531
2019-239685,2019-02-04,000001,Vente,40000,85,,RUE DE LA BRIQUETERIE,0127,19110,19028,Bort-les-Orgues,19,,,19028000AI0381,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,165,0,S,sols,,,918,2.493245,45.39108
2019-239685,2019-02-04,000001,Vente,40000,49,,RUE DE LA BRIQUETERIE,0127,19110,19028,Bort-les-Orgues,19,,,19028000AI0414,,,,,,,,,,,,,0,,,,,S,sols,,,105,2.493136,45.391109
2019-239686,2019-02-04,000001,Vente,52500,99,,RUE DE LA BRIQUETERIE,0127,19110,19028,Bort-les-Orgues,19,,,19028000AI0382,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,727,0,S,sols,,,1283,2.493462,45.390897
2019-239723,2019-02-15,000001,Vente,88560,50,,RUE EMILE ZOLA,0316,19110,19028,Bort-les-Orgues,19,,,19028000AI0043,,,,,,,,,,,,,0,1,Maison,66,2,S,sols,,,109,2.493622,45.394441
2019-239723,2019-02-15,000001,Vente,88560,,,RUE JEAN COCTEAU,0393,19110,19028,Bort-les-Orgues,19,,,19028000AI0233,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,29,2.493746,45.394419
2019-239723,2019-02-15,000001,Vente,88560,,,LES ABATTOIRS,B001,19110,19028,Bort-les-Orgues,19,,,19028000AI0409,,,,,,,,,,,,,0,,,,,S,sols,,,12,2.493638,45.394468
2019-239723,2019-02-15,000001,Vente,88560,,,LES ABATTOIRS,B001,19110,19028,Bort-les-Orgues,19,,,19028000AI0409,,,,,,,,,,,,,0,,,,,J,jardins,,,229,2.493638,45.394468
2019-239778,2019-02-28,000001,Vente,40000,,,LE PUY MOREL,B035,19110,19028,Bort-les-Orgues,19,,,19028000AL0132,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3575,2.501401,45.393926
2019-239778,2019-02-28,000001,Vente,40000,,,LE PUY MOREL,B035,19110,19028,Bort-les-Orgues,19,,,19028000AL0133,,,,,,,,,,,,,0,,,,,P,prés,,,3165,2.501559,45.39482
2019-239778,2019-02-28,000001,Vente,40000,,,LE PUY MOREL,B035,19110,19028,Bort-les-Orgues,19,,,19028000AL0133,,,,,,,,,,,,,0,,,,,S,sols,,,745,2.501559,45.39482
2019-239778,2019-02-28,000001,Vente,40000,,,L HOPITAL,B024,19110,19028,Bort-les-Orgues,19,,,19028000AL0549,,,,,,,,,,,,,0,,,,,PC,pacages,,,691,2.501131,45.394822
2019-239778,2019-02-28,000001,Vente,40000,,,L HOPITAL,B024,19110,19028,Bort-les-Orgues,19,,,19028000AL0550,,,,,,,,,,,,,0,,,,,S,sols,,,13,2.501228,45.395583
2019-239778,2019-02-28,000001,Vente,40000,47,,RUE DE LA DIENNE,0266,19110,19028,Bort-les-Orgues,19,,,19028000AL0552,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,636,0,S,sols,,,2412,2.501284,45.395221
2019-239778,2019-02-28,000001,Vente,40000,47,,RUE DE LA DIENNE,0266,19110,19028,Bort-les-Orgues,19,,,19028000AL0552,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,S,sols,,,2412,2.501284,45.395221
2019-239913,2019-03-15,000001,Vente,161330,1,,RUE D ARSONVAL,0030,19110,19028,Bort-les-Orgues,19,,,19028000AH0324,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,683,2.497196,45.398388
2019-239913,2019-03-15,000001,Vente,161330,1,,RUE D ARSONVAL,0030,19110,19028,Bort-les-Orgues,19,,,19028000AH0324,,,,,,,,,,,,,0,1,Maison,34,2,S,sols,,,683,2.497196,45.398388
2019-240019,2019-03-22,000001,Vente,127000,,,LE BOURG SUD,B009,19110,19028,Bort-les-Orgues,19,,,19028000AH0725,,,,,,,,,,,,,0,,,,,S,sols,,,175,2.499845,45.398746
2019-240019,2019-03-22,000001,Vente,127000,9001,,AV G CLEMENCEAU,0230,19110,19028,Bort-les-Orgues,19,,,19028000AH0731,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,553,2.499812,45.398677
2019-240204,2019-04-16,000001,Vente,75000,,,LE BOURG NORD,B008,19110,19028,Bort-les-Orgues,19,,,19028000AE0018,,,,,,,,,,,,,0,,,,,J,jardins,,,486,2.496633,45.403098
2019-240204,2019-04-16,000001,Vente,75000,,,LE BOURG NORD,B008,19110,19028,Bort-les-Orgues,19,,,19028000AE0019,,,,,,,,,,,,,0,,,,,S,sols,,,16,2.496676,45.403162
2019-240204,2019-04-16,000001,Vente,75000,109,,RUE DE PIECHECROS,0590,19110,19028,Bort-les-Orgues,19,,,19028000AE0021,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,75,2.496754,45.402996
2019-240204,2019-04-16,000001,Vente,75000,,,LE BOURG NORD,B008,19110,19028,Bort-les-Orgues,19,,,19028000AE0022,,,,,,,,,,,,,0,,,,,S,sols,,,315,2.496501,45.40304
2019-240216,2019-04-15,000001,Vente,35000,199,,AV GAMBETTA,0360,19110,19028,Bort-les-Orgues,19,,,19028000AH0756,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,428,2.499071,45.398377
2019-240216,2019-04-15,000001,Vente,35000,199,,AV GAMBETTA,0360,19110,19028,Bort-les-Orgues,19,,,19028000AH0756,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,428,2.499071,45.398377
2019-240216,2019-04-15,000001,Vente,35000,199,,AV GAMBETTA,0360,19110,19028,Bort-les-Orgues,19,,,19028000AH0756,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,428,2.499071,45.398377
2019-240216,2019-04-15,000001,Vente,35000,199,,AV GAMBETTA,0360,19110,19028,Bort-les-Orgues,19,,,19028000AH0756,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,428,2.499071,45.398377
2019-240216,2019-04-15,000001,Vente,35000,199,,AV GAMBETTA,0360,19110,19028,Bort-les-Orgues,19,,,19028000AH0756,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,428,2.499071,45.398377
2019-240216,2019-04-15,000001,Vente,35000,199,,AV GAMBETTA,0360,19110,19028,Bort-les-Orgues,19,,,19028000AH0756,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,428,2.499071,45.398377
2019-240216,2019-04-15,000001,Vente,35000,199,,AV GAMBETTA,0360,19110,19028,Bort-les-Orgues,19,,,19028000AH0756,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,66,0,S,sols,,,428,2.499071,45.398377
2019-240216,2019-04-15,000001,Vente,35000,199,,AV GAMBETTA,0360,19110,19028,Bort-les-Orgues,19,,,19028000AH0756,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,428,2.499071,45.398377
2019-240340,2019-05-10,000001,Vente,10000,633,,AV DE LA GARE,0370,19110,19028,Bort-les-Orgues,19,,,19028000AD0222,,,3,52.3,,,,,,,,,1,2,Appartement,24,1,,,,,,2.501637,45.405834
2019-240348,2019-05-11,000001,Vente,160000,,,LES ABATTOIRS,B001,19110,19028,Bort-les-Orgues,19,,,19028000AI0123,,,,,,,,,,,,,0,,,,,S,sols,,,19,2.495256,45.394461
2019-240348,2019-05-11,000001,Vente,160000,,,LES ABATTOIRS,B001,19110,19028,Bort-les-Orgues,19,,,19028000AI0124,,,,,,,,,,,,,0,,,,,P,prés,,,313,2.495408,45.394392
2019-240348,2019-05-11,000001,Vente,160000,,,LES ABATTOIRS,B001,19110,19028,Bort-les-Orgues,19,,,19028000AI0125,,,,,,,,,,,,,0,,,,,J,jardins,,,922,2.496091,45.394174
2019-240348,2019-05-11,000001,Vente,160000,,,LES ABATTOIRS,B001,19110,19028,Bort-les-Orgues,19,,,19028000AI0126,,,,,,,,,,,,,0,,,,,S,sols,,,11,2.496168,45.394208
2019-240348,2019-05-11,000001,Vente,160000,732,,AV GAMBETTA,0360,19110,19028,Bort-les-Orgues,19,,,19028000AI0127,,,,,,,,,,,,,0,1,Maison,160,7,S,sols,,,459,2.49645,45.394012
2019-240717,2019-06-18,000001,Vente,30000,441,,AV DE LA GIROTTE,0385,19110,19028,Bort-les-Orgues,19,,,19028000AK0253,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,204,2.487938,45.384433
2019-240717,2019-06-18,000001,Vente,30000,,,LA PLANTADE,B032,19110,19028,Bort-les-Orgues,19,,,19028000AK0254,,,,,,,,,,,,,0,,,,,P,prés,,,259,2.488048,45.384374
2019-240778,2019-06-17,000001,Vente,238000,86,,RUE DE LA BRIQUETERIE,0127,19110,19028,Bort-les-Orgues,19,,,19028000AI0316,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,835,0,S,sols,,,2262,2.493006,45.39058
2019-240778,2019-06-17,000001,Vente,238000,,,LA TUILLERIE,B047,19110,19028,Bort-les-Orgues,19,,,19028000AI0410,,,,,,,,,,,,,0,,,,,S,sols,,,992,2.492642,45.390732
2019-241103,2019-07-26,000001,Vente,55000,421,,AV DU CANTAL,0135,19110,19028,Bort-les-Orgues,19,,,19028000AP0177,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,500,2.486685,45.379505
2019-241103,2019-07-26,000001,Vente,55000,421,,AV DU CANTAL,0135,19110,19028,Bort-les-Orgues,19,,,19028000AP0177,,,,,,,,,,,,,0,1,Maison,108,4,L,landes,BRUY,Bruyère,3249,2.486685,45.379505
2019-241112,2019-07-26,000001,Vente,52000,51,,PL DE MIALET,0507,19110,19028,Bort-les-Orgues,19,,,19028000AL0348,,,,,,,,,,,,,0,1,Maison,76,4,J,jardins,,,725,2.496812,45.38701
2019-241112,2019-07-26,000001,Vente,52000,51,,PL DE MIALET,0507,19110,19028,Bort-les-Orgues,19,,,19028000AL0348,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,307,2.496812,45.38701
2019-241127,2019-07-25,000001,Vente,109250,639,,AV DE LA GARE,0370,19110,19028,Bort-les-Orgues,19,,,19028000AD0209,,,,,,,,,,,,,0,2,Appartement,77,4,S,sols,,,377,2.501534,45.405937
2019-241127,2019-07-25,000001,Vente,109250,639,,AV DE LA GARE,0370,19110,19028,Bort-les-Orgues,19,,,19028000AD0209,,,,,,,,,,,,,0,2,Appartement,28,0,S,sols,,,377,2.501534,45.405937
2019-241127,2019-07-25,000001,Vente,109250,639,,AV DE LA GARE,0370,19110,19028,Bort-les-Orgues,19,,,19028000AD0209,,,,,,,,,,,,,0,2,Appartement,31,1,S,sols,,,377,2.501534,45.405937
2019-241127,2019-07-25,000001,Vente,109250,639,,AV DE LA GARE,0370,19110,19028,Bort-les-Orgues,19,,,19028000AD0209,,,,,,,,,,,,,0,2,Appartement,36,1,S,sols,,,377,2.501534,45.405937
2019-241127,2019-07-25,000001,Vente,109250,639,,AV DE LA GARE,0370,19110,19028,Bort-les-Orgues,19,,,19028000AD0209,,,,,,,,,,,,,0,2,Appartement,36,1,S,sols,,,377,2.501534,45.405937
2019-241127,2019-07-25,000001,Vente,109250,639,,AV DE LA GARE,0370,19110,19028,Bort-les-Orgues,19,,,19028000AD0209,,,,,,,,,,,,,0,2,Appartement,78,2,S,sols,,,377,2.501534,45.405937
2019-241147,2019-08-06,000001,Vente,22000,186,,RUE DE PARIS,0570,19110,19028,Bort-les-Orgues,19,,,19028000AE0080,,,11,32.61,12,23.03,8,,,,,,3,2,Appartement,12,1,,,,,,2.496193,45.401161
2019-241147,2019-08-06,000001,Vente,22000,186,,RUE DE PARIS,0570,19110,19028,Bort-les-Orgues,19,,,19028000AE0080,,,10,,13,52.25,14,,6,,7,40.76,6,4,Local industriel. commercial ou assimilé,80,0,,,,,,2.496193,45.401161
2019-241167,2019-08-09,000001,Vente,128000,25,,CHEM DES PEUPLIERS,0585,19110,19028,Bort-les-Orgues,19,,,19028000AO0162,,,,,,,,,,,,,0,,,,,T,terres,,,8965,2.520033,45.394706
2019-241167,2019-08-09,000001,Vente,128000,,,VERNINIERES,B048,19110,19028,Bort-les-Orgues,19,,,19028000AO0163,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,2235,2.520398,45.394664
2019-241167,2019-08-09,000001,Vente,128000,,,VERNINIERES,B048,19110,19028,Bort-les-Orgues,19,,,19028000AO0168,,,,,,,,,,,,,0,,,,,PC,pacages,,,1635,2.519114,45.393847
2019-241167,2019-08-09,000001,Vente,128000,15,,CHEM DES PEUPLIERS,0585,19110,19028,Bort-les-Orgues,19,,,19028000AO0169,,,,,,,,,,,,,0,1,Maison,104,2,S,sols,,,1235,2.519004,45.39365
2019-241310,2019-09-10,000001,Vente,17000,142,,AV DU CANTAL,0135,19110,19028,Bort-les-Orgues,19,,,19028000AK0278,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,133,2.48686,45.382442
2019-241310,2019-09-10,000001,Vente,17000,,,SAINT THOMAS NORD,B042,19110,19028,Bort-les-Orgues,19,,,19028000AK0279,,,,,,,,,,,,,0,,,,,J,jardins,,,163,2.486812,45.382367
2019-241311,2019-09-10,000001,Vente,70000,163,,AV GAMBETTA,0360,19110,19028,Bort-les-Orgues,19,,,19028000AH0425,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,208,0,S,sols,,,218,2.499207,45.398691
2019-241332,2019-08-19,000001,Vente,22000,,,LE BOUCHET,B007,19110,19028,Bort-les-Orgues,19,,,19028000AL0314,,,,,,,,,,,,,0,,,,,PC,pacages,,,9180,2.506831,45.395103
2019-241332,2019-08-19,000001,Vente,22000,,,LE BOUCHET,B007,19110,19028,Bort-les-Orgues,19,,,19028000AL0320,,,,,,,,,,,,,0,,,,,P,prés,,,268,2.507524,45.395501
2019-241332,2019-08-19,000001,Vente,22000,,,LE BOUCHET,B007,19110,19028,Bort-les-Orgues,19,,,19028000AL0321,,,,,,,,,,,,,0,,,,,PC,pacages,,,46,2.507756,45.395317
2019-241336,2019-09-13,000001,Vente,71350,1,,PL MARMONTEL,0490,19110,19028,Bort-les-Orgues,19,,,19028000AH0558,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,221,2.498597,45.400536
2019-241336,2019-09-13,000001,Vente,71350,1,,PL MARMONTEL,0490,19110,19028,Bort-les-Orgues,19,,,19028000AH0558,,,,,,,,,,,,,0,2,Appartement,116,4,S,sols,,,221,2.498597,45.400536
2019-241336,2019-09-13,000001,Vente,71350,1,,PL MARMONTEL,0490,19110,19028,Bort-les-Orgues,19,,,19028000AH0558,,,,,,,,,,,,,0,2,Appartement,109,4,S,sols,,,221,2.498597,45.400536
2019-241336,2019-09-13,000001,Vente,71350,1,,PL MARMONTEL,0490,19110,19028,Bort-les-Orgues,19,,,19028000AH0558,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,163,0,S,sols,,,221,2.498597,45.400536
2019-241400,2019-08-23,000001,Vente,14000,,,LES ABATTOIRS,B001,19110,19028,Bort-les-Orgues,19,,,19028000AI0145,,,,,,,,,,,,,0,,,,,S,sols,,,6,2.493342,45.395334
2019-241400,2019-08-23,000001,Vente,14000,,,LES ABATTOIRS,B001,19110,19028,Bort-les-Orgues,19,,,19028000AI0383,,,,,,,,,,,,,0,,,,,J,jardins,,,994,2.492957,45.395432
2019-241404,2019-08-23,000001,Vente,100000,,,LES ABATTOIRS,B001,19110,19028,Bort-les-Orgues,19,,,19028000AI0057,,,,,,,,,,,,,0,,,,,J,jardins,,,395,2.494206,45.395962
2019-241404,2019-08-23,000001,Vente,100000,323,,AV DU DOC LESCURE,0280,19110,19028,Bort-les-Orgues,19,,,19028000AI0058,,,,,,,,,,,,,0,1,Maison,163,4,S,sols,,,578,2.49424,45.396183
2019-241410,2019-08-28,000001,Vente,115000,143,,AV GAMBETTA,0360,19110,19028,Bort-les-Orgues,19,,,19028000AH0428,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,389,2.49937,45.398872
2019-241410,2019-08-28,000001,Vente,115000,143,,AV GAMBETTA,0360,19110,19028,Bort-les-Orgues,19,,,19028000AH0428,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,185,0,S,sols,,,389,2.49937,45.398872
2019-241624,2019-10-15,000001,Vente,45000,300,,RUE DES DEUX EAUX,0321,19110,19028,Bort-les-Orgues,19,,,19028000AR0009,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,361,0,S,sols,,,2000,,
2019-241624,2019-10-15,000001,Vente,45000,300,,RUE DES DEUX EAUX,0321,19110,19028,Bort-les-Orgues,19,,,19028000AR0009,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,L,landes,BRUY,Bruyère,2415,,
2019-241624,2019-10-15,000001,Vente,45000,300,,RUE DES DEUX EAUX,0321,19110,19028,Bort-les-Orgues,19,,,19028000AR0009,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,2000,,
2019-241624,2019-10-15,000001,Vente,45000,300,,RUE DES DEUX EAUX,0321,19110,19028,Bort-les-Orgues,19,,,19028000AR0009,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,361,0,L,landes,BRUY,Bruyère,2415,,
2019-241782,2019-11-05,000001,Vente,75000,731,,AV DE LA GARE,0370,19110,19028,Bort-les-Orgues,19,,,19028000AD0265,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,41,0,S,sols,,,123,2.501924,45.406756
2019-241782,2019-11-05,000001,Vente,75000,,,QRT DE LA GARE,B038,19110,19028,Bort-les-Orgues,19,,,19028000AD0267,,,,,,,,,,,,,0,,,,,J,jardins,,,209,2.501625,45.406761
2019-241787,2019-10-29,000001,Vente,55000,168,,RUE DE PARIS,0570,19110,19028,Bort-les-Orgues,19,,,19028000AE0396,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,221,2.496468,45.401173
2019-241927,2019-11-15,000001,Vente,110000,131,,RUE PASTEUR,0580,19110,19028,Bort-les-Orgues,19,,,19028000AH0330,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,239,2.496897,45.398919
2019-241927,2019-11-15,000001,Vente,110000,131,,RUE PASTEUR,0580,19110,19028,Bort-les-Orgues,19,,,19028000AH0330,,,,,,,,,,,,,0,2,Appartement,59,3,S,sols,,,239,2.496897,45.398919
2019-241927,2019-11-15,000001,Vente,110000,131,,RUE PASTEUR,0580,19110,19028,Bort-les-Orgues,19,,,19028000AH0330,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,239,2.496897,45.398919
2019-241927,2019-11-15,000001,Vente,110000,131,,RUE PASTEUR,0580,19110,19028,Bort-les-Orgues,19,,,19028000AH0330,,,,,,,,,,,,,0,2,Appartement,58,3,S,sols,,,239,2.496897,45.398919
2019-241927,2019-11-15,000001,Vente,110000,131,,RUE PASTEUR,0580,19110,19028,Bort-les-Orgues,19,,,19028000AH0330,,,,,,,,,,,,,0,2,Appartement,53,3,S,sols,,,239,2.496897,45.398919
2019-241927,2019-11-15,000001,Vente,110000,131,,RUE PASTEUR,0580,19110,19028,Bort-les-Orgues,19,,,19028000AH0330,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,239,2.496897,45.398919
2019-242035,2019-11-29,000001,Vente,35000,79,,RUE DE PARIS,0570,19110,19028,Bort-les-Orgues,19,,,19028000AH0190,,,,,,,,,,,,,0,2,Appartement,55,4,S,sols,,,92,2.497392,45.40069
2019-242035,2019-11-29,000001,Vente,35000,79,,RUE DE PARIS,0570,19110,19028,Bort-les-Orgues,19,,,19028000AH0190,,,,,,,,,,,,,0,2,Appartement,55,4,S,sols,,,92,2.497392,45.40069
2019-242035,2019-11-29,000001,Vente,35000,79,,RUE DE PARIS,0570,19110,19028,Bort-les-Orgues,19,,,19028000AH0190,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,S,sols,,,92,2.497392,45.40069
2019-242035,2019-11-29,000001,Vente,35000,42,,RUE LEDRU ROLLIN,0430,19110,19028,Bort-les-Orgues,19,,,19028000AH0191,,,1,,8,,,,,,,,2,4,Local industriel. commercial ou assimilé,53,0,,,,,,2.497309,45.400568
2019-242080,2019-12-07,000001,Vente,18000,373,,AV DU CANTAL,0135,19110,19028,Bort-les-Orgues,19,,,19028000AP0131,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,258,2.486942,45.380192
2019-242080,2019-12-07,000001,Vente,18000,373,,AV DU CANTAL,0135,19110,19028,Bort-les-Orgues,19,,,19028000AP0131,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,54,0,S,sols,,,258,2.486942,45.380192
2019-242121,2019-12-10,000001,Vente,15000,56,,AV GAMBETTA,0360,19110,19028,Bort-les-Orgues,19,,,19028000AH0724,,,,,,,,,,,,,0,1,Maison,141,6,S,sols,,,169,2.499306,45.399703
2019-242364,2019-12-19,000001,Vente,78000,39,,RUE PLANTE,0598,19110,19028,Bort-les-Orgues,19,,,19028000AK0324,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,540,2.485703,45.38473
