id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-373447,2020-02-24,000001,Vente,22000,,,LA NAUQUE,B064,30630,30230,Saint-André-de-Roquepertuis,30,,,30230000AE0280,,,,,,,,,,,,,0,,,,,VI,vignes,,,3150,4.469712,44.237238
2020-373447,2020-02-24,000001,Vente,22000,,,LA NAUQUE,B064,30630,30230,Saint-André-de-Roquepertuis,30,,,30230000AE0280,,,,,,,,,,,,,0,,,,,T,terres,,,885,4.469712,44.237238
2020-373447,2020-02-24,000001,Vente,22000,,,LA NAUQUE,B064,30630,30230,Saint-André-de-Roquepertuis,30,,,30230000AE0281,,,,,,,,,,,,,0,,,,,VI,vignes,,,4035,4.470317,44.237437
2020-373447,2020-02-24,000001,Vente,22000,,,LINGOUSTE,B057,30630,30230,Saint-André-de-Roquepertuis,30,,,30230000AE0647,,,,,,,,,,,,,0,,,,,T,terres,,,13322,4.463239,44.227974
2020-373447,2020-02-24,000001,Vente,22000,,,LE GRAVON,B044,30630,30230,Saint-André-de-Roquepertuis,30,,,30230000AH0926,,,,,,,,,,,,,0,,,,,VI,vignes,,,2800,4.451396,44.232527
2020-373447,2020-02-24,000001,Vente,22000,,,LE GRAVON,B044,30630,30230,Saint-André-de-Roquepertuis,30,,,30230000AH0926,,,,,,,,,,,,,0,,,,,T,terres,,,2077,4.451396,44.232527
2020-374967,2020-06-02,000001,Vente,82920,5339,,PL DE L EGLISE,0015,30630,30230,Saint-André-de-Roquepertuis,30,,,30230000AI0141,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,44,4.456306,44.240551
2020-375378,2020-07-17,000001,Vente,670000,,,LE POUS,B077,30630,30230,Saint-André-de-Roquepertuis,30,,,30230000AB0073,,,,,,,,,,,,,0,,,,,T,terres,,,1940,4.452901,44.244996
2020-375378,2020-07-17,000001,Vente,670000,,,LE POUS,B077,30630,30230,Saint-André-de-Roquepertuis,30,,,30230000AB0074,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4351,4.452621,44.245359
2020-375378,2020-07-17,000001,Vente,670000,5071,,LE POUS,B077,30630,30230,Saint-André-de-Roquepertuis,30,,,30230000AB0075,,,,,,,,,,,,,0,1,Maison,183,6,S,sols,,,3080,4.453333,44.245493
2020-375378,2020-07-17,000001,Vente,670000,,,LE POUS,B077,30630,30230,Saint-André-de-Roquepertuis,30,,,30230000AB0076,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1021,4.453592,44.245246
2020-375385,2020-07-21,000001,Vente,3700,,,LARRIAGE,B054,30630,30230,Saint-André-de-Roquepertuis,30,,,30230000AE0413,,,,,,,,,,,,,0,,,,,VI,vignes,,,1395,4.465483,44.230736
2020-375763,2020-08-07,000001,Vente,218200,4,,LE COURAU,B020,30630,30230,Saint-André-de-Roquepertuis,30,,,30230000AI0393,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,765,4.45157,44.240928
2020-375763,2020-08-07,000001,Vente,218200,,,LE COURAU,B020,30630,30230,Saint-André-de-Roquepertuis,30,,,30230000AI0398,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,940,4.452194,44.241445
2020-375875,2020-08-13,000001,Vente,214200,5171,,LANCISE,B053,30630,30230,Saint-André-de-Roquepertuis,30,,,30230000AH0665,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,1415,4.461891,44.234979
2020-376213,2020-09-11,000001,Vente,44400,5082,,LE VILLAGE,B100,30630,30230,Saint-André-de-Roquepertuis,30,,,30230000AI0143,,,,,,,,,,,,,0,1,Maison,24,1,S,sols,,,28,4.456553,44.24057
2020-377279,2020-11-05,000001,Vente,94000,5081,,PL DE L'EGLISE,0015,30630,30230,Saint-André-de-Roquepertuis,30,,,30230000AI0142,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,80,4.456526,44.240541
2020-377898,2020-11-30,000001,Vente,1500,,,LA GRAND TERRE,B040,30630,30230,Saint-André-de-Roquepertuis,30,,,302300000A0172,,,,,,,,,,,,,0,,,,,T,terres,,,1695,4.440418,44.235958
2020-378001,2020-12-14,000001,Vente,130000,,,BEL AIR,B009,30630,30230,Saint-André-de-Roquepertuis,30,,,30230000AH1119,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2575,,
2020-378001,2020-12-14,000001,Vente,130000,,,BEL AIR,B009,30630,30230,Saint-André-de-Roquepertuis,30,,,30230000AH1120,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,291,,
2020-378020,2020-12-11,000001,Vente,187500,5364,,CHE DE LA MADONE,0023,30630,30230,Saint-André-de-Roquepertuis,30,,,30230000AH0591,,,,,,,,,,,,,0,1,Maison,56,2,T,terres,,,675,4.453272,44.237513
2020-378020,2020-12-11,000001,Vente,187500,5364,,CHE DE LA MADONE,0023,30630,30230,Saint-André-de-Roquepertuis,30,,,30230000AH0591,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,500,4.453272,44.237513
2020-378021,2020-12-14,000001,Vente,100000,,,BEL AIR,B009,30630,30230,Saint-André-de-Roquepertuis,30,,,30230000AH1119,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2575,,
2020-378021,2020-12-14,000001,Vente,100000,,,BEL AIR,B009,30630,30230,Saint-André-de-Roquepertuis,30,,,30230000AH1120,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,291,,
2020-378079,2020-12-09,000001,Vente,80000,,,LA ROUVIERE,B083,30630,30230,Saint-André-de-Roquepertuis,30,,,302300000A0607,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1650,4.445811,44.245706
