siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213904808,00010,21390480800010,O,1983-03-01,02,2018,,2020-08-25T10:17:10,true,3,,,,PL,DE LA MAIRIE,39570,SAINT-DIDIER,,,39480,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.509696,46.708253,0.82,street,Place de la Mairie 39570 Saint-Didier,39480_0075,G,PLACE DE LA MAIRIE,
213904808,00028,21390480800028,O,1983-12-21,NN,,,2019-11-14T14:00:36,false,3,,,,PL,DE LA MAIRIE,39570,SAINT-DIDIER,,,39480,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.509696,46.708253,0.82,street,Place de la Mairie 39570 Saint-Didier,39480_0075,G,PLACE DE LA MAIRIE,
263904807,00017,26390480700017,O,1983-03-01,NN,,,2021-02-26T12:42:59,true,5,MAIRIE,,,PL,DE LA MAIRIE,39570,SAINT-DIDIER,,,39480,,,,,,,,,,,,,,,,,,,2021-02-05,F,,,,,88.99B,NAFRev2,N,5.509696,46.708253,0.82,street,Place de la Mairie 39570 Saint-Didier,39480_0075,G,PLACE DE LA MAIRIE,
318602117,00018,31860211700018,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,FROMAGERIE,39570,SAINT-DIDIER,,,39480,,,,,,,,,,,,,,,,,,,1989-08-01,F,,,,,36.10,NAP,N,6.1672813,46.0110818,0.89,poi.convenience,Fromagerie (Épicerie) Groisy,https://osm.org/node/4474971990,G,,
318701943,00017,31870194300017,O,1980-01-01,NN,,,2019-11-14T14:00:36,true,5,,27,,IMP,DE LA CARRIERE,39570,SAINT-DIDIER,,,39480,,,,,,,,,,,,,,,,,,,2013-12-05,A,,,,J L V SOUDURE,25.62B,NAFRev2,N,5.505776,46.707829,0.85,housenumber,27 Impasse de la Carriere 39570 Saint-Didier,39480_0015_00027,G,27 IMPASSE DE LA CARRIERE,
318750080,00018,31875008000018,O,1980-01-01,NN,,4391AZ,2019-11-14T14:00:36,true,6,,,,,AU GRAND VERGER,39570,SAINT-DIDIER,,,39480,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,43.91A,NAFRev2,N,5.513118,46.707667,0.81,street,Rue du Grand Verger 39570 Saint-Didier,39480_0060,G,RUE DU GRAND VERGER,
328789813,00040,32878981300040,O,2003-10-01,NN,,,2019-11-14T14:00:36,true,3,,,,CHE,,39570,SAINT-DIDIER,,,39480,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,15.8C,NAFRev1,N,5.9466829,49.4562536,0.88,poi.track,(Chemin) Audun-le-Tiche,https://osm.org/way/431648067,G,,
338572761,00025,33857276100025,O,2014-06-19,,,,2019-11-14T14:00:36,true,2,,176,,CHE,DES CROUCHETTES,39570,SAINT-DIDIER,,,39480,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,47.82Z,NAFRev2,N,5.506687,46.709574,0.85,housenumber,176 Chemin des Crouchettes 39570 Saint-Didier,39480_0025_00176,G,176 CHEMIN DES CROUCHETTES,
348330051,00015,34833005100015,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,39570,SAINT-DIDIER,,,39480,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,54.10,NAP,N,,,0,,,,,,
351984232,00014,35198423200014,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,39570,SAINT-DIDIER,,,39480,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,62.42,NAP,N,,,0,,,,,,
379174717,00015,37917471700015,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,39570,SAINT-DIDIER,,,39480,,,,,,,,,,,,,,,,,,,1990-09-15,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
392673257,00029,39267325700029,O,2006-06-01,,,,2019-11-14T14:00:36,true,2,,,,,MONTEE DE L ECMINE,39570,SAINT-DIDIER,,,39480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.508602,46.707759,0.93,street,Montée de l'Ecmine 39570 Saint-Didier,39480_0050,G,MONTEE DE L ECMINE,
395128267,00014,39512826700014,O,,NN,,,2019-11-14T14:00:36,true,1,,,,IMP,DE CARREVAUX,39570,SAINT-DIDIER,,,39480,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,92.6C,NAF1993,N,5.503129,46.708156,0.71,street,Impasse de Carrevau 39570 Saint-Didier,39480_0010,G,IMPASSE DE CARREVAU,
399948397,00019,39994839700019,O,1995-02-15,NN,,,2019-11-14T14:00:36,true,5,AUX CHAZEAUX,,,,AUX CHAZAUX,39570,SAINT-DIDIER,,,39480,,,,,,,,,,,,,,,,,,,2009-11-01,A,LE CLOS DES LOUPS,,,,01.49Z,NAFRev2,N,5.510489,46.708577,0.55,street,Rue des Chazeaux 39570 Saint-Didier,39480_0020,G,RUE DES CHAZEAUX,
400438594,00014,40043859400014,O,1995-04-03,NN,,,2019-11-14T14:00:36,false,4,,,,IMP,DE CARREVAU,39570,SAINT-DIDIER,,,39480,,,,,,,,,,,,,,,,,,,2000-03-20,F,CLIM FROID SERVICES,,,,29.2F,NAF1993,O,5.503129,46.708156,0.82,street,Impasse de Carrevau 39570 Saint-Didier,39480_0010,G,IMPASSE DE CARREVAU,
400918983,00018,40091898300018,O,1995-04-21,NN,,,2019-11-14T14:00:36,true,3,,,,RTE,DE LONS,39570,SAINT-DIDIER,,,39480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.6071058,46.8464272,0.75,poi,Route de Lons (Pont) Bersaillin,https://osm.org/way/79711195,G,,
402436000,00010,40243600000010,O,1995-10-01,NN,,,2019-11-14T14:00:36,true,1,,,,RTE,DE LONS,39570,SAINT-DIDIER,,,39480,,,,,,,,,,,,,,,,,,,1995-10-01,A,,,,,93.29Z,NAFRev2,N,5.6071058,46.8464272,0.75,poi,Route de Lons (Pont) Bersaillin,https://osm.org/way/79711195,G,,
402790141,00012,40279014100012,O,1996-01-01,NN,,,2019-11-14T14:00:36,true,3,,100,,RUE,DU GRAND VERGER,39570,SAINT-DIDIER,,,39480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.512307,46.706682,0.93,housenumber,100 Rue du Grand Verger 39570 Saint-Didier,39480_0060_00100,G,100 RUE DU GRAND VERGER,
405343369,00014,40534336900014,O,1996-05-23,NN,,,2019-11-14T14:00:36,false,4,,,,,LE PRIEURE,39570,SAINT-DIDIER,,,39480,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,20.3Z,NAFRev1,O,5.487345,46.708671,0.93,street,Le Prieure 39570 Saint-Didier,39480_1qj5ti,G,LE PRIEURE,
412006504,00010,41200650400010,O,1996-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,39570,SAINT-DIDIER,,,39480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
415138841,00010,41513884100010,O,1998-01-16,NN,,,2019-11-14T14:00:36,true,4,,,,IMP,DES CARREVAU,39570,SAINT-DIDIER,,,39480,,,,,,,,,,,,,,,,,,,2016-10-28,F,,,,,68.20A,NAFRev2,N,5.503129,46.708156,0.66,street,Impasse de Carrevau 39570 Saint-Didier,39480_0010,G,IMPASSE DE CARREVAU,
415387505,00019,41538750500019,O,1997-01-01,,,,2019-11-14T14:00:36,true,3,,,,IMP,DE LA CARRIERE,39570,SAINT-DIDIER,,,39480,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,67.2Z,NAF1993,N,5.505436,46.707895,0.83,street,Impasse de la Carriere 39570 Saint-Didier,39480_0015,G,IMPASSE DE LA CARRIERE,
418000493,00043,41800049300043,O,2019-06-11,,,4334ZC,2021-02-23T11:38:33,true,1,,340,,MTE,DE L'ECMINE,39570,SAINT-DIDIER,,,39480,,,,,,,,,,,,,,,,,,,2019-06-11,A,,,,,43.34Z,NAFRev2,N,5.506276,46.708209,0.8,housenumber,340 Montée de l'Ecmine 39570 Saint-Didier,39480_0050_00340,G,340 MONTEE DE L ECMINE,
418478640,00018,41847864000018,O,1998-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,PL,DES DEPORTES,39570,SAINT-DIDIER,,,39480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,5.5600842,46.6761828,0.77,poi.garden,Place des Déportés (Jardin) Lons-le-Saunier,https://osm.org/way/57977113,G,,
419415856,00022,41941585600022,O,2015-09-15,,,3109BA,2019-11-14T14:00:36,true,2,,240,,,MONTARBEY,39570,SAINT-DIDIER,,,39480,,,,,,,,,,,,,,,,,,,2017-10-30,F,,,,TROLL DE BOIS,31.09B,NAFRev2,N,5.530723,46.703889,0.93,housenumber,240 Montarbey 39570 Saint-Didier,39480_f26ufn_00240,G,240 MONTARBEY,
424599942,00010,42459994200010,O,1999-10-25,,,,2019-11-14T14:00:36,true,1,,,,RUE,DES CHAZEAUX,39570,SAINT-DIDIER,,,39480,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,45.2J,NAF1993,N,5.510489,46.708577,0.93,street,Rue des Chazeaux 39570 Saint-Didier,39480_0020,G,RUE DES CHAZEAUX,
440866523,00010,44086652300010,O,2002-02-11,01,2018,4322BC,2020-08-25T10:28:02,true,4,,,,RUE,DU GRAND VERGER,39570,SAINT-DIDIER,,,39480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,O,5.513118,46.707667,0.93,street,Rue du Grand Verger 39570 Saint-Didier,39480_0060,G,RUE DU GRAND VERGER,
443175039,00017,44317503900017,O,1990-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,AU GRAND VERGER,39570,SAINT-DIDIER,,,39480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.513118,46.707667,0.81,street,Rue du Grand Verger 39570 Saint-Didier,39480_0060,G,RUE DU GRAND VERGER,
445074552,00016,44507455200016,O,2002-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,39570,SAINT-DIDIER,,,39480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,N,,,0,,,,,,
453884744,00013,45388474400013,O,2004-07-01,NN,,4333ZZ,2019-11-14T14:00:36,true,7,,,,CHE,DES CROUCHETTES,39570,SAINT-DIDIER,,,39480,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,43.33Z,NAFRev2,N,5.506761,46.708693,0.83,street,Chemin des Crouchettes 39570 Saint-Didier,39480_0025,G,CHEMIN DES CROUCHETTES,
477570022,00020,47757002200020,O,2005-05-01,,,,2019-11-14T14:00:36,false,3,,,,CHE,DES MADELEINES,39570,SAINT-DIDIER,,,39480,,,,,,,,,,,,,,,,,,,2008-06-27,F,,,,,43.21A,NAFRev2,N,5.504784,46.708325,0.83,street,Chemin des Madeleines 39570 Saint-Didier,39480_0070,G,CHEMIN DES MADELEINES,
478488893,00015,47848889300015,O,2004-06-15,NN,,,2021-01-26T09:25:48,false,4,,,,IMP,CARREVEAU,39570,SAINT-DIDIER,,,39480,,,,,,,,,,,,,,,,,,,2020-09-15,F,,,,,90.03B,NAFRev2,N,5.503129,46.708156,0.6,street,Impasse de Carrevau 39570 Saint-Didier,39480_0010,G,IMPASSE DE CARREVAU,
493555965,00018,49355596500018,O,2007-01-02,,,4321AB,2019-11-14T14:00:36,true,4,,75,,RUE,DES CHAZEAUX,39570,SAINT-DIDIER,,,39480,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,HERVE ELECTRICITE,43.21A,NAFRev2,N,5.510771,46.70861,0.93,housenumber,75 Rue des Chazeaux 39570 Saint-Didier,39480_0020_00075,G,75 RUE DES CHAZEAUX,
497868836,00014,49786883600014,O,2007-04-21,,,,2019-11-14T14:00:36,true,2,,,,CHE,DES CROUCHETTES,39570,SAINT-DIDIER,,,39480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.506761,46.708693,0.83,street,Chemin des Crouchettes 39570 Saint-Didier,39480_0025,G,CHEMIN DES CROUCHETTES,
499701514,00014,49970151400014,O,2007-08-22,,,,2019-11-14T14:00:36,false,3,,,,,LES GRANGES,39570,SAINT-DIDIER,,,39480,,,,,,,,,,,,,,,,,,,2012-11-28,F,,,,,68.20B,NAFRev2,N,5.523307,46.710223,0.93,street,Les Granges 39570 Saint-Didier,39480_3l8rrg,G,LES GRANGES,
509310637,00012,50931063700012,O,2008-01-10,,,,2019-11-14T14:00:36,false,2,CHEZ MR GOTTI JEAN PIERRE,,,,MONTEE DE L'ECMINE,39570,SAINT-DIDIER,,,39480,,,,,,,,,,,,,,,,,,,2018-11-13,F,,,,,94.99Z,NAFRev2,N,5.508602,46.707759,0.93,street,Montée de l'Ecmine 39570 Saint-Didier,39480_0050,G,MONTEE DE L ECMINE,
511040586,00022,51104058600022,O,2020-11-13,,,,2021-02-23T15:19:02,true,1,,61,,CHE,DES MADELEINES,39570,SAINT-DIDIER,,,39480,,,,,,,,,,,,,,,,,,,2020-11-13,A,,,,,43.99C,NAFRev2,N,5.504458,46.708369,0.85,housenumber,61 Chemin des Madeleines 39570 Saint-Didier,39480_0070_00061,G,61 CHEMIN DES MADELEINES,
513052928,00019,51305292800019,O,2009-07-01,NN,,,2019-11-14T14:00:36,false,4,,,,,LES GRANGES,39570,SAINT-DIDIER,,,39480,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,95.29Z,NAFRev2,N,5.523307,46.710223,0.93,street,Les Granges 39570 Saint-Didier,39480_3l8rrg,G,LES GRANGES,
513057398,00028,51305739800028,O,2009-07-01,,,,2019-11-14T14:00:36,false,2,,,,,LES GRANGES,39570,SAINT-DIDIER,,,39480,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,96.09Z,NAFRev2,N,5.523307,46.710223,0.93,street,Les Granges 39570 Saint-Didier,39480_3l8rrg,G,LES GRANGES,
528721798,00023,52872179800023,O,2013-02-11,,,,2019-11-14T14:00:36,true,2,,122,,CHE,DES MADELEINES,39570,SAINT-DIDIER,,,39480,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,47.99B,NAFRev2,N,5.504218,46.708735,0.85,housenumber,122 Chemin des Madeleines 39570 Saint-Didier,39480_0070_00122,G,122 CHEMIN DES MADELEINES,
530841998,00012,53084199800012,O,2011-04-01,,,,2019-11-14T14:00:36,false,4,,11,,PL,DE LA MAIRIE,39570,SAINT-DIDIER,,,39480,,,,,,,,,,,,,,,,,,,2014-02-20,F,,,,,93.29Z,NAFRev2,N,5.509652,46.708317,0.84,housenumber,11 Place de la Mairie 39570 Saint-Didier,39480_0075_00011,G,11 PLACE DE LA MAIRIE,
531514586,00019,53151458600019,O,2010-12-01,,,,2019-11-14T14:00:36,false,2,,130,,CHE,DES MADELEINES,39570,SAINT-DIDIER,,,39480,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,,86.90D,NAFRev2,N,5.504146,46.708915,0.85,housenumber,130 Chemin des Madeleines 39570 Saint-Didier,39480_0070_00130,G,130 CHEMIN DES MADELEINES,
539505578,00010,53950557800010,O,2012-01-01,NN,,,2019-11-14T14:00:36,false,2,,257,,CHE,DES CROUCHETTES,39570,SAINT-DIDIER,,,39480,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.91A,NAFRev2,O,5.506122,46.710434,0.85,housenumber,257 Chemin des Crouchettes 39570 Saint-Didier,39480_0025_00257,G,257 CHEMIN DES CROUCHETTES,
539505578,00028,53950557800028,O,2012-03-01,03,2018,4391AZ,2021-02-23T16:01:54,true,1,,110,,CHE,DES MADELEINES,39570,SAINT-DIDIER,,,39480,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,43.91A,NAFRev2,O,5.504254,46.708641,0.85,housenumber,110 Chemin des Madeleines 39570 Saint-Didier,39480_0070_00110,G,110 CHEMIN DES MADELEINES,
645440876,00011,64544087600011,O,,,,,2019-11-14T14:00:36,true,1,,,,,,39570,SAINT-DIDIER,,,39480,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
751612037,00018,75161203700018,O,2012-06-06,,,2053ZZ,2021-02-23T16:07:15,true,1,,71,,CHE,DES CROUCHETTES,39570,SAINT-DIDIER,,,39480,,,,,,,,,,,,,,,,,,,2012-06-06,A,,,,PASSEPORT MIEUX ETRE,85.59A,NAFRev2,N,5.506761,46.708693,0.85,housenumber,71 Chemin des Crouchettes 39570 Saint-Didier,39480_0025_00071,G,71 CHEMIN DES CROUCHETTES,
754057941,00025,75405794100025,O,2015-07-15,,,,2021-02-23T16:11:45,true,1,,389,,RUE,DES CHAZEAUX,39570,SAINT-DIDIER,,,39480,,,,,,,,,,,,,,,,,,,2015-07-15,A,FMPJ,,,FMPJ FORMES MATIERES PRODUITS JURA,74.10Z,NAFRev2,N,5.513845,46.707707,0.93,housenumber,389 Rue des Chazeaux 39570 Saint-Didier,39480_0020_00389,G,389 RUE DES CHAZEAUX,
778423327,00015,77842332700015,O,1947-09-15,NN,,,2019-11-14T14:00:36,true,4,,,,,,39570,SAINT-DIDIER,,,39480,,,,,,,,,,,,,,,,,,,2004-05-01,F,,,,,15.5C,NAFRev1,O,,,0,,,,,,
778423343,00012,77842334300012,O,,NN,,,2019-11-14T14:00:36,true,1,,,,PL,MAIRIE,39570,SAINT-DIDIER,,,39480,,,,,,,,,,,,,,,,,,,1999-03-08,F,,,,,91.3E,NAF1993,N,5.509696,46.708253,0.73,street,Place de la Mairie 39570 Saint-Didier,39480_0075,G,PLACE DE LA MAIRIE,
794010504,00031,79401050400031,O,2018-09-10,,,1105ZZ,2019-11-14T14:00:36,true,2,,181,,CHE,DE MONTARD,39570,SAINT-DIDIER,,,39480,,,,,,,,,,,,,,,,,,,2019-03-15,F,LES BIERES DU CREPUSCULE,,,,11.05Z,NAFRev2,N,5.514928,46.705572,0.84,housenumber,181 Chemin de Montard 39570 Saint-Didier,39480_0080_00181,G,181 CHEMIN DE MONTARD,
794368118,00012,79436811800012,O,2013-07-17,,,,2019-11-14T14:00:36,false,2,,101,,CHE,DES CROUCHETTES,39570,SAINT-DIDIER,,,39480,,,,,,,,,,,,,,,,,,,2014-11-24,F,,,,,93.19Z,NAFRev2,N,5.506758,46.70889,0.85,housenumber,101 Chemin des Crouchettes 39570 Saint-Didier,39480_0025_00101,G,101 CHEMIN DES CROUCHETTES,
797869872,00011,79786987200011,O,2013-09-21,,,,2019-11-14T14:00:36,true,1,,257,,CHE,DES CROUCHETTES,39570,SAINT-DIDIER,,,39480,,,,,,,,,,,,,,,,,,,2013-09-21,A,,,,,68.20A,NAFRev2,N,5.506122,46.710434,0.85,housenumber,257 Chemin des Crouchettes 39570 Saint-Didier,39480_0025_00257,G,257 CHEMIN DES CROUCHETTES,
801466178,00010,80146617800010,O,2014-03-14,,,,2019-11-14T14:00:36,false,2,,292,,CHE,DES MADELEINES,39570,SAINT-DIDIER,,,39480,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,70.10Z,NAFRev2,N,5.502273,46.709101,0.85,housenumber,292 Chemin des Madeleines 39570 Saint-Didier,39480_0070_00292,G,292 CHEMIN DES MADELEINES,
803528017,00012,80352801700012,O,2014-01-31,,,,2019-11-14T14:00:36,false,2,96 LES GRANGES,,,,,39570,SAINT-DIDIER,,,39480,,,,,,,,,,,,,,,,,,,2015-08-15,F,,,,,90.01Z,NAFRev2,N,5.524031,46.709858,0.93,housenumber,96 Les Granges 39570 Saint-Didier,39480_3l8rrg_00096,D,96 LES GRANGES,
817802895,00018,81780289500018,O,2013-03-04,,,,2019-11-14T14:00:36,true,1,,26,,RUE,DE LA COMEDIE,39570,SAINT-DIDIER,,,39480,,,,,,,,,,,,,,,,,,,2013-03-04,A,,,,,90.01Z,NAFRev2,N,5.5895814,47.4440217,0.75,poi.footway,Rue de l'Ancienne Comédie (Chemin piéton) Gray,https://osm.org/way/38609441,G,,
828673160,00010,82867316000010,O,2017-03-24,01,2018,4391AZ,2020-08-25T11:34:37,false,3,,355,,RUE,DES CHAZEAUX,39570,SAINT-DIDIER,,,39480,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,43.91A,NAFRev2,O,5.513386,46.707733,0.93,housenumber,355 Rue des Chazeaux 39570 Saint-Didier,39480_0020_00355,G,355 RUE DES CHAZEAUX,
830791562,00010,83079156200010,O,2017-07-06,01,2018,,2020-12-17T03:45:17,true,3,,149,,CHE,DES CROUCHETTES,39570,SAINT-DIDIER,,,39480,,,,,,,,,,,,,,,,,,,2018-01-27,A,,,,POUR VOUS CHEZ VOUS,47.81Z,NAFRev2,O,5.506669,46.709414,0.85,housenumber,149 Chemin des Crouchettes 39570 Saint-Didier,39480_0025_00149,G,149 CHEMIN DES CROUCHETTES,
837648930,00019,83764893000019,O,2018-02-12,,,,2019-11-14T14:00:36,true,1,,122,,CHE,DES MADELEINES,39570,SAINT-DIDIER,,,39480,,,,,,,,,,,,,,,,,,,2018-02-12,A,,,,,47.99A,NAFRev2,N,5.504218,46.708735,0.85,housenumber,122 Chemin des Madeleines 39570 Saint-Didier,39480_0070_00122,G,122 CHEMIN DES MADELEINES,
844735126,00014,84473512600014,O,2012-02-23,,,,2020-06-25T16:06:05,true,1,,230,,CHE,DES MADELEINES,39570,SAINT-DIDIER,,,39480,,,,,,,,,,,,,,,,,,,2012-02-23,A,,,,,94.99Z,NAFRev2,N,5.50297,46.709166,0.85,housenumber,230 Chemin des Madeleines 39570 Saint-Didier,39480_0070_00230,G,230 CHEMIN DES MADELEINES,
849181375,00015,84918137500015,O,2019-03-12,,,,2019-11-14T14:00:36,true,1,,39,,IMP,DE LA CARRIERE,39570,SAINT-DIDIER,,,39480,,,,,,,,,,,,,,,,,,,2019-03-12,A,TOUS AU PLUME-ART,,,,01.47Z,NAFRev2,N,5.505827,46.70767,0.85,housenumber,39 Impasse de la Carriere 39570 Saint-Didier,39480_0015_00039,G,39 IMPASSE DE LA CARRIERE,
850013582,00018,85001358200018,O,2019-04-12,,,4391AZ,2019-11-14T14:00:36,true,1,,355,,RUE,DES CHAZEAUX,39570,SAINT-DIDIER,,,39480,,,,,,,,,,,,,,,,,,,2019-04-12,A,,,,MANU BONNIN,43.91A,NAFRev2,N,5.513386,46.707733,0.93,housenumber,355 Rue des Chazeaux 39570 Saint-Didier,39480_0020_00355,G,355 RUE DES CHAZEAUX,
