id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-791636,2021-03-09,000001,Vente,382200,,,LES HAUTS DE GONDREVILLE,B027,45480,45005,Andonville,45,,,45005000ZC0025,,,,,,,,,,,,,0,,,,,T,terres,,,14430,1.993633,48.282048
2021-792420,2021-03-31,000001,Vente,245000,23,,RUE DU FRANC TIREUR,0031,45480,45005,Andonville,45,,,45005000ZM0106,,,,,,,,,,,,,0,1,Maison,117,6,S,sols,,,627,2.027155,48.268541
2021-793187,2021-04-15,000001,Vente,161440,12,,RUE DU FORT,0028,45480,45005,Andonville,45,,,450050000C0059,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,470,2.029344,48.269016
2021-794745,2021-05-11,000001,Vente,128000,1,,RUE DES ARPENTS,0068,45480,45005,Andonville,45,,,45005000ZM0010,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,990,2.02689,48.268843
2021-795917,2021-06-24,000001,Vente,105000,,,LES OUCHES,B033,45480,45005,Andonville,45,,,450050000B0440,,,,,,,,,,,,,0,,,,,S,sols,,,1,2.031052,48.271475
2021-795917,2021-06-24,000001,Vente,105000,5058,,LE BOURG,B004,45480,45005,Andonville,45,,,450050000B0442,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,201,2.03116,48.271509
2021-795917,2021-06-24,000001,Vente,105000,5058,,LE BOURG,B004,45480,45005,Andonville,45,,,450050000B0442,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,201,2.03116,48.271509
2021-796082,2021-06-23,000001,Vente,230000,11,B,RUE DU FRANC TIREUR,0031,45480,45005,Andonville,45,,,45005000ZM0100,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,1002,2.028407,48.269029
