siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212701239,00015,21270123900015,O,1983-03-01,02,2021,,2023-11-27T13:20:58,true,3,,8,,RUE,DE LA MAIRIE,27120,CAILLOUET-ORGEVILLE,,,27123,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,1.306066,49.006575,0.95,housenumber,8 Rue de la Mairie 27120 Caillouet-Orgeville,27123_0040_00008,G,8 RUE DE LA MAIRIE,
212701239,00023,21270123900023,O,1983-12-21,NN,,,2019-11-14T14:00:27,false,3,,,,,,27120,CAILLOUET-ORGEVILLE,,,27123,,,,,,,,,,,,,,,,,,,2005-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,,,0,,,,,,
212701239,00031,21270123900031,O,2003-07-01,NN,,,2019-11-14T14:00:27,false,4,MAIRIE,8,,RUE,DE LA MAIRIE,27120,CAILLOUET-ORGEVILLE,,,27123,,,,,,,,,,,,,,,,,,,2008-03-28,F,REGIE D'ADDUCTION D'EAU POTABLE,,,,36.00Z,NAFRev2,O,1.306066,49.006575,0.95,housenumber,8 Rue de la Mairie 27120 Caillouet-Orgeville,27123_0040_00008,G,8 RUE DE LA MAIRIE,
262703861,00019,26270386100019,O,1995-12-25,NN,,,2019-11-14T14:00:27,true,2,MAIRIE,8,,RUE,DE LA MAIRIE,27120,CAILLOUET-ORGEVILLE,,,27123,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.306066,49.006575,0.95,housenumber,8 Rue de la Mairie 27120 Caillouet-Orgeville,27123_0040_00008,G,8 RUE DE LA MAIRIE,
305851107,00014,30585110700014,O,1976-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,RTE,N 13,27120,CAILLOUET-ORGEVILLE,,,27123,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,55.3A,NAFRev1,N,1.309805,49.011991,0.52,street,Route Nationale 13 27120 Caillouet-Orgeville,27123_0044,G,ROUTE NATIONALE 13,
309650257,00038,30965025700038,O,1900-01-01,NN,,,2019-11-14T14:00:27,false,3,,,,RTE,NATIONALE 13,27120,CAILLOUET-ORGEVILLE,,,27123,,,,,,,,,,,,,,,,,,,1992-01-30,F,,,,,52.4W,NAF1993,N,1.309805,49.011991,0.83,street,Route Nationale 13 27120 Caillouet-Orgeville,27123_0044,G,ROUTE NATIONALE 13,
315160929,00016,31516092900016,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,27120,CAILLOUET-ORGEVILLE,,,27123,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
318967353,00018,31896735300018,O,,,,,2019-11-14T14:00:27,true,1,,,,RUE,DU CHATEAU,27120,CAILLOUET-ORGEVILLE,,,27123,,,,,,,,,,,,,,,,,,,1988-01-14,F,,,,,55.73,NAP,N,1.314502,48.998834,0.94,street,Rue du Château 27120 Caillouet-Orgeville,27123_0010,G,RUE DU CHATEAU,
323090514,00015,32309051400015,O,1981-11-15,02,2021,,2023-11-27T13:40:11,true,4,,,,,,27120,CAILLOUET-ORGEVILLE,,,27123,,,,,,,,,,,,,,,,,,,2016-02-21,A,,,,,01.24Z,NAFRev2,O,,,0,,,,,,
323862367,00014,32386236700014,O,,,,,2019-11-14T14:00:27,true,1,,,,RTE,DE CAILLOUET,27120,CAILLOUET-ORGEVILLE,,,27123,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,1.305905,49.006733,0.77,street,Rue de la Mairie 27120 Caillouet-Orgeville,27123_0040,G,RUE DE LA MAIRIE,
323877589,00016,32387758900016,O,,,,,2019-11-14T14:00:27,true,1,,,,,,27120,CAILLOUET-ORGEVILLE,,,27123,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
325240331,00018,32524033100018,O,1982-07-01,01,2021,4520AB,2023-11-27T13:41:41,true,5,,6,,RTE,NATIONALE 13,27120,CAILLOUET-ORGEVILLE,,,27123,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,,45.11Z,NAFRev2,N,1.310188,49.011979,0.84,housenumber,6 Route Nationale 13 27120 Caillouet-Orgeville,27123_0044_00006,G,6 ROUTE NATIONALE 13,
333508166,00027,33350816600027,P,2006-04-03,,,,2019-11-14T14:00:27,false,3,[ND],[ND],[ND],[ND],[ND],[ND],CAILLOUET-ORGEVILLE,,[ND],27123,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-12-31,F,[ND],[ND],[ND],[ND],85.51Z,NAFRev2,N,,,0,,,,,,
334657558,00014,33465755800014,O,1986-01-22,NN,,,2019-11-14T14:00:27,true,1,,,,,,27120,CAILLOUET-ORGEVILLE,,,27123,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,29.3C,NAF1993,O,,,0,,,,,,
334941218,00011,33494121800011,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,LA CAHOTIERE,27120,CAILLOUET-ORGEVILLE,,,27123,,,,,,,,,,,,,,,,,,,,F,,,,,60.10,NAP,N,1.303124,49.008836,0.5,street,La Grapilliere 27120 Caillouet-Orgeville,27123_d6xusr,G,LA GRAPILLIERE,
338140072,00012,33814007200012,O,1986-07-01,NN,,,2019-11-14T14:00:27,true,4,,,,CHE,DE CROISY,27120,CAILLOUET-ORGEVILLE,,,27123,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,33.12Z,NAFRev2,N,1.309909,49.009885,0.81,street,Chemin de Croisy 27120 Caillouet-Orgeville,27123_zvxft8,G,CHEMIN DE CROISY,
341477768,00012,34147776800012,O,1987-05-07,NN,,,2019-11-14T14:00:27,true,5,,,,,GRANDE RUE,27120,CAILLOUET-ORGEVILLE,,,27123,,,,,,,,,,,,,,,,,,,2011-04-07,F,,,,,56.10A,NAFRev2,O,1.308459,49.00741,0.51,street,Rue de la Voie Romaine 27120 Caillouet-Orgeville,27123_0063,G,RUE DE LA VOIE ROMAINE,
342006376,00020,34200637600020,O,1989-04-01,NN,,4329AZ,2019-11-14T14:00:27,true,6,,4,,RUE,DU SOLEIL LEVANT,27120,CAILLOUET-ORGEVILLE,,,27123,,,,,,,,,,,,,,,,,,,2017-09-23,A,NEW-RENOV,,,NEW-RENOV,43.31Z,NAFRev2,N,1.317813,48.997038,0.95,housenumber,4 Rue du Soleil Levant 27120 Caillouet-Orgeville,27123_0055_00004,G,4 RUE DU SOLEIL LEVANT,
343407169,00014,34340716900014,O,1987-05-01,NN,,,2019-11-14T14:00:27,true,4,,,,,GRANDE RUE,27120,CAILLOUET-ORGEVILLE,,,27123,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,1.308459,49.00741,0.51,street,Rue de la Voie Romaine 27120 Caillouet-Orgeville,27123_0063,G,RUE DE LA VOIE ROMAINE,
347691701,00010,34769170100010,O,,NN,,,2019-11-14T14:00:27,true,1,,,,PL,DE L'EGLISE,27120,CAILLOUET-ORGEVILLE,,,27123,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,86.12,NAP,N,1.308669,49.008312,0.75,street,Rue de l'Eglise 27120 Caillouet-Orgeville,27123_0035,G,RUE DE L EGLISE,
349089920,00020,34908992000020,O,1995-08-25,NN,,,2019-11-14T14:00:27,true,4,,2,,,VE ROMAINE,27120,CAILLOUET-ORGEVILLE,,,27123,,,,,,,,,,,,,,,,,,,2015-11-19,F,,,,,68.20B,NAFRev2,N,1.306749,49.007858,0.72,housenumber,2 Rue de la Voie Romaine 27120 Caillouet-Orgeville,27123_0063_00002,G,2 RUE DE LA VOIE ROMAINE,
350424198,00017,35042419800017,O,1900-01-01,NN,,,2023-06-26T09:40:47,false,6,,8,,RUE,DU SOLEIL LEVANT,27120,CAILLOUET-ORGEVILLE,,,27123,,,,,,,,,,,,,,,,,,,2023-06-01,A,,,,ETA JEAN BIEUVILLE,01.61Z,NAFRev2,N,1.319027,48.996595,0.95,housenumber,8 Rue du Soleil Levant 27120 Caillouet-Orgeville,27123_0055_00008,G,8 RUE DU SOLEIL LEVANT,
350695235,00019,35069523500019,O,1989-05-02,NN,,,2019-11-14T14:00:27,true,1,,7,,RUE,DE LA MAIRIE,27120,CAILLOUET-ORGEVILLE,,,27123,,,,,,,,,,,,,,,,,,,1999-11-24,F,,,,,70.2C,NAF1993,N,1.30612,49.006472,0.95,housenumber,7 Rue de la Mairie 27120 Caillouet-Orgeville,27123_0040_00007,G,7 RUE DE LA MAIRIE,
378570691,00014,37857069100014,O,1989-07-28,NN,,,2019-11-14T14:00:27,true,3,,,,,,27120,CAILLOUET-ORGEVILLE,,,27123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
381128131,00038,38112813100038,O,2000-09-01,NN,,,2019-11-14T14:00:27,false,4,,4,T,RUE,DU CHATEAU,27120,CAILLOUET-ORGEVILLE,,,27123,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,85.2Z,NAF1993,N,1.314042,48.999049,0.84,housenumber,4ter Rue du Château 27120 Caillouet-Orgeville,27123_0010_00004_ter,G,4TER RUE DU CHATEAU,
383118965,00029,38311896500029,O,1995-06-26,NN,,,2019-11-14T14:00:27,true,3,,,,RUE,DU SOLEIL LEVANT,27120,CAILLOUET-ORGEVILLE,,,27123,,,,,,,,,,,,,,,,,,,2006-08-10,F,,,,,01.1A,NAFRev1,N,1.319082,48.996626,0.95,street,Rue du Soleil Levant 27120 Caillouet-Orgeville,27123_0055,G,RUE DU SOLEIL LEVANT,
385070990,00010,38507099000010,O,1992-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,27120,CAILLOUET-ORGEVILLE,,,27123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
385087416,00033,38508741600033,O,2013-05-01,,,,2021-02-23T11:13:12,true,1,,4,B,CHE,DES HAIES MADAME,27120,CAILLOUET-ORGEVILLE,,,27123,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,E.T.A. DEBAENE,01.61Z,NAFRev2,N,1.322319,48.999108,0.75,housenumber,4bis Chemin des Haies Madames 27120 Caillouet-Orgeville,27123_0038_00004_bis,G,4BIS CHEMIN DES HAIES MADAMES,
385204318,00013,38520431800013,O,1992-04-15,NN,,,2019-11-14T14:00:27,false,4,,,,,ORGEVILLE,27120,CAILLOUET-ORGEVILLE,,,27123,,,,,,,,,,,,,,,,,,,2003-01-24,F,,,,,01.1A,NAFRev1,N,1.309011,49.010129,0.92,street,Rue Principale 27120 Caillouet-Orgeville,27123_0050,G,RUE PRINCIPALE,
385389986,00022,38538998600022,O,1998-01-31,,,2562BZ,2019-11-14T14:00:27,true,4,,16,,RUE,DU SOLEIL LEVANT,27120,CAILLOUET-ORGEVILLE,,,27123,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,33.12Z,NAFRev2,N,1.324129,48.995301,0.95,housenumber,16 Rue du Soleil Levant 27120 Caillouet-Orgeville,27123_0055_00016,G,16 RUE DU SOLEIL LEVANT,
387704786,00020,38770478600020,O,1995-06-15,NN,,,2019-11-14T14:00:27,true,3,LE VIEUX PRESSOIR,1,,HAM,DE LA ROCHE,27120,CAILLOUET-ORGEVILLE,,,27123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,N,1.314449,49.019716,0.87,housenumber,1 Hameau de la Roche 27120 Caillouet-Orgeville,27123_01j8df_00001,G,1 HAMEAU DE LA ROCHE,
388016610,00015,38801661000015,O,1974-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,CHATEAU D ORGEVILLE,27120,CAILLOUET-ORGEVILLE,,,27123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.314502,48.998834,0.8,street,Rue du Château 27120 Caillouet-Orgeville,27123_0010,G,RUE DU CHATEAU,
388749509,00021,38874950900021,O,,NN,,,2019-11-14T14:00:27,true,1,,7,,RUE,DE LA VOIE ROMAINE,27120,CAILLOUET-ORGEVILLE,,,27123,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,36.6E,NAF1993,N,1.310379,49.007182,0.94,housenumber,7 Rue de la Voie Romaine 27120 Caillouet-Orgeville,27123_0063_00007,G,7 RUE DE LA VOIE ROMAINE,
388829319,00010,38882931900010,O,1992-09-30,NN,,,2019-11-14T14:00:27,true,4,,8,,,LA ROCHE,27120,CAILLOUET-ORGEVILLE,,,27123,,,,,,,,,,,,,,,,,,,2013-02-14,A,,,,ETA PATRICE COLOMBE,01.61Z,NAFRev2,N,1.316281,49.020326,0.94,housenumber,8 La Roche 27120 Caillouet-Orgeville,27123_s6sbd5_00008,G,8 LA ROCHE,
389173873,00016,38917387300016,O,1972-10-11,NN,,,2019-11-14T14:00:27,true,4,,,,,,27120,CAILLOUET-ORGEVILLE,,,27123,,,,,,,,,,,,,,,,,,,2012-03-12,F,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
390643930,00014,39064393000014,O,1974-05-01,,,,2019-11-14T14:00:27,true,3,,,,HAM,RUFFAY,27120,CAILLOUET-ORGEVILLE,,,27123,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,1.307949,49.01877,0.52,street,Ruffey 27120 Caillouet-Orgeville,27123_6d95lf,G,RUFFEY,
393872577,00019,39387257700019,O,1994-01-01,NN,,,2019-11-14T14:00:27,true,4,,4,,RUE,DU SOLEIL LEVANT,27120,CAILLOUET-ORGEVILLE,,,27123,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,01.1A,NAF1993,N,1.317813,48.997038,0.95,housenumber,4 Rue du Soleil Levant 27120 Caillouet-Orgeville,27123_0055_00004,G,4 RUE DU SOLEIL LEVANT,
394114227,00017,39411422700017,O,1992-01-01,NN,,,2019-11-14T14:00:27,true,4,,,,,LES TILLEULS,27120,CAILLOUET-ORGEVILLE,,,27123,,,,,,,,,,,,,,,,,,,2009-03-15,F,,,,,90.03B,NAFRev2,N,1.304234,49.009589,0.45,street,Lieu Dit les Masures du Premoult 27120 Caillouet-Orgeville,27123_B034,G,LIEU DIT LES MASURES DU PREMOULT,
398551408,00014,39855140800014,O,1994-10-01,NN,,,2019-11-14T14:00:27,false,4,,7,B,RUE,PRINCIPALE,27120,CAILLOUET-ORGEVILLE,,,27123,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2V,NAF1993,O,1.307425,49.008507,0.85,housenumber,7bis Rue Principale 27120 Caillouet-Orgeville,27123_0050_00007_bis,G,7BIS RUE PRINCIPALE,
398551408,00030,39855140800030,O,1999-10-01,NN,,4399CZ,2019-11-14T14:00:27,true,5,,7,B,RUE,PRINCIPALE,27120,CAILLOUET-ORGEVILLE,,,27123,,,,,,,,,,,,,,,,,,,2013-06-05,A,EGASSE,SECLIN B.T.P.,,"EGASSE, SECLIN B.T.P",43.99C,NAFRev2,O,1.307425,49.008507,0.85,housenumber,7bis Rue Principale 27120 Caillouet-Orgeville,27123_0050_00007_bis,G,7BIS RUE PRINCIPALE,
398583211,00014,39858321100014,O,1994-10-03,NN,,,2019-11-14T14:00:27,true,5,,,,LD,RUFFEY,27120,CAILLOUET-ORGEVILLE,,,27123,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,43.34Z,NAFRev2,O,1.307949,49.01877,0.94,street,Ruffey 27120 Caillouet-Orgeville,27123_6d95lf,G,RUFFEY,
399548452,00016,39954845200016,O,1994-11-20,NN,,,2019-11-14T14:00:27,true,3,,,,,,27120,CAILLOUET-ORGEVILLE,,,27123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
400126975,00038,40012697500038,O,2010-04-09,,,,2019-11-14T14:00:27,true,2,,14,,HAM,RUFFEY,27120,CAILLOUET-ORGEVILLE,,,27123,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.32B,NAFRev2,N,1.307619,49.018913,0.84,housenumber,14 Hameau Ruffey 27120 Caillouet-Orgeville,27123_3d525t_00014,G,14 HAMEAU RUFFEY,
400420865,00059,40042086500059,O,2020-01-07,,,9529ZF,2022-06-23T11:42:59,true,2,,7,,RUE,DU SOLEIL LEVANT,27120,CAILLOUET-ORGEVILLE,,,27123,,,,,,,,,,,,,,,,,,,2022-02-28,F,,,,,81.21Z,NAFRev2,N,1.318083,48.996996,0.95,housenumber,7 Rue du Soleil Levant 27120 Caillouet-Orgeville,27123_0055_00007,G,7 RUE DU SOLEIL LEVANT,
400443594,00017,40044359400017,O,1900-01-01,NN,,,2019-11-14T14:00:27,false,3,,,,,,27120,CAILLOUET-ORGEVILLE,,,27123,,,,,,,,,,,,,,,,,,,1997-01-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
401116363,00011,40111636300011,O,1994-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,HAM,RUFFAY,27120,CAILLOUET-ORGEVILLE,,,27123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.307949,49.01877,0.52,street,Ruffey 27120 Caillouet-Orgeville,27123_6d95lf,G,RUFFEY,
403674294,00018,40367429400018,O,1995-10-01,NN,,,2019-11-14T14:00:27,true,3,,6,,,RUFFEY,27120,CAILLOUET-ORGEVILLE,,,27123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.30587,49.018816,0.82,housenumber,6 Hameau Ruffey 27120 Caillouet-Orgeville,27123_3d525t_00006,G,6 HAMEAU RUFFEY,
404661852,00016,40466185200016,O,1980-01-01,NN,,,2023-10-20T07:30:45,true,3,,,,,,27120,CAILLOUET-ORGEVILLE,,,27123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410126551,00010,41012655100010,O,1996-11-19,NN,,,2019-11-14T14:00:27,true,3,,16,,RUE,DU SOLEIL LEVANT,27120,CAILLOUET-ORGEVILLE,,,27123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.324129,48.995301,0.95,housenumber,16 Rue du Soleil Levant 27120 Caillouet-Orgeville,27123_0055_00016,G,16 RUE DU SOLEIL LEVANT,
410687479,00015,41068747900015,O,1997-01-25,NN,,,2019-11-14T14:00:27,true,3,CHEZ MR BIEUVILLE JEAN,8,,RUE,DU SOLEIL LEVANT,27120,CAILLOUET-ORGEVILLE,,,27123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.319027,48.996595,0.95,housenumber,8 Rue du Soleil Levant 27120 Caillouet-Orgeville,27123_0055_00008,G,8 RUE DU SOLEIL LEVANT,
414735456,00017,41473545600017,O,1997-12-01,NN,,,2019-11-14T14:00:27,true,3,,,,,RUFFEY,27120,CAILLOUET-ORGEVILLE,,,27123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.307949,49.01877,0.94,street,Ruffey 27120 Caillouet-Orgeville,27123_6d95lf,G,RUFFEY,
415164433,00013,41516443300013,O,1997-04-01,NN,,,2023-02-23T03:35:52,true,4,,8,B,RUE,SOLEIL LEVANT,27120,CAILLOUET-ORGEVILLE,,,27123,,,,,,,,,,,,,,,,,,,2023-01-02,A,,,,,55.20Z,NAFRev2,O,1.319025,48.996609,0.9,interpolation,8 Rue du Soleil Levant 27120 Caillouet-Orgeville,,G,6 RUE DU SOLEIL LEVANT,
419063755,04767,41906375504767,O,1999-04-01,,,,2019-11-14T14:00:27,false,3,,,,RUE,DES PAPILLONS,27120,CAILLOUET-ORGEVILLE,,,27123,,,,,,,,,,,,,,,,,,,2003-04-01,F,MEDIREST 3615,,,,55.5C,NAFRev1,N,1.314935,48.99682,0.94,street,Rue des Papillons 27120 Caillouet-Orgeville,27123_0046,G,RUE DES PAPILLONS,
420492969,00027,42049296900027,O,2016-01-01,,,,2019-11-14T14:00:27,true,2,LES PLEINS VENTS,14,,RUE,DE LA VOIE ROMAINE,27120,CAILLOUET-ORGEVILLE,,,27123,,,,,,,,,,,,,,,,,,,2016-12-31,F,HELLOU'S,,,,01.49Z,NAFRev2,N,1.30992,49.00695,0.94,housenumber,14 Rue de la Voie Romaine 27120 Caillouet-Orgeville,27123_0063_00014,G,14 RUE DE LA VOIE ROMAINE,
421199878,00016,42119987800016,O,1998-12-02,NN,,,2019-11-14T14:00:27,true,4,,7,,RUE,DE LA MAIRIE,27120,CAILLOUET-ORGEVILLE,,,27123,,,,,,,,,,,,,,,,,,,2016-05-26,A,,,,,68.20B,NAFRev2,N,1.30612,49.006472,0.95,housenumber,7 Rue de la Mairie 27120 Caillouet-Orgeville,27123_0040_00007,G,7 RUE DE LA MAIRIE,
428738660,00011,42873866000011,O,1999-01-01,NN,,,2019-11-14T14:00:27,true,3,,11,,RUE,DU PREMOULT,27120,CAILLOUET-ORGEVILLE,,,27123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.305394,49.008227,0.95,housenumber,11 Rue du Premoult 27120 Caillouet-Orgeville,27123_0048_00011,G,11 RUE DU PREMOULT,
430922195,00010,43092219500010,P,1996-01-25,NN,,,2019-11-14T14:00:27,true,3,[ND],[ND],[ND],[ND],[ND],[ND],CAILLOUET-ORGEVILLE,,[ND],27123,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2001-04-15,F,[ND],[ND],[ND],[ND],01.1A,NAF1993,N,,,0,,,,,,
435109335,00016,43510933500016,O,2001-01-15,NN,,,2019-11-14T14:00:27,true,3,,6,,RUE,DU SOLEIL LEVANT,27120,CAILLOUET-ORGEVILLE,,,27123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.318173,48.996912,0.95,housenumber,6 Rue du Soleil Levant 27120 Caillouet-Orgeville,27123_0055_00006,G,6 RUE DU SOLEIL LEVANT,
435111737,00019,43511173700019,O,2001-01-15,NN,,,2022-04-28T04:24:24,false,4,,6,,RUE,DU SOLEIL LEVANT,27120,CAILLOUET-ORGEVILLE,,,27123,,,,,,,,,,,,,,,,,,,2022-04-11,F,,,,,68.20B,NAFRev2,N,1.318173,48.996912,0.95,housenumber,6 Rue du Soleil Levant 27120 Caillouet-Orgeville,27123_0055_00006,G,6 RUE DU SOLEIL LEVANT,
438626376,00026,43862637600026,P,2023-07-01,,,,2023-07-01T11:42:56,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CAILLOUET-ORGEVILLE,,[ND],27123,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-07-01,A,[ND],[ND],[ND],[ND],62.03Z,NAFRev2,N,,,0,,,,,,
440583987,00035,44058398700035,O,2009-01-01,,,,2021-02-23T13:21:47,true,1,,10,,RUE,HAMEAU DE RUFFEY,27120,CAILLOUET-ORGEVILLE,,,27123,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,68.20B,NAFRev2,N,1.306763,49.019278,0.66,housenumber,10 Hameau Ruffey 27120 Caillouet-Orgeville,27123_3d525t_00010,G,10 HAMEAU RUFFEY,
441411980,00010,44141198000010,O,2002-03-01,00,2021,3312ZA,2023-11-27T13:36:22,false,4,,27,,RUE,PRINCIPALE,27120,CAILLOUET-ORGEVILLE,,,27123,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,33.12Z,NAFRev2,O,1.309011,49.010129,0.95,housenumber,27 Rue Principale 27120 Caillouet-Orgeville,27123_0050_00027,G,27 RUE PRINCIPALE,
441411980,00028,44141198000028,O,2022-01-01,,,3312ZA,2022-11-04T13:48:52,true,1,,19,,RUE,PRINCIPALE,27120,CAILLOUET-ORGEVILLE,,,27123,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,33.12Z,NAFRev2,O,1.308923,49.009395,0.95,housenumber,19 Rue Principale 27120 Caillouet-Orgeville,27123_0050_00019,G,19 RUE PRINCIPALE,
441884558,00020,44188455800020,O,2012-04-15,NN,,,2019-11-14T14:00:27,true,2,,7,B,RUE,PRINCIPALE,27120,CAILLOUET-ORGEVILLE,,,27123,,,,,,,,,,,,,,,,,,,2013-06-05,F,,,,SECLIN B.T.P.,43.99C,NAFRev2,O,1.307425,49.008507,0.85,housenumber,7bis Rue Principale 27120 Caillouet-Orgeville,27123_0050_00007_bis,G,7BIS RUE PRINCIPALE,
451063333,00012,45106333300012,O,2003-11-04,NN,,,2019-11-14T14:00:27,true,3,,7,,RUE,DE LA MAIRIE,27120,CAILLOUET-ORGEVILLE,,,27123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.30612,49.006472,0.95,housenumber,7 Rue de la Mairie 27120 Caillouet-Orgeville,27123_0040_00007,G,7 RUE DE LA MAIRIE,
451502876,00035,45150287600035,O,2013-12-11,,,,2021-02-23T13:34:54,true,1,,1,B,CHE,RURAL,27120,CAILLOUET-ORGEVILLE,,,27123,,,,,,,,,,,,,,,,,,,2013-12-11,A,,,,,70.22Z,NAFRev2,N,1.303462,49.008012,0.66,housenumber,1bis Chemin Rural 27120 Caillouet-Orgeville,27123_0053_00001_bis,G,1BIS CHEMIN RURAL,
452279136,00017,45227913600017,O,2004-02-12,NN,,,2021-12-21T10:35:32,false,5,,,,,LA ROCHE,27120,CAILLOUET-ORGEVILLE,,,27123,,,,,,,,,,,,,,,,,,,2021-12-01,F,,,,,01.50Z,NAFRev2,O,1.315412,49.020109,0.94,street,La Roche 27120 Caillouet-Orgeville,27123_s6sbd5,G,LA ROCHE,
452279136,00025,45227913600025,O,2021-12-01,,,,2021-12-21T10:35:32,true,1,,8,,,LA ROCHE,27120,CAILLOUET-ORGEVILLE,,,27123,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,,01.50Z,NAFRev2,N,1.316281,49.020326,0.94,housenumber,8 La Roche 27120 Caillouet-Orgeville,27123_s6sbd5_00008,G,8 LA ROCHE,
453351066,00015,45335106600015,O,2004-04-15,NN,,,2019-11-14T14:00:27,true,4,,8,,RUE,DU SOLEIL LEVANT,27120,CAILLOUET-ORGEVILLE,,,27123,,,,,,,,,,,,,,,,,,,2008-09-07,A,,,,,68.20A,NAFRev2,O,1.319027,48.996595,0.95,housenumber,8 Rue du Soleil Levant 27120 Caillouet-Orgeville,27123_0055_00008,G,8 RUE DU SOLEIL LEVANT,
477783146,00012,47778314600012,O,2004-06-26,NN,,,2021-10-16T08:36:42,true,7,,8,,RTE,DU BUISSON DE MAY,27120,CAILLOUET-ORGEVILLE,,,27123,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,61.90Z,NAFRev2,N,1.317551,48.998024,0.76,housenumber,8 Rue du Buisson de Mai 27120 Caillouet-Orgeville,27123_0007_00008,G,8 RUE DU BUISSON DE MAI,
478013816,00036,47801381600036,O,2013-06-17,,,,2021-02-23T13:39:41,true,1,,10,,,LES MASURES PREMOULT,27120,CAILLOUET-ORGEVILLE,,,27123,,,,,,,,,,,,,,,,,,,2013-06-17,A,,,,,82.30Z,NAFRev2,N,1.304825,49.009481,0.89,housenumber,10 Lieu Dit les Masures du Premoult 27120 Caillouet-Orgeville,27123_b034_00010,G,10 LD LES MASURES DU PREMOULT,
479697773,00022,47969777300022,O,2005-09-01,,,,2021-02-23T13:42:19,true,2,,8,,RTE,DU BUISSON DE MAY,27120,CAILLOUET-ORGEVILLE,,,27123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.317551,48.998024,0.76,housenumber,8 Rue du Buisson de Mai 27120 Caillouet-Orgeville,27123_0007_00008,G,8 RUE DU BUISSON DE MAI,
479697815,00021,47969781500021,O,2005-09-01,,,,2021-02-23T13:42:19,true,2,,8,,RTE,DU BUISSON DE MAY,27120,CAILLOUET-ORGEVILLE,,,27123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.317551,48.998024,0.76,housenumber,8 Rue du Buisson de Mai 27120 Caillouet-Orgeville,27123_0007_00008,G,8 RUE DU BUISSON DE MAI,
479699092,00017,47969909200017,O,2004-11-02,NN,,4399CZ,2019-11-14T14:00:27,true,3,,9,B,RUE,DU SOLEIL LEVANT,27120,CAILLOUET-ORGEVILLE,,,27123,,,,,,,,,,,,,,,,,,,2006-07-20,F,,,,,45.2V,NAFRev1,O,1.320002,48.99711,0.87,housenumber,9bis Rue du Soleil Levant 27120 Caillouet-Orgeville,27123_0055_00009_bis,G,9BIS RUE DU SOLEIL LEVANT,
480353796,00018,48035379600018,O,2005-01-01,,,,2019-11-14T14:00:27,true,2,,6,,RUE,PRINCIPALE,27120,CAILLOUET-ORGEVILLE,,,27123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.309004,49.009382,0.95,housenumber,6 Rue Principale 27120 Caillouet-Orgeville,27123_0050_00006,G,6 RUE PRINCIPALE,
480903616,00021,48090361600021,O,2023-09-15,,,,2023-11-28T17:16:46,false,1,,12,,RUE,DU BUISSON DE MAI,27120,CAILLOUET-ORGEVILLE,,,27123,,,,,,,,,,,,,,,,,,,2023-09-15,F,,,,,01.61Z,NAFRev2,N,1.318822,48.998688,0.94,housenumber,12 Rue du Buisson de Mai 27120 Caillouet-Orgeville,27123_0007_00012,G,12 RUE DU BUISSON DE MAI,
481701969,00018,48170196900018,P,2005-05-01,,,,2019-11-14T14:00:27,false,6,[ND],[ND],[ND],[ND],[ND],[ND],CAILLOUET-ORGEVILLE,,[ND],27123,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-09-01,F,[ND],[ND],[ND],[ND],62.09Z,NAFRev2,N,,,0,,,,,,
482259462,00018,48225946200018,O,2005-01-01,,,,2019-11-14T14:00:27,false,3,,27,,RUE,PRINCIPALE,27120,CAILLOUET-ORGEVILLE,,,27123,,,,,,,,,,,,,,,,,,,2008-08-01,F,,,,,01.11Z,NAFRev2,N,1.309011,49.010129,0.95,housenumber,27 Rue Principale 27120 Caillouet-Orgeville,27123_0050_00027,G,27 RUE PRINCIPALE,
487623316,00014,48762331600014,O,2005-12-01,,,,2019-11-14T14:00:27,true,3,,8,,RTE,DU BUISSON DE MAY,27120,CAILLOUET-ORGEVILLE,,,27123,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,61.90Z,NAFRev2,N,1.317551,48.998024,0.76,housenumber,8 Rue du Buisson de Mai 27120 Caillouet-Orgeville,27123_0007_00008,G,8 RUE DU BUISSON DE MAI,