siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217003698,00016,21700369800016,O,1983-03-01,01,2020,,2022-08-29T09:08:36,true,4,,,,,,70120,MONT-SAINT-LEGER,,,70369,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
217003698,00024,21700369800024,O,1997-01-01,NN,,,2019-11-14T14:00:54,false,3,MAIRIE,,,,,70120,MONT-SAINT-LEGER,,,70369,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
267003697,00013,26700369700013,O,1983-03-01,NN,,,2019-11-14T14:00:54,true,3,,,,,MAIRIE,70120,MONT-SAINT-LEGER,,,70369,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
297003691,00013,29700369100013,O,1983-08-10,NN,,,2019-11-14T14:00:54,true,3,,,,,MAIRIE,70120,MONT-SAINT-LEGER,,,70369,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
316369891,00023,31636989100023,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,CHATEAU DE MONT ST LEGER,70120,MONT-SAINT-LEGER,,,70369,,,,,,,,,,,,,,,,,,,1987-03-25,F,,,,,64.25,NAP,N,5.790134,47.629329,0.71,street,Impasse des Chateaux 70120 Mont-Saint-Léger,70369_0035,G,IMPASSE DES CHATEAUX,
322553512,00011,32255351200011,O,1981-09-01,NN,,,2019-11-14T14:00:54,false,4,,,,,,70120,MONT-SAINT-LEGER,,,70369,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,60.2A,NAF1993,O,,,0,,,,,,
331549576,00014,33154957600014,O,1985-01-01,NN,,,2019-11-14T14:00:54,true,5,,,,,,70120,MONT-SAINT-LEGER,,,70369,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
338798184,00010,33879818400010,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70120,MONT-SAINT-LEGER,,,70369,,,,,,,,,,,,,,,,,,,1994-09-06,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
353990393,00012,35399039300012,O,1990-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70120,MONT-SAINT-LEGER,,,70369,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
400573416,00015,40057341600015,O,1995-03-01,NN,,,2019-11-14T14:00:54,true,4,,,,,,70120,MONT-SAINT-LEGER,,,70369,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
404101578,00015,40410157800015,O,1996-02-09,01,2020,,2022-08-29T09:24:32,true,3,,4,,RUE,DES CALVAIRES,70120,MONT-SAINT-LEGER,,,70369,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.788527,47.63169,0.93,housenumber,4 Rue des Calvaires 70120 Mont-Saint-Léger,70369_0100_00004,G,4 RUE DES CALVAIRES,
404414831,00010,40441483100010,O,1982-09-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70120,MONT-SAINT-LEGER,,,70369,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
425450087,00027,42545008700027,O,1900-01-01,NN,,,2019-11-14T14:00:54,true,4,,,,,,70120,MONT-SAINT-LEGER,,,70369,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
428039408,00011,42803940800011,O,1968-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70120,MONT-SAINT-LEGER,,,70369,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430619171,00019,43061917100019,O,1987-01-01,NN,,,2019-11-14T14:00:54,true,4,,,,,,70120,MONT-SAINT-LEGER,,,70369,,,,,,,,,,,,,,,,,,,2008-08-19,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
499132991,00013,49913299100013,O,2007-06-28,,,,2019-11-14T14:00:54,true,2,,,,,,70120,MONT-SAINT-LEGER,,,70369,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
502515497,00019,50251549700019,O,2008-01-25,,,,2019-11-14T14:00:54,true,1,,3,,,IMPASSE DES CHATEAUX,70120,MONT-SAINT-LEGER,,,70369,,,,,,,,,,,,,,,,,,,2008-01-25,A,,,,,68.20B,NAFRev2,N,5.790057,47.629276,0.93,housenumber,3 Impasse des Chateaux 70120 Mont-Saint-Léger,70369_0035_00003,G,3 IMPASSE DES CHATEAUX,
509583001,00029,50958300100029,O,2017-10-17,,,,2019-11-14T14:00:54,true,2,,4,,RUE,DES CITES,70120,MONT-SAINT-LEGER,,,70369,,,,,,,,,,,,,,,,,,,2019-05-31,F,MULTI-BAZAR,,,,47.89Z,NAFRev2,N,5.794163,47.628281,0.93,housenumber,4 Rue des Cites 70120 Mont-Saint-Léger,70369_0036_00004,G,4 RUE DES CITES,
533232724,00013,53323272400013,O,2011-07-01,,,,2019-11-14T14:00:54,true,2,,4,,RUE,DES CHAMPS,70120,MONT-SAINT-LEGER,,,70369,,,,,,,,,,,,,,,,,,,2011-07-22,F,,,,,81.30Z,NAFRev2,N,5.790262,47.631551,0.93,housenumber,4 Rue des Champs 70120 Mont-Saint-Léger,70369_0034_00004,G,4 RUE DES CHAMPS,
892163072,00010,89216307200010,O,2020-12-17,,,4332AA,2020-12-18T08:54:13,true,1,,1,,,LA BERGERIE,70120,MONT-SAINT-LEGER,,,70369,,,,,,,,,,,,,,,,,,,2020-12-17,A,,,,WOOD DESIGN,43.32A,NAFRev2,N,,,0,,,,,,
899297790,00011,89929779000011,O,2020-03-10,,,,2021-05-13T04:33:59,true,1,,1,,PL,DU PUITS,70120,MONT-SAINT-LEGER,,,70369,,,,,,,,,,,,,,,,,,,2020-03-10,A,,,,,88.99B,NAFRev2,N,5.789236,47.631064,0.8,housenumber,1 Place du Puits 70120 Mont-Saint-Léger,70369_0097_00001,G,1 PLACE DU PUITS,
