siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216002766,00014,21600276600014,O,1983-03-01,02,2018,,2020-08-25T10:18:09,true,3,,8,,RUE,DE L'ECOLE,60117,GONDREVILLE,,,60279,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.95559,49.216992,0.93,housenumber,8 Rue de l'Ecole 60117 Gondreville,60279_0100_00008,G,8 RUE DE L ECOLE,
216002766,00022,21600276600022,O,1983-12-21,NN,,,2015-05-14T03:38:09,false,4,,8,,RUE,DE DE L'ECOLE,60117,GONDREVILLE,,,60279,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.95559,49.216992,0.93,housenumber,8 Rue de l'Ecole 60117 Gondreville,60279_0100_00008,G,8 RUE DE L ECOLE,
216002766,00030,21600276600030,O,2001-12-25,,,,2008-01-04T18:37:55,false,2,MAIRIE,8,,RUE,DE L'ECOLE,60117,GONDREVILLE,,,60279,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,2.95559,49.216992,0.93,housenumber,8 Rue de l'Ecole 60117 Gondreville,60279_0100_00008,G,8 RUE DE L ECOLE,
266002773,00015,26600277300015,O,1983-03-01,NN,,,2017-08-06T14:14:34,true,4,MAIRIE,8,,RUE,DE L'ECOLE,60117,GONDREVILLE,,,60279,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,2.95559,49.216992,0.93,housenumber,8 Rue de l'Ecole 60117 Gondreville,60279_0100_00008,G,8 RUE DE L ECOLE,
296000359,00012,29600035900012,O,1983-08-10,NN,,,2008-01-04T19:07:18,true,3,MAIRIE,8,,RUE,DE L'ECOLE,60117,GONDREVILLE,,,60279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.95559,49.216992,0.93,housenumber,8 Rue de l'Ecole 60117 Gondreville,60279_0100_00008,G,8 RUE DE L ECOLE,
301395497,00037,30139549700037,O,1900-01-01,NN,,,2012-11-06T14:22:59,false,3,,,,RTE,NATIONALE 2,60117,GONDREVILLE,,,60279,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,64.25,NAP,N,3.9032612,49.8508057,0.79,poi,Route Nationale 2 (Pont) Fontaine-lès-Vervins,https://osm.org/way/555245962,G,,
301525911,00022,30152591100022,O,2007-01-24,,,,2008-01-04T19:15:27,true,2,,,,,TILLET,60117,GONDREVILLE,,,60279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,5.906176,45.685549,0.89,poi,Le Tillet (Tunnel) Aix-les-Bains,https://osm.org/way/561098842,G,,
304343726,00028,30434372600028,O,,NN,,,,true,1,,,,RUE,DE L'ESCARBOTTE,60117,GONDREVILLE,,,60279,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,52.6D,NAF1993,N,2.95342,49.216527,0.93,street,Rue de l'Escarbotte 60117 Gondreville,60279_0120,G,RUE DE L ESCARBOTTE,
306062233,00037,30606223300037,O,2001-07-01,NN,,,2008-01-04T19:39:49,false,4,,10,,RTE,N 2,60117,GONDREVILLE,,,60279,,,,,,,,,,,,,,,,,,,2007-09-20,F,PRO OCCASIONS RN2,,,,52.5Z,NAFRev1,N,,,0,,,,,,
306062233,00060,30606223300060,O,2004-03-01,,,,2006-11-25T09:20:09,false,2,,10,,RTE,N 2,60117,GONDREVILLE,,,60279,,,,,,,,,,,,,,,,,,,2004-12-25,F,PRO OCCASIONS RN 2,,,,52.5Z,NAFRev1,N,,,0,,,,,,
306523127,00034,30652312700034,O,2016-07-01,01,2018,4333ZZ,2021-02-23T10:37:29,true,2,,1,,RTE,NATIONALE 2,60117,GONDREVILLE,,,60279,,,,,,,,,,,,,,,,,,,2019-01-30,A,,,,,43.33Z,NAFRev2,N,3.9032612,49.8508057,0.79,poi,Route Nationale 2 (Pont) Fontaine-lès-Vervins,https://osm.org/way/555245962,G,,
307182857,00036,30718285700036,O,2016-07-01,,,4333ZZ,2016-07-18T11:11:46,true,1,,1,,RTE,NATIONALE 2,60117,GONDREVILLE,,,60279,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,43.99C,NAFRev2,N,3.9032612,49.8508057,0.79,poi,Route Nationale 2 (Pont) Fontaine-lès-Vervins,https://osm.org/way/555245962,G,,
308227602,00023,30822760200023,O,,,,,,true,1,,,,RTE,NATIONALE,60117,GONDREVILLE,,,60279,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.25,NAP,N,2.95446,49.213967,0.74,street,Rue Nationale 60117 Gondreville,60279_0200,G,RUE NATIONALE,
311133318,00015,31113331800015,O,,,,,,true,1,,,,RTE,NATIONALE,60117,GONDREVILLE,,,60279,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,2.95446,49.213967,0.74,street,Rue Nationale 60117 Gondreville,60279_0200,G,RUE NATIONALE,
314396276,00029,31439627600029,O,,,,,,true,1,,,,RTE,NATIONALE,60117,GONDREVILLE,,,60279,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,2.95446,49.213967,0.74,street,Rue Nationale 60117 Gondreville,60279_0200,G,RUE NATIONALE,
316159896,00059,31615989600059,O,2002-01-02,NN,,,2011-10-14T13:04:15,false,4,,12,,RTE,NATIONALE,60117,GONDREVILLE,,,60279,,,,,,,,,,,,,,,,,,,2003-03-14,F,,,,,52.5Z,NAFRev1,N,2.956104,49.214408,0.77,housenumber,12 Rue Nationale 60117 Gondreville,60279_0200_00012,G,12 RUE NATIONALE,
317015295,00015,31701529500015,O,,NN,,,,true,1,,,,,,60117,GONDREVILLE,,,60279,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
318059276,00028,31805927600028,O,,NN,,,,true,1,,16,,RUE,DE LA HOUATTE,60117,GONDREVILLE,,,60279,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,02.20,NAP,N,2.954476,49.216042,0.93,housenumber,16 Rue de la Houatte 60117 Gondreville,60279_0150_00016,G,16 RUE DE LA HOUATTE,
319750972,00014,31975097200014,O,,NN,,,,true,1,,,,,R N 2,60117,GONDREVILLE,,,60279,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
321509176,00012,32150917600012,O,,,,,,true,1,,9,,RTE,NATIONALE,60117,GONDREVILLE,,,60279,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,80.08,NAP,N,2.955228,49.214458,0.76,housenumber,9 Rue Nationale 60117 Gondreville,60279_0200_00009,G,9 RUE NATIONALE,
324864818,00020,32486481800020,O,,,,,,true,1,,10,,RTE,NATIONALE,60117,GONDREVILLE,,,60279,,,,,,,,,,,,,,,,,,,1992-12-30,F,,,,,55.3B,NAF1993,N,2.955942,49.214383,0.77,housenumber,10 Rue Nationale 60117 Gondreville,60279_0200_00010,G,10 RUE NATIONALE,
330281668,00013,33028166800013,O,1984-07-01,NN,,,,true,1,,2,,RUE,DE MAUBEUGE,60117,GONDREVILLE,,,60279,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,15.8C,NAF1993,O,3.9819068,50.2680043,0.89,poi.bus_stop,Rue de Maubeuge (Arrêt de bus) Rousies,https://osm.org/node/662434723,G,,
335221263,00056,33522126300056,O,1991-12-01,,,,,false,3,,10,,RTE,NATIONALE,60117,GONDREVILLE,,,60279,,,,,,,,,,,,,,,,,,,1993-09-24,F,,,,,70.3A,NAF1993,N,2.955942,49.214383,0.77,housenumber,10 Rue Nationale 60117 Gondreville,60279_0200_00010,G,10 RUE NATIONALE,
344325584,00011,34432558400011,O,,NN,,,,true,1,,15,,IMP,DU ROSIER,60117,GONDREVILLE,,,60279,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,02.20,NAP,N,5.2526265,45.0701993,0.76,poi.track,Impasse des Lots (Chemin) Saint-Hilaire-du-Rosier,https://osm.org/way/337082579,G,,
350417135,00018,35041713500018,O,1989-04-20,NN,,,2008-01-05T19:41:11,true,3,,,,RUE,DE MAUBEUGE,60117,GONDREVILLE,,,60279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.9819068,50.2680043,0.89,poi.bus_stop,Rue de Maubeuge (Arrêt de bus) Rousies,https://osm.org/node/662434723,G,,
351036009,00030,35103600900030,O,1995-10-27,NN,,,2006-11-25T11:07:41,true,1,,1,,RUE,DE L'ECOLE,60117,GONDREVILLE,,,60279,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.2C,NAF1993,N,2.954419,49.216946,0.93,housenumber,1 Rue de l'Ecole 60117 Gondreville,60279_0100_00001,G,1 RUE DE L ECOLE,
351857966,00011,35185796600011,O,1989-07-29,NN,,,,true,1,,6,,RUE,NATIONALE  2,60117,GONDREVILLE,,,60279,,,,,,,,,,,,,,,,,,,2002-12-14,F,,,,,70.2C,NAF1993,N,2.955463,49.213865,0.84,housenumber,6 Rue Nationale 60117 Gondreville,60279_0200_00006,G,6 RUE NATIONALE,
377753009,00010,37775300900010,O,1990-03-28,NN,,,2008-01-04T21:07:40,true,3,,,,RTE,NATIONALE 2,60117,GONDREVILLE,,,60279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,3.9032612,49.8508057,0.79,poi,Route Nationale 2 (Pont) Fontaine-lès-Vervins,https://osm.org/way/555245962,G,,
379014707,00044,37901470700044,O,1995-12-29,NN,,,2006-11-25T11:24:42,true,1,,1,,RUE,DE L'ECOLE,60117,GONDREVILLE,,,60279,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.1C,NAF1993,N,2.954419,49.216946,0.93,housenumber,1 Rue de l'Ecole 60117 Gondreville,60279_0100_00001,G,1 RUE DE L ECOLE,
379425390,00026,37942539000026,O,1995-10-27,NN,,,2011-04-28T00:45:45,false,3,,1,,RUE,DE L'ECOLE,60117,GONDREVILLE,,,60279,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.1J,NAF1993,N,2.954419,49.216946,0.93,housenumber,1 Rue de l'Ecole 60117 Gondreville,60279_0100_00001,G,1 RUE DE L ECOLE,
382416956,00011,38241695600011,O,1991-04-15,NN,,,2008-01-04T22:09:44,true,6,,4,,IMP,DES ROSIERS,60117,GONDREVILLE,,,60279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.956241,49.216234,0.83,housenumber,4 Impasse des Rosiers 60117 Gondreville,60279_0300_00004,G,4 IMPASSE DES ROSIERS,
383320447,00014,38332044700014,O,1991-09-25,NN,,,,false,3,,8,,RUE,DU BOIS,60117,GONDREVILLE,,,60279,,,,,,,,,,,,,,,,,,,1995-04-03,F,,,,,51.5L,NAF1993,N,2.9541,49.217954,0.93,housenumber,8 Rue du Bois 60117 Gondreville,60279_0050_00008,G,8 RUE DU BOIS,
388983231,00019,38898323100019,O,1992-06-01,01,2018,,2020-08-25T10:24:04,true,4,MR ET MME BIZOUARD,12,,RUE,DE L'ECOLE,60117,GONDREVILLE,,,60279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.956526,49.217274,0.93,housenumber,12 Rue de l'Ecole 60117 Gondreville,60279_0100_00012,G,12 RUE DE L ECOLE,
393084199,00016,39308419900016,O,1993-10-01,NN,,,,false,4,,12,,RTE,NATIONALE,60117,GONDREVILLE,,,60279,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,29.2K,NAF1993,O,2.956104,49.214408,0.77,housenumber,12 Rue Nationale 60117 Gondreville,60279_0200_00012,G,12 RUE NATIONALE,
398813428,00016,39881342800016,O,1994-11-02,NN,,,2009-03-26T05:48:52,false,4,,10,,,ROUTE NATIONALE,60117,GONDREVILLE,,,60279,,,,,,,,,,,,,,,,,,,2009-03-16,F,,,,,68.20B,NAFRev2,N,2.955942,49.214383,0.71,housenumber,10 Rue Nationale 60117 Gondreville,60279_0200_00010,G,10 RUE NATIONALE,
399204395,00012,39920439500012,O,1994-12-01,NN,,,2008-01-04T19:04:39,true,3,,,,,,60117,GONDREVILLE,,,60279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
400091898,00017,40009189800017,O,1994-06-06,NN,,,,false,4,,10,,RTE,NATIONALE,60117,GONDREVILLE,,,60279,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,51.4S,NAF1993,O,2.955942,49.214383,0.77,housenumber,10 Rue Nationale 60117 Gondreville,60279_0200_00010,G,10 RUE NATIONALE,
405269952,00017,40526995200017,O,1996-06-03,NN,,,2006-11-25T15:11:11,false,3,,9,,RUE,DE LA HOUATTE,60117,GONDREVILLE,,,60279,,,,,,,,,,,,,,,,,,,2005-09-19,F,,,,,71.4B,NAFRev1,N,2.954617,49.215254,0.93,housenumber,9 Rue de la Houatte 60117 Gondreville,60279_0150_00009,G,9 RUE DE LA HOUATTE,
408572477,00011,40857247700011,O,1993-01-01,NN,,,2008-01-04T21:13:16,true,3,,12,,RUE,DU BOIS,60117,GONDREVILLE,,,60279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.954127,49.218859,0.93,housenumber,12 Rue du Bois 60117 Gondreville,60279_0050_00012,G,12 RUE DU BOIS,
411270895,00013,41127089500013,O,1996-06-03,NN,,4312AZ,2019-04-05T04:15:55,true,6,,9,,RUE,DE LA HOUATTE,60117,GONDREVILLE,,,60279,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,DEMANDE A ERIC !,43.12A,NAFRev2,N,2.954617,49.215254,0.93,housenumber,9 Rue de la Houatte 60117 Gondreville,60279_0150_00009,G,9 RUE DE LA HOUATTE,
411271125,00014,41127112500014,O,1996-06-03,NN,,8121ZZ,2016-11-08T05:06:08,true,4,,9,,RUE,DE LA HOUATTE,60117,GONDREVILLE,,,60279,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,81.21Z,NAFRev2,N,2.954617,49.215254,0.93,housenumber,9 Rue de la Houatte 60117 Gondreville,60279_0150_00009,G,9 RUE DE LA HOUATTE,
420542029,00012,42054202900012,O,1998-10-01,NN,,,2020-03-17T08:10:24,false,4,,8,,RTE,NATIONALE 2,60117,GONDREVILLE,,,60279,,,,,,,,,,,,,,,,,,,2001-12-06,F,,,,,15.8C,NAF1993,O,3.9032612,49.8508057,0.79,poi,Route Nationale 2 (Pont) Fontaine-lès-Vervins,https://osm.org/way/555245962,G,,
422539783,00015,42253978300015,O,1999-05-03,NN,,,2008-11-08T01:41:46,true,5,,11,,IMP,DES ROSIERS,60117,GONDREVILLE,,,60279,,,,,,,,,,,,,,,,,,,2004-08-13,F,,,,,60.2L,NAFRev1,N,2.95644,49.215938,0.83,housenumber,11 Impasse des Rosiers 60117 Gondreville,60279_0300_00011,G,11 IMPASSE DES ROSIERS,
428719553,00011,42871955300011,O,1999-10-02,NN,,,2008-01-05T01:30:08,true,3,,11,T,RUE,DE LA HOUATTE,60117,GONDREVILLE,,,60279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,73.12Z,NAFRev2,N,2.954572,49.215504,0.81,housenumber,11 ter Rue de la Houatte 60117 Gondreville,60279_0150_00011_ter,G,11 TER RUE DE LA HOUATTE,
430434480,00017,43043448000017,O,2000-04-17,,,,2008-11-08T01:53:37,false,3,,11,T,RUE,DE LA HOUATTE,60117,GONDREVILLE,,,60279,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,74.1J,NAF1993,N,2.954572,49.215504,0.81,housenumber,11 ter Rue de la Houatte 60117 Gondreville,60279_0150_00011_ter,G,11 TER RUE DE LA HOUATTE,
433913480,00029,43391348000029,O,2003-09-01,NN,,,2008-04-26T15:38:24,false,4,,11,,RTE,NATIONALE 2,60117,GONDREVILLE,,,60279,,,,,,,,,,,,,,,,,,,2006-10-16,F,,,,,51.3T,NAFRev1,N,2.955613,49.214383,0.7,housenumber,11 Rue Nationale 60117 Gondreville,60279_0200_00011,G,11 RUE NATIONALE,
441420122,00034,44142012200034,O,2013-04-01,00,2018,,2020-08-25T10:28:41,false,2,,1,,RUE,DE L'ECOLE,60117,GONDREVILLE,,,60279,,,,,,,,,,,,,,,,,,,2014-09-10,A,,,,,71.12B,NAFRev2,O,2.954419,49.216946,0.93,housenumber,1 Rue de l'Ecole 60117 Gondreville,60279_0100_00001,G,1 RUE DE L ECOLE,
444752166,00017,44475216600017,O,2002-12-23,NN,,,2016-04-26T03:41:41,false,5,,2,,RTE,NATIONALE,60117,GONDREVILLE,,,60279,,,,,,,,,,,,,,,,,,,2014-11-20,F,,,,,56.10A,NAFRev2,O,2.95464,49.213624,0.76,housenumber,2 Rue Nationale 60117 Gondreville,60279_0200_00002,G,2 RUE NATIONALE,
448115667,00017,44811566700017,O,2002-12-20,NN,,,2006-11-25T18:27:16,true,3,SARL LE RELAIS DU VIRAGE,2,,RTE,NATIONALE,60117,GONDREVILLE,,,60279,,,,,,,,,,,,,,,,,,,2005-10-22,F,,,,,74.1J,NAFRev1,N,2.95464,49.213624,0.76,housenumber,2 Rue Nationale 60117 Gondreville,60279_0200_00002,G,2 RUE NATIONALE,
449384023,00015,44938402300015,O,2003-07-01,NN,,,2016-04-26T01:38:46,false,4,,4,,IMP,DES ROSIERS,60117,GONDREVILLE,,,60279,,,,,,,,,,,,,,,,,,,2014-03-19,F,,,,,02.40Z,NAFRev2,O,2.956241,49.216234,0.83,housenumber,4 Impasse des Rosiers 60117 Gondreville,60279_0300_00004,G,4 IMPASSE DES ROSIERS,
449384023,00023,44938402300023,O,2014-03-19,11,2018,,2021-02-23T13:31:34,true,1,,,,RTE,D'ORMOY LE DAVIEN,60117,GONDREVILLE,,,60279,,,,,,,,,,,,,,,,,,,2014-03-19,A,,,,,02.40Z,NAFRev2,O,2.955199,49.213505,0.85,street,Route d'Ormoy le Davien 60117 Gondreville,60279_0240,G,ROUTE D ORMOY LE DAVIEN,
453929655,00018,45392965500018,O,2004-05-10,,,,2016-04-26T02:31:16,false,4,,11,,IMP,DES ROSIERS,60117,GONDREVILLE,,,60279,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,49.41B,NAFRev2,N,2.95644,49.215938,0.83,housenumber,11 Impasse des Rosiers 60117 Gondreville,60279_0300_00011,G,11 IMPASSE DES ROSIERS,
478411150,00012,47841115000012,O,2004-08-18,NN,,,2008-01-05T03:42:26,true,3,,9,,RUE,DE LA HOUOTTE,60117,GONDREVILLE,,,60279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.954617,49.215254,0.8,housenumber,9 Rue de la Houatte 60117 Gondreville,60279_0150_00009,G,9 RUE DE LA HOUATTE,
480986108,00029,48098610800029,O,2019-04-26,,,,2019-06-13T03:53:31,true,1,,1,,RTE,NATIONALE 2,60117,GONDREVILLE,,,60279,,,,,,,,,,,,,,,,,,,2019-04-26,A,,,,,68.20B,NAFRev2,N,3.9032612,49.8508057,0.79,poi,Route Nationale 2 (Pont) Fontaine-lès-Vervins,https://osm.org/way/555245962,G,,
490640323,00021,49064032300021,O,2015-03-01,,,,2021-02-23T13:56:29,false,1,,12,,RUE,DE L'ECOLE,60117,GONDREVILLE,,,60279,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,47.99A,NAFRev2,N,2.956526,49.217274,0.93,housenumber,12 Rue de l'Ecole 60117 Gondreville,60279_0100_00012,G,12 RUE DE L ECOLE,
498761816,00012,49876181600012,O,2002-01-25,,,,2015-03-09T15:20:36,false,3,,13,,IMP,DES ROSIERS,60117,GONDREVILLE,,,60279,,,,,,,,,,,,,,,,,,,2015-01-04,F,,,,,90.02Z,NAFRev2,N,2.956738,49.215491,0.83,housenumber,13 Impasse des Rosiers 60117 Gondreville,60279_0300_00013,G,13 IMPASSE DES ROSIERS,
498999184,00019,49899918400019,O,2007-07-04,,,,2010-11-18T13:16:25,true,3,,10,,RUE,DU BOIS,60117,GONDREVILLE,,,60279,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,46.18Z,NAFRev2,N,2.954082,49.21818,0.93,housenumber,10 Rue du Bois 60117 Gondreville,60279_0050_00010,G,10 RUE DU BOIS,
502196959,00014,50219695900014,O,2008-01-25,,,,2013-02-08T11:44:40,true,2,,6,,RUE,DU BOIS,60117,GONDREVILLE,,,60279,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,,85.59A,NAFRev2,N,2.954151,49.217723,0.93,housenumber,6 Rue du Bois 60117 Gondreville,60279_0050_00006,G,6 RUE DU BOIS,
515223469,00013,51522346900013,O,2009-10-02,,,,2012-11-10T01:19:46,false,2,,12,,RUE,DU BOIS,60117,GONDREVILLE,,,60279,,,,,,,,,,,,,,,,,,,2011-02-21,F,,,,,45.20A,NAFRev2,N,2.954127,49.218859,0.93,housenumber,12 Rue du Bois 60117 Gondreville,60279_0050_00012,G,12 RUE DU BOIS,
517534939,00015,51753493900015,O,2009-11-02,,,,2018-03-22T08:40:37,true,2,,11,,RTE,NATIONAL 2,60117,GONDREVILLE,,,60279,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
519142939,00015,51914293900015,O,2009-12-29,,,,2012-02-08T09:27:25,true,2,,12,,RUE,DE L'ECOLE,60117,GONDREVILLE,,,60279,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,35.11Z,NAFRev2,N,2.956526,49.217274,0.93,housenumber,12 Rue de l'Ecole 60117 Gondreville,60279_0100_00012,G,12 RUE DE L ECOLE,
527561922,00016,52756192200016,O,2010-10-15,,,,2012-11-10T02:34:45,true,2,,9,,IMP,DES ROSIERS,60117,GONDREVILLE,,,60279,,,,,,,,,,,,,,,,,,,2011-12-19,F,,,,,74.30Z,NAFRev2,N,2.957067,49.215984,0.83,housenumber,9 Impasse des Rosiers 60117 Gondreville,60279_0300_00009,G,9 IMPASSE DES ROSIERS,
528724339,00015,52872433900015,O,2010-12-01,,,,2012-11-10T02:44:53,true,1,,12,B,RUE,DE LA HOUATTE,60117,GONDREVILLE,,,60279,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,56.21Z,NAFRev2,N,2.955259,49.215799,0.81,housenumber,12 bis Rue de la Houatte 60117 Gondreville,60279_0150_00012_bis,G,12 BIS RUE DE LA HOUATTE,
529530024,00015,52953002400015,O,2011-01-11,,,,2017-03-01T08:37:49,true,2,,17,B,RUE,NATIONALE,60117,GONDREVILLE,,,60279,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,93.19Z,NAFRev2,N,2.956025,49.214973,0.78,housenumber,17 bis Rue Nationale 60117 Gondreville,60279_0200_00017_bis,G,17 BIS RUE NATIONALE,
531771582,00016,53177158200016,O,2011-05-02,,,,2012-04-13T11:06:40,true,1,,19,T,RUE,NATIONALE,60117,GONDREVILLE,,,60279,,,,,,,,,,,,,,,,,,,2011-05-02,F,,,,,43.99D,NAFRev2,N,2.956538,49.215243,0.78,housenumber,19 ter Rue Nationale 60117 Gondreville,60279_0200_00019_ter,G,19 TER RUE NATIONALE,
532696119,00017,53269611900017,O,2011-06-20,,,3109BA,2014-06-27T01:17:59,true,1,,8,,RUE,DU BOIS,60117,GONDREVILLE,,,60279,,,,,,,,,,,,,,,,,,,2011-06-20,A,,,,,31.09B,NAFRev2,N,2.9541,49.217954,0.93,housenumber,8 Rue du Bois 60117 Gondreville,60279_0050_00008,G,8 RUE DU BOIS,
533742680,00028,53374268000028,O,2012-04-04,,,,2021-02-23T15:54:47,true,1,,17,B,RUE,NATIONALE,60117,GONDREVILLE,,,60279,,,,,,,,,,,,,,,,,,,2012-04-04,A,,,,,47.91A,NAFRev2,N,2.956025,49.214973,0.78,housenumber,17 bis Rue Nationale 60117 Gondreville,60279_0200_00017_bis,G,17 BIS RUE NATIONALE,
538637745,00018,53863774500018,O,2011-12-05,,,4339ZZ,2015-03-18T00:41:36,true,1,,8,,RTE,NATIONALE 2,60117,GONDREVILLE,,,60279,,,,,,,,,,,,,,,,,,,2011-12-05,A,,,,,95.29Z,NAFRev2,N,3.9032612,49.8508057,0.79,poi,Route Nationale 2 (Pont) Fontaine-lès-Vervins,https://osm.org/way/555245962,G,,
695771022,00016,69577102200016,O,,,,,,true,1,,,,,,60117,GONDREVILLE,,,60279,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
697371722,00011,69737172200011,O,,,,,,true,1,,,,RTE,NATIONALE 2,60117,GONDREVILLE,,,60279,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.07,NAP,N,3.9032612,49.8508057,0.79,poi,Route Nationale 2 (Pont) Fontaine-lès-Vervins,https://osm.org/way/555245962,G,,
794330134,00014,79433013400014,O,2013-07-05,,,,2014-01-21T05:00:17,true,1,,12,,RUE,DE L'ECOLE,60117,GONDREVILLE,,,60279,,,,,,,,,,,,,,,,,,,2013-07-05,A,,,,,68.20B,NAFRev2,N,2.956526,49.217274,0.93,housenumber,12 Rue de l'Ecole 60117 Gondreville,60279_0100_00012,G,12 RUE DE L ECOLE,
794759597,00048,79475959700048,O,2019-10-10,,,,2021-02-16T20:00:29,true,1,,6,,RUE,DE L ECOLE,60117,GONDREVILLE,,,60279,,,,,,,,,,,,,,,,,,,2019-10-10,A,,,,,68.31Z,NAFRev2,N,2.954757,49.216814,0.93,housenumber,6 Rue de l'Ecole 60117 Gondreville,60279_0100_00006,G,6 RUE DE L ECOLE,
798403010,00019,79840301000019,O,2013-11-10,,,,2016-12-26T14:21:01,false,2,,3,,RTE,NATIONAL 2,60117,GONDREVILLE,,,60279,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,95.11Z,NAFRev2,N,,,0,,,,,,
799397716,00017,79939771600017,O,2013-12-26,,,,2018-04-06T18:00:37,true,1,,12,,RUE,DE L'ECOLE,60117,GONDREVILLE,,,60279,,,,,,,,,,,,,,,,,,,2013-12-26,A,,,,,70.10Z,NAFRev2,N,2.956526,49.217274,0.93,housenumber,12 Rue de l'Ecole 60117 Gondreville,60279_0100_00012,G,12 RUE DE L ECOLE,
800217440,00026,80021744000026,O,2015-03-16,,,,2017-06-29T03:40:56,true,2,,6,,RUE,DE LA HOUATTE,60117,GONDREVILLE,,,60279,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,68.20B,NAFRev2,N,2.954809,49.214924,0.93,housenumber,6 Rue de la Houatte 60117 Gondreville,60279_0150_00006,G,6 RUE DE LA HOUATTE,
803590355,00019,80359035500019,O,2014-07-16,,,7420ZS,2018-04-06T18:02:00,true,2,,8,B,RUE,DE LA HOUATTE,60117,GONDREVILLE,,,60279,,,,,,,,,,,,,,,,,,,2017-01-20,F,,,,,59.11B,NAFRev2,N,2.954767,49.215179,0.82,housenumber,8 bis Rue de la Houatte 60117 Gondreville,60279_0150_00008_bis,G,8 BIS RUE DE LA HOUATTE,
804736775,00011,80473677500011,O,2014-09-11,,,,2014-09-23T17:29:42,true,1,,3,,RTE,NATIONALE,60117,GONDREVILLE,,,60279,,,,,,,,,,,,,,,,,,,2014-09-11,A,,,,,94.99Z,NAFRev2,N,2.954854,49.214087,0.76,housenumber,3 Rue Nationale 60117 Gondreville,60279_0200_00003,G,3 RUE NATIONALE,
805321551,00014,80532155100014,O,2014-09-26,NN,,,2019-06-24T13:57:27,true,4,,6,,RUE,NATIONALE,60117,GONDREVILLE,,,60279,,,,,,,,,,,,,,,,,,,2018-05-02,A,LE RELAIS DU VIRAGE,,,,56.10A,NAFRev2,N,2.955463,49.213865,0.93,housenumber,6 Rue Nationale 60117 Gondreville,60279_0200_00006,G,6 RUE NATIONALE,
809539414,00015,80953941400015,O,2015-01-01,NN,,,2019-06-24T13:59:03,true,2,,12,B,RUE,DE LA HOUATTE,60117,GONDREVILLE,,,60279,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,HISTOIRES DE CASSEROLES,56.21Z,NAFRev2,N,2.955259,49.215799,0.81,housenumber,12 bis Rue de la Houatte 60117 Gondreville,60279_0150_00012_bis,G,12 BIS RUE DE LA HOUATTE,
809836554,00018,80983655400018,O,2014-06-02,,,,2015-02-26T08:25:52,true,1,,10,,RUE,DE L'ECOLE,60117,GONDREVILLE,,,60279,,,,,,,,,,,,,,,,,,,2014-06-02,A,,,,,94.99Z,NAFRev2,N,2.955752,49.217044,0.93,housenumber,10 Rue de l'Ecole 60117 Gondreville,60279_0100_00010,G,10 RUE DE L ECOLE,
813073871,00028,81307387100028,O,2018-12-23,,,,2021-02-23T17:31:21,true,1,,3,,RUE,DE L ECOLE,60117,GONDREVILLE,,,60279,,,,,,,,,,,,,,,,,,,2018-12-23,A,,,,,47.63Z,NAFRev2,N,2.954883,49.216962,0.93,housenumber,3 Rue de l'Ecole 60117 Gondreville,60279_0100_00003,G,3 RUE DE L ECOLE,
823508171,00019,82350817100019,O,2016-11-15,,,,2019-07-25T09:57:35,false,2,,6,,RUE,DE L'ECOLE,60117,GONDREVILLE,,,60279,,,,,,,,,,,,,,,,,,,2019-07-03,F,,,,,70.10Z,NAFRev2,N,2.954757,49.216814,0.93,housenumber,6 Rue de l'Ecole 60117 Gondreville,60279_0100_00006,G,6 RUE DE L ECOLE,
827446147,00023,82744614700023,O,2019-03-21,,,9609ZP,2021-02-23T17:46:18,true,1,,3,,RTE,NATIONALE 2,60117,GONDREVILLE,,,60279,,,,,,,,,,,,,,,,,,,2019-03-21,A,,,,BOUILLE ET VOS FRIPOUILLE,96.09Z,NAFRev2,N,3.9032612,49.8508057,0.79,poi,Route Nationale 2 (Pont) Fontaine-lès-Vervins,https://osm.org/way/555245962,G,,