id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-643874,2019-02-15,000001,Vente,32500,5043,,LE COMPAS,B008,42260,42274,Saint-Polgues,42,,,422740000A0276,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,270,3.977292,45.911311
2019-643874,2019-02-15,000001,Vente,32500,,,LE COMPAS,B008,42260,42274,Saint-Polgues,42,,,422740000A0277,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1490,3.977304,45.911123
2019-644373,2019-04-12,000001,Vente,6000,,,LA GARE,B012,42260,42274,Saint-Polgues,42,,,422740000A0389,,,,,,,,,,,,,0,,,,,T,terres,,,4400,3.980044,45.914524
2019-644373,2019-04-12,000001,Vente,6000,,,CHAUME,B004,42260,42274,Saint-Polgues,42,,,422740000A0503,,,,,,,,,,,,,0,,,,,P,prés,,,19170,4.003481,45.909382
2019-644373,2019-04-12,000001,Vente,6000,,,LES GOUTTES,B015,42260,42274,Saint-Polgues,42,,,422740000A0661,,,,,,,,,,,,,0,,,,,P,prés,,,727,3.980441,45.914902
2019-644373,2019-04-12,000001,Vente,6000,,,LA GOUTTE DUMAS,B014,42260,42274,Saint-Polgues,42,,,422740000B0150,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,650,3.978947,45.903928
2019-644373,2019-04-12,000001,Vente,6000,,,LA GOUTTE DUMAS,B014,42260,42274,Saint-Polgues,42,,,422740000B0151,,,,,,,,,,,,,0,,,,,VI,vignes,,,1520,3.979131,45.903634
2019-644688,2019-05-10,000002,Vente,100000,5052,,LA GARE,B012,42260,42274,Saint-Polgues,42,,,422740000A0916,,,,,,,,,,,,,0,2,Appartement,195,5,S,sols,,,1978,3.981694,45.913846
2019-644688,2019-05-10,000002,Vente,100000,5052,,LA GARE,B012,42260,42274,Saint-Polgues,42,,,422740000A0916,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,141,0,S,sols,,,1978,3.981694,45.913846
2019-644689,2019-05-15,000001,Vente,2940,,,LA GARE,B012,42260,42274,Saint-Polgues,42,,,422740000A0400,,,,,,,,,,,,,0,,,,,T,terres,,,6640,3.986326,45.913742
2019-644689,2019-05-15,000001,Vente,2940,,,AU PLAT,B024,42260,42274,Saint-Polgues,42,,,422740000B0106,,,,,,,,,,,,,0,,,,,P,prés,,,2880,3.976867,45.903939
2019-644689,2019-05-15,000001,Vente,2940,,,AU PLAT,B024,42260,42274,Saint-Polgues,42,,,422740000B0129,,,,,,,,,,,,,0,,,,,T,terres,,,2240,3.977584,45.903905
2019-644786,2019-05-22,000001,Vente,25000,,,LE VERNET,B030,42260,42274,Saint-Polgues,42,,,422740000B0595,,,,,,,,,,,,,0,,,,,S,sols,,,55,3.971337,45.912325
2019-644786,2019-05-22,000001,Vente,25000,5106,,LE VERNET,B030,42260,42274,Saint-Polgues,42,,,422740000B0601,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,87,3.971436,45.912448
2019-645206,2019-07-01,000001,Vente,146150,,,AU PONT,B025,42260,42274,Saint-Polgues,42,,,422740000B0207,,,,,,,,,,,,,0,,,,,S,sols,,,520,3.979351,45.897924
2019-645206,2019-07-01,000001,Vente,146150,,,AU PONT,B025,42260,42274,Saint-Polgues,42,,,422740000B0208,,,,,,,,,,,,,0,,,,,P,prés,,,2390,3.979058,45.897727
2019-645206,2019-07-01,000001,Vente,146150,5039,,AU PONT,B025,42260,42274,Saint-Polgues,42,,,422740000B0821,,,,,,,,,,,,,0,1,Maison,73,3,J,jardins,POTAG,Jardin potager,1089,3.979244,45.898198
2019-645206,2019-07-01,000001,Vente,146150,5039,,AU PONT,B025,42260,42274,Saint-Polgues,42,,,422740000B0821,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,500,3.979244,45.898198
2019-645954,2019-09-10,000001,Vente,187500,5066,,LA PLACE,B023,42260,42274,Saint-Polgues,42,,,422740000A0884,,,,,,,,,,,,,0,1,Maison,178,5,J,jardins,POTAG,Jardin potager,701,3.987028,45.910726
2019-645954,2019-09-10,000001,Vente,187500,5066,,LA PLACE,B023,42260,42274,Saint-Polgues,42,,,422740000A0884,,,,,,,,,,,,,0,1,Maison,178,5,S,sols,,,1000,3.987028,45.910726
